createdAt,value
2022-08-04T00:00:20.092Z,129.50
2022-08-04T00:03:19.265Z,131.63
2022-08-04T00:06:12.032Z,133.25
2022-08-04T00:08:53.127Z,152.90
2022-08-04T00:11:26.106Z,153.18
2022-08-04T00:14:10.846Z,130.98
2022-08-04T00:16:40.955Z,152.85
2022-08-04T00:19:17.973Z,169.90
2022-08-04T00:21:59.821Z,131.77
2022-08-04T00:24:33.831Z,161.32
2022-08-04T00:27:00.634Z,136.05
2022-08-04T00:29:27.746Z,148.85
2022-08-04T00:31:57.929Z,133.23
2022-08-04T00:34:29.581Z,165.65
2022-08-04T00:36:57.639Z,157.95
2022-08-04T00:39:25.697Z,160.52
2022-08-04T00:42:18.738Z,171.02
2022-08-04T00:45:26.692Z,144.88
2022-08-04T00:48:18.102Z,153.80
2022-08-04T00:51:11.724Z,162.82
2022-08-04T00:53:54.020Z,167.38
2022-08-04T00:57:04.104Z,156.80
2022-08-04T00:59:36.398Z,154.38
2022-08-04T01:02:21.702Z,151.85
2022-08-04T01:05:25.345Z,151.95
2022-08-04T01:08:34.768Z,150.43
2022-08-04T01:11:16.145Z,138.77
2022-08-04T01:13:58.156Z,147.35
2022-08-04T01:16:31.445Z,147.77
2022-08-04T01:19:14.380Z,131.15
2022-08-04T01:22:15.153Z,148.63
2022-08-04T01:24:57.258Z,130.98
2022-08-04T01:28:03.497Z,138.52
2022-08-04T01:30:36.101Z,132.57
2022-08-04T01:33:05.076Z,148.55
2022-08-04T01:35:47.949Z,137.48
2022-08-04T01:38:18.278Z,148.25
2022-08-04T01:40:53.003Z,155.20
2022-08-04T01:43:21.179Z,138.38
2022-08-04T01:45:58.443Z,135.43
2022-08-04T01:48:46.281Z,125.07
2022-08-04T01:51:13.359Z,132.02
2022-08-04T01:53:42.475Z,140.48
2022-08-04T01:56:12.185Z,141.93
2022-08-04T01:58:40.353Z,154.00
2022-08-04T02:01:10.014Z,154.02
2022-08-04T02:04:18.813Z,135.80
2022-08-04T02:07:02.496Z,147.38
2022-08-04T02:09:54.307Z,155.57
2022-08-04T02:12:31.905Z,161.40
2022-08-04T02:19:25.112Z,148.97
2022-08-04T02:21:58.183Z,159.02
2022-08-04T02:24:28.994Z,161.60
2022-08-04T02:26:57.796Z,175.98
2022-08-04T02:29:49.974Z,158.30
2022-08-04T02:32:28.945Z,157.90
2022-08-04T02:35:14.589Z,150.63
2022-08-04T02:37:47.781Z,146.65
2022-08-04T02:40:20.854Z,157.52
2022-08-04T02:42:48.099Z,164.05
2022-08-04T02:45:19.739Z,134.60
2022-08-04T02:48:08.115Z,146.88
2022-08-04T02:50:35.855Z,150.10
2022-08-04T02:53:04.556Z,169.05
2022-08-04T02:55:38.348Z,153.60
2022-08-04T02:58:06.426Z,163.98
2022-08-04T03:00:33.279Z,155.32
2022-08-04T03:03:24.601Z,151.95
2022-08-04T03:06:11.339Z,161.02
2022-08-04T03:09:06.493Z,152.10
2022-08-04T03:11:48.907Z,157.63
2022-08-04T03:14:51.970Z,173.30
2022-08-04T03:18:05.794Z,163.77
2022-08-04T03:21:00.179Z,191.35
2022-08-04T03:26:19.403Z,217.60
2022-08-04T03:29:36.112Z,221.27
2022-08-04T03:32:23.983Z,196.75
2022-08-04T03:35:22.523Z,197.80
2022-08-04T03:38:14.671Z,211.13
2022-08-04T03:41:06.446Z,151.63
2022-08-04T03:43:57.482Z,190.35
2022-08-04T03:47:00.769Z,163.60
2022-08-04T03:49:49.099Z,162.98
2022-08-04T03:53:11.584Z,182.07
2022-08-04T03:56:00.215Z,177.73
2022-08-04T03:59:04.372Z,172.57
2022-08-04T04:02:02.719Z,182.43
2022-08-04T04:05:15.166Z,164.20
2022-08-04T04:08:16.450Z,184.45
2022-08-04T04:11:07.451Z,179.73
2022-08-04T04:14:03.408Z,168.90
2022-08-04T04:16:43.704Z,169.32
2022-08-04T04:19:35.326Z,152.57
2022-08-04T04:22:22.255Z,155.50
2022-08-04T04:25:19.148Z,158.73
2022-08-04T04:28:44.216Z,137.20
2022-08-04T04:31:19.216Z,135.52
2022-08-04T04:34:02.338Z,127.05
2022-08-04T04:36:44.331Z,130.23
2022-08-04T04:39:43.607Z,124.95
2022-08-04T04:42:32.174Z,110.65
2022-08-04T04:45:04.438Z,85.32
2022-08-04T04:48:09.201Z,95.03
2022-08-04T04:50:55.718Z,85.28
2022-08-04T04:53:47.556Z,88.70
2022-08-04T04:56:40.877Z,70.82
2022-08-04T04:59:12.948Z,61.70
2022-08-04T05:01:53.528Z,43.55
2022-08-04T05:04:31.974Z,51.00
2022-08-04T05:07:28.771Z,40.40
2022-08-04T05:10:07.953Z,41.42
2022-08-04T05:14:35.580Z,43.90
2022-08-04T05:15:48.762Z,35.00
2022-08-04T05:18:22.539Z,31.23
2022-08-04T05:20:57.296Z,33.55
2022-08-04T05:23:28.829Z,30.00
2022-08-04T05:26:09.208Z,38.40
2022-08-04T05:28:48.488Z,31.58
2022-08-04T05:31:26.929Z,38.35
2022-08-04T05:33:57.666Z,29.15
2022-08-04T05:36:49.539Z,28.55
2022-08-04T05:39:21.747Z,25.83
2022-08-04T05:41:55.585Z,22.75
2022-08-04T05:44:27.398Z,21.48
2022-08-04T05:46:58.640Z,26.63
2022-08-04T05:49:28.232Z,23.60
2022-08-04T05:51:59.538Z,18.88
2022-08-04T05:54:27.849Z,21.63
2022-08-04T05:56:57.028Z,17.70
2022-08-04T05:59:28.077Z,12.68
2022-08-04T06:01:59.193Z,11.40
2022-08-04T06:04:39.501Z,7.05
2022-08-04T06:07:07.803Z,7.43
2022-08-04T06:09:34.887Z,5.07
2022-08-04T06:12:06.708Z,5.00
2022-08-04T06:14:38.582Z,3.40
2022-08-04T06:17:27.133Z,6.05
2022-08-04T06:20:17.911Z,4.63
2022-08-04T06:22:47.126Z,2.13
2022-08-04T06:25:20.548Z,3.58
2022-08-04T06:27:50.323Z,4.78
2022-08-04T06:30:19.403Z,2.25
2022-08-04T06:32:48.825Z,2.80
2022-08-04T06:35:19.877Z,3.50
2022-08-04T06:37:47.729Z,2.78
2022-08-04T06:40:30.714Z,2.20
2022-08-04T06:43:03.539Z,2.38
2022-08-04T06:45:31.973Z,3.10
2022-08-04T06:48:00.838Z,3.38
2022-08-04T06:51:26.464Z,1.83
2022-08-04T06:53:16.024Z,1.40
2022-08-04T06:55:46.048Z,1.58
2022-08-04T06:58:13.537Z,1.90
2022-08-04T07:00:43.307Z,2.03
2022-08-04T07:03:11.483Z,1.80
2022-08-04T07:05:40.146Z,1.77
2022-08-04T07:08:08.068Z,1.25
2022-08-04T07:10:35.889Z,1.63
2022-08-04T07:13:03.531Z,1.77
2022-08-04T07:15:31.411Z,2.10
2022-08-04T07:18:00.251Z,1.33
2022-08-04T07:20:33.812Z,1.95
2022-08-04T07:23:04.518Z,1.80
2022-08-04T07:25:58.567Z,2.40
2022-08-04T07:28:19.559Z,2.70
2022-08-04T07:30:48.345Z,2.13
2022-08-04T07:33:18.859Z,2.28
2022-08-04T07:36:05.150Z,1.98
2022-08-04T07:38:37.497Z,1.80
2022-08-04T07:41:35.421Z,1.75
2022-08-04T07:43:54.906Z,1.80
2022-08-04T07:46:21.952Z,2.20
2022-08-04T07:48:49.107Z,3.28
2022-08-04T07:51:16.932Z,1.50
2022-08-04T07:53:54.465Z,1.80
2022-08-04T07:56:23.351Z,2.47
2022-08-04T07:58:50.606Z,2.30
2022-08-04T08:01:19.115Z,1.90
2022-08-04T08:03:46.422Z,2.15
2022-08-04T08:06:17.756Z,1.85
2022-08-04T08:09:12.425Z,2.20
2022-08-04T08:12:37.544Z,3.40
2022-08-04T08:14:36.428Z,1.70
2022-08-04T08:17:04.560Z,2.03
2022-08-04T08:19:32.487Z,1.63
2022-08-04T08:22:01.258Z,1.77
2022-08-04T08:24:30.299Z,1.50
2022-08-04T08:26:57.547Z,2.17
2022-08-04T08:29:25.778Z,2.13
2022-08-04T08:31:58.388Z,2.75
2022-08-04T08:34:29.247Z,1.98
2022-08-04T08:37:03.791Z,2.70
2022-08-04T08:39:42.497Z,1.60
2022-08-04T08:42:28.555Z,2.03
2022-08-04T08:45:17.798Z,2.35
2022-08-04T08:48:36.853Z,1.73
2022-08-04T08:51:39.999Z,1.35
2022-08-04T08:54:40.314Z,1.67
2022-08-04T08:57:19.194Z,1.77
2022-08-04T08:59:49.313Z,1.70
2022-08-04T09:03:04.260Z,2.05
2022-08-04T09:05:42.973Z,1.50
2022-08-04T09:08:49.691Z,1.90
2022-08-04T09:11:20.964Z,1.35
2022-08-04T09:13:55.124Z,1.40
2022-08-04T09:16:42.641Z,2.00
2022-08-04T09:19:38.668Z,2.00
2022-08-04T09:22:18.552Z,1.83
2022-08-04T09:24:59.355Z,1.45
2022-08-04T09:27:33.458Z,1.30
2022-08-04T09:30:11.591Z,2.72
2022-08-04T09:33:10.688Z,1.65
2022-08-04T09:35:48.964Z,2.40
2022-08-04T09:38:20.726Z,5.97
2022-08-04T09:41:20.517Z,2.40
2022-08-04T09:43:59.218Z,1.80
2022-08-04T09:46:45.915Z,1.85
2022-08-04T09:49:21.442Z,3.70
2022-08-04T09:51:57.560Z,1.70
2022-08-04T09:54:58.474Z,1.65
2022-08-04T09:57:31.399Z,2.17
2022-08-04T10:00:07.232Z,1.60
2022-08-04T10:02:44.186Z,2.25
2022-08-04T10:05:22.338Z,1.95
2022-08-04T10:08:16.841Z,2.42
2022-08-04T10:11:14.956Z,2.03
2022-08-04T10:13:52.132Z,1.63
2022-08-04T10:16:58.680Z,1.70
2022-08-04T10:19:37.538Z,1.58
2022-08-04T10:22:30.751Z,1.92
2022-08-04T10:25:04.071Z,2.47
2022-08-04T10:27:38.270Z,1.80
2022-08-04T10:30:12.096Z,1.27
2022-08-04T10:33:07.059Z,2.05
2022-08-04T10:35:40.564Z,1.52
2022-08-04T10:38:27.122Z,1.55
2022-08-04T10:41:17.974Z,1.40
2022-08-04T10:43:55.697Z,1.20
2022-08-04T10:46:36.072Z,1.40
2022-08-04T10:49:04.822Z,1.80
2022-08-04T10:51:58.672Z,1.20
2022-08-04T10:54:57.157Z,1.35
2022-08-04T10:57:33.088Z,2.08
2022-08-04T11:00:04.734Z,1.80
2022-08-04T11:02:43.180Z,1.92
2022-08-04T11:05:18.046Z,1.40
2022-08-04T11:07:50.375Z,1.48
2022-08-04T11:10:21.839Z,1.33
2022-08-04T11:15:36.650Z,1.60
2022-08-04T11:18:16.296Z,1.30
2022-08-04T11:20:52.267Z,1.20
2022-08-04T11:23:24.225Z,1.30
2022-08-04T11:26:12.908Z,1.30
2022-08-04T11:29:04.642Z,1.40
2022-08-04T11:31:44.208Z,1.38
2022-08-04T11:34:29.175Z,1.10
2022-08-04T11:37:14.121Z,1.13
2022-08-04T11:40:04.026Z,1.55
2022-08-04T11:42:36.381Z,1.65
2022-08-04T11:45:16.032Z,1.17
2022-08-04T11:47:48.703Z,4.00
2022-08-04T11:50:22.322Z,0.90
2022-08-04T11:52:53.781Z,1.70
2022-08-04T11:55:22.932Z,2.00
2022-08-04T11:57:54.409Z,1.95
2022-08-04T12:00:25.319Z,1.75
2022-08-04T12:03:59.751Z,2.37
2022-08-04T12:06:38.920Z,1.42
2022-08-04T12:09:20.333Z,1.38
2022-08-04T12:11:47.015Z,2.05
2022-08-04T12:14:43.216Z,1.75
2022-08-04T12:17:11.808Z,2.42
2022-08-04T12:20:05.273Z,2.20
2022-08-04T12:22:44.320Z,1.42
2022-08-04T12:25:18.079Z,1.90
2022-08-04T12:27:51.004Z,1.85
2022-08-04T12:30:59.071Z,2.00
2022-08-04T12:33:41.379Z,2.63
2022-08-04T12:36:43.322Z,1.77
2022-08-04T12:39:18.718Z,2.35
2022-08-04T12:41:48.411Z,2.55
2022-08-04T12:44:33.325Z,2.13
2022-08-04T12:47:36.198Z,1.90
2022-08-04T12:50:00.313Z,2.33
2022-08-04T12:55:18.047Z,1.40
2022-08-04T12:57:46.832Z,1.83
2022-08-04T13:00:31.208Z,2.00
2022-08-04T13:03:09.724Z,1.85
2022-08-04T13:05:39.736Z,1.83
2022-08-04T13:08:08.464Z,1.70
2022-08-04T13:10:40.191Z,1.55
2022-08-04T13:13:17.224Z,2.38
2022-08-04T13:15:56.510Z,5.13
2022-08-04T13:18:29.272Z,2.25
2022-08-04T13:21:19.510Z,1.88
2022-08-04T13:24:10.002Z,2.20
2022-08-04T13:26:55.311Z,2.33
2022-08-04T13:29:57.827Z,2.03
2022-08-04T13:32:17.365Z,2.85
2022-08-04T13:34:49.583Z,2.95
2022-08-04T13:37:25.014Z,2.58
2022-08-04T13:42:25.922Z,22.15
2022-08-04T13:45:00.167Z,2.38
2022-08-04T13:47:37.902Z,2.20
2022-08-04T13:50:22.561Z,2.58
2022-08-04T13:52:53.716Z,2.22
2022-08-04T13:55:34.342Z,3.83
2022-08-04T13:58:09.850Z,2.92
2022-08-04T14:00:53.992Z,2.65
2022-08-04T14:03:29.053Z,2.88
2022-08-04T14:06:16.450Z,3.53
2022-08-04T14:08:54.501Z,3.38
2022-08-04T14:12:10.017Z,2.55
2022-08-04T14:14:30.366Z,1.98
2022-08-04T14:17:00.169Z,3.33
2022-08-04T14:19:55.295Z,3.17
2022-08-04T14:22:28.091Z,3.72
2022-08-04T14:24:59.250Z,3.97
2022-08-04T14:27:29.335Z,3.83
2022-08-04T14:29:56.311Z,4.32
2022-08-04T14:32:26.289Z,3.13
2022-08-04T14:34:53.374Z,3.15
2022-08-04T14:37:22.484Z,4.60
2022-08-04T14:40:18.507Z,4.03
2022-08-04T14:42:55.800Z,3.22
2022-08-04T14:45:30.554Z,4.43
2022-08-04T14:47:57.780Z,3.78
2022-08-04T14:50:54.595Z,5.18
2022-08-04T14:53:26.241Z,5.25
2022-08-04T14:55:56.520Z,3.70
2022-08-04T14:58:36.399Z,3.60
2022-08-04T15:01:12.005Z,3.33
2022-08-04T15:03:52.585Z,2.70
2022-08-04T15:06:28.096Z,4.13
2022-08-04T15:08:57.576Z,3.25
2022-08-04T15:11:25.326Z,3.65
2022-08-04T15:13:53.157Z,3.17
2022-08-04T15:16:21.732Z,2.80
2022-08-04T15:18:49.520Z,4.10
2022-08-04T15:21:17.402Z,2.53
2022-08-04T15:23:44.402Z,4.13
2022-08-04T15:26:15.464Z,2.33
2022-08-04T15:28:48.664Z,3.15
2022-08-04T15:32:06.829Z,3.97
2022-08-04T15:34:05.897Z,4.93
2022-08-04T15:36:43.894Z,4.38
2022-08-04T15:39:37.014Z,2.65
2022-08-04T15:42:23.364Z,4.35
2022-08-04T15:45:03.399Z,3.85
2022-08-04T15:47:30.291Z,3.30
2022-08-04T15:50:14.262Z,2.95
2022-08-04T15:52:57.197Z,4.07
2022-08-04T15:55:38.756Z,3.42
2022-08-04T15:58:07.622Z,6.43
2022-08-04T16:00:56.722Z,2.92
2022-08-04T16:03:55.320Z,3.75
2022-08-04T16:06:22.822Z,3.88
2022-08-04T16:08:51.958Z,5.32
2022-08-04T16:11:31.628Z,3.40
2022-08-04T16:13:58.956Z,3.00
2022-08-04T16:16:32.935Z,3.00
2022-08-04T16:19:13.466Z,4.38
2022-08-04T16:21:54.210Z,5.32
2022-08-04T16:24:34.140Z,3.63
2022-08-04T16:27:02.962Z,4.50
2022-08-04T16:29:33.755Z,5.15
2022-08-04T16:32:10.935Z,4.75
2022-08-04T16:34:50.283Z,4.15
2022-08-04T16:39:51.163Z,5.78
2022-08-04T16:42:33.891Z,4.07
2022-08-04T16:45:07.395Z,7.07
2022-08-04T16:47:49.498Z,4.97
2022-08-04T16:50:18.256Z,7.13
2022-08-04T16:52:47.331Z,4.30
2022-08-04T16:55:32.715Z,6.43
2022-08-04T16:57:59.589Z,5.55
2022-08-04T17:00:37.444Z,6.25
2022-08-04T17:03:05.598Z,7.00
2022-08-04T17:05:38.608Z,6.65
2022-08-04T17:08:29.246Z,7.13
2022-08-04T17:10:55.291Z,8.05
2022-08-04T17:14:02.600Z,6.75
2022-08-04T17:16:20.866Z,8.32
2022-08-04T17:18:49.653Z,6.18
2022-08-04T17:21:22.555Z,10.00
2022-08-04T17:24:15.528Z,7.57
2022-08-04T17:26:51.592Z,10.17
2022-08-04T17:29:20.343Z,10.95
2022-08-04T17:31:47.945Z,7.95
2022-08-04T17:34:19.269Z,7.50
2022-08-04T17:36:48.046Z,7.78
2022-08-04T17:39:21.702Z,8.38
2022-08-04T17:41:55.010Z,14.00
2022-08-04T17:44:34.236Z,8.43
2022-08-04T17:47:18.295Z,10.38
2022-08-04T17:49:53.354Z,5.68
2022-08-04T17:52:39.671Z,5.95
2022-08-04T17:55:16.247Z,10.43
2022-08-04T17:57:52.123Z,10.63
2022-08-04T18:00:20.117Z,8.60
2022-08-04T18:02:54.638Z,9.68
2022-08-04T18:05:50.301Z,10.40
2022-08-04T18:11:04.191Z,12.18
2022-08-04T18:13:42.587Z,12.60
2022-08-04T18:16:22.669Z,11.40
2022-08-04T18:19:14.416Z,14.50
2022-08-04T18:21:46.025Z,12.70
2022-08-04T18:24:34.788Z,14.93
2022-08-04T18:27:06.450Z,11.38
2022-08-04T18:29:39.355Z,13.52
2022-08-04T18:32:09.031Z,14.73
2022-08-04T18:34:40.747Z,15.63
2022-08-04T18:38:03.594Z,16.08
2022-08-04T18:40:30.002Z,14.65
2022-08-04T18:42:57.376Z,20.52
2022-08-04T18:45:34.071Z,13.15
2022-08-04T18:51:09.585Z,19.00
2022-08-04T18:53:37.085Z,26.48
2022-08-04T18:56:06.115Z,31.10
2022-08-04T18:58:43.232Z,22.70
2022-08-04T19:01:14.024Z,22.80
2022-08-04T19:03:44.722Z,25.63
2022-08-04T19:06:15.892Z,21.08
2022-08-04T19:08:45.268Z,25.98
2022-08-04T19:11:36.908Z,26.52
2022-08-04T19:14:02.013Z,27.08
2022-08-04T19:16:30.011Z,34.05
2022-08-04T19:19:01.805Z,34.05
2022-08-04T19:22:01.298Z,31.92
2022-08-04T19:24:31.997Z,33.25
2022-08-04T19:27:06.914Z,33.08
2022-08-04T19:29:37.563Z,30.95
2022-08-04T19:32:14.162Z,36.58
2022-08-04T19:34:46.452Z,36.80
2022-08-04T19:37:57.658Z,45.80
2022-08-04T19:40:10.326Z,43.53
2022-08-04T19:42:37.917Z,48.92
2022-08-04T19:45:05.412Z,56.95
2022-08-04T19:48:16.012Z,62.60
2022-08-04T19:50:19.805Z,54.50
2022-08-04T19:52:52.021Z,59.10
2022-08-04T19:55:36.844Z,50.38
2022-08-04T19:58:07.393Z,48.47
2022-08-04T20:00:37.199Z,52.70
2022-08-04T20:03:11.311Z,47.00
2022-08-04T20:05:55.358Z,46.10
2022-08-04T20:08:31.728Z,49.88
2022-08-04T20:11:00.099Z,55.42
2022-08-04T20:13:37.013Z,48.38
2022-08-04T20:16:05.810Z,46.58
2022-08-04T20:18:54.933Z,42.13
2022-08-04T20:21:36.672Z,39.45
2022-08-04T20:26:59.853Z,49.30
2022-08-04T20:29:40.444Z,51.40
2022-08-04T20:32:09.840Z,52.97
2022-08-04T20:34:37.550Z,52.42
2022-08-04T20:37:06.991Z,42.28
2022-08-04T20:39:37.651Z,52.30
2022-08-04T20:42:04.620Z,66.25
2022-08-04T20:44:31.371Z,75.28
2022-08-04T20:46:58.162Z,67.38
2022-08-04T20:49:35.112Z,58.13
2022-08-04T20:52:13.344Z,71.60
2022-08-04T20:54:42.579Z,70.18
2022-08-04T20:57:16.670Z,77.78
2022-08-04T20:59:44.119Z,70.05
2022-08-04T21:02:26.666Z,91.50
2022-08-04T21:04:53.714Z,83.10
2022-08-04T21:07:21.679Z,71.90
2022-08-04T21:09:50.517Z,78.90
2022-08-04T21:12:28.393Z,85.22
2022-08-04T21:15:13.166Z,82.68
2022-08-04T21:17:58.589Z,79.60
2022-08-04T21:20:28.829Z,74.88
2022-08-04T21:22:59.656Z,80.85
2022-08-04T21:25:28.677Z,72.05
2022-08-04T21:27:58.712Z,86.88
2022-08-04T21:30:26.765Z,70.68
2022-08-04T21:32:55.069Z,90.25
2022-08-04T21:35:30.839Z,86.70
2022-08-04T21:38:17.328Z,85.70
2022-08-04T21:40:55.993Z,85.30
2022-08-04T21:43:27.474Z,96.55
2022-08-04T21:45:56.961Z,97.13
2022-08-04T21:48:31.919Z,93.30
2022-08-04T21:51:12.913Z,83.65
2022-08-04T21:53:59.767Z,98.65
2022-08-04T21:56:26.817Z,90.28
2022-08-04T21:58:57.972Z,97.50
2022-08-04T22:01:51.937Z,100.75
2022-08-04T22:04:12.914Z,99.75
2022-08-04T22:06:39.691Z,109.25
2022-08-04T22:09:14.530Z,105.90
2022-08-04T22:14:34.773Z,110.82
2022-08-04T22:17:02.660Z,111.75
2022-08-04T22:19:50.086Z,109.45
2022-08-04T22:28:00.958Z,105.15
2022-08-04T22:30:36.562Z,111.57
2022-08-04T22:33:07.386Z,114.63
2022-08-04T22:35:48.714Z,116.70
2022-08-04T22:38:21.255Z,122.88
2022-08-04T22:41:08.469Z,122.07
2022-08-04T22:43:37.605Z,111.53
2022-08-04T22:46:22.307Z,115.30
2022-08-04T22:48:49.218Z,98.20
2022-08-04T22:51:16.685Z,110.95
2022-08-04T22:53:49.162Z,110.20
2022-08-04T22:56:21.510Z,121.40
2022-08-04T22:59:03.782Z,137.25
2022-08-04T23:01:57.863Z,119.57
2022-08-04T23:04:17.645Z,128.05
2022-08-04T23:06:44.529Z,132.85
2022-08-04T23:09:16.110Z,123.38
2022-08-04T23:11:43.748Z,136.02
2022-08-04T23:14:10.671Z,136.60
2022-08-04T23:16:40.369Z,142.02
2022-08-04T23:19:12.095Z,138.63
2022-08-04T23:24:14.854Z,137.00
2022-08-04T23:26:41.673Z,162.20
2022-08-04T23:29:08.544Z,134.35
2022-08-04T23:31:41.080Z,134.23
2022-08-04T23:34:22.112Z,143.45
2022-08-04T23:36:49.971Z,132.52
2022-08-04T23:39:16.825Z,148.13
2022-08-04T23:41:53.815Z,132.40
2022-08-04T23:44:24.739Z,126.43
2022-08-04T23:47:03.567Z,153.23
2022-08-04T23:49:43.457Z,152.63
2022-08-04T23:52:23.105Z,122.22
2022-08-04T23:54:58.498Z,132.32
2022-08-04T23:58:02.058Z,135.10
