createdAt,value
2023-01-05T00:01:22.008Z,9.50
2023-01-05T00:03:48.655Z,9.60
2023-01-05T00:06:17.981Z,9.60
2023-01-05T00:08:45.498Z,9.60
2023-01-05T00:11:39.511Z,9.60
2023-01-05T00:14:25.600Z,9.70
2023-01-05T00:17:10.966Z,9.70
2023-01-05T00:19:56.378Z,9.70
2023-01-05T00:22:31.682Z,9.80
2023-01-05T00:25:11.653Z,9.80
2023-01-05T00:27:44.183Z,9.70
2023-01-05T00:30:13.011Z,9.80
2023-01-05T00:32:41.265Z,9.70
2023-01-05T00:35:08.451Z,9.70
2023-01-05T00:37:37.908Z,9.70
2023-01-05T00:40:10.340Z,9.80
2023-01-05T00:42:37.463Z,9.80
2023-01-05T00:45:06.536Z,9.80
2023-01-05T00:47:33.307Z,9.70
2023-01-05T00:49:59.929Z,9.70
2023-01-05T00:52:26.532Z,9.70
2023-01-05T00:54:53.122Z,9.70
2023-01-05T00:57:19.716Z,9.70
2023-01-05T00:59:46.266Z,9.70
2023-01-05T01:02:13.683Z,9.70
2023-01-05T01:04:40.332Z,9.60
2023-01-05T01:07:07.180Z,9.60
2023-01-05T01:09:34.194Z,9.60
2023-01-05T01:12:01.177Z,9.50
2023-01-05T01:14:27.799Z,9.50
2023-01-05T01:16:54.464Z,9.50
2023-01-05T01:19:23.450Z,9.50
2023-01-05T01:21:50.186Z,9.40
2023-01-05T01:24:20.718Z,9.40
2023-01-05T01:26:47.734Z,9.40
2023-01-05T01:29:17.213Z,9.30
2023-01-05T01:31:44.937Z,9.30
2023-01-05T01:34:11.627Z,9.20
2023-01-05T01:36:38.449Z,9.20
2023-01-05T01:39:05.264Z,9.20
2023-01-05T01:41:32.318Z,9.10
2023-01-05T01:43:59.217Z,9.20
2023-01-05T01:46:26.986Z,9.10
2023-01-05T01:49:00.994Z,9.10
2023-01-05T01:51:33.152Z,9.00
2023-01-05T01:54:04.945Z,9.10
2023-01-05T01:56:47.444Z,9.10
2023-01-05T01:59:14.418Z,9.00
2023-01-05T02:01:41.005Z,8.90
2023-01-05T02:04:09.891Z,8.90
2023-01-05T02:06:37.797Z,8.90
2023-01-05T02:09:05.594Z,9.00
2023-01-05T02:11:50.624Z,8.90
2023-01-05T02:14:41.801Z,8.90
2023-01-05T02:17:29.266Z,9.00
2023-01-05T02:20:05.021Z,9.00
2023-01-05T02:23:11.573Z,9.00
2023-01-05T02:26:06.169Z,9.00
2023-01-05T02:29:10.528Z,9.00
2023-01-05T02:31:46.968Z,9.00
2023-01-05T02:34:44.805Z,8.90
2023-01-05T02:37:32.557Z,8.90
2023-01-05T02:40:19.966Z,8.90
2023-01-05T02:42:49.813Z,8.90
2023-01-05T02:45:16.827Z,8.80
2023-01-05T02:47:46.633Z,8.80
2023-01-05T02:50:22.971Z,8.80
2023-01-05T02:53:03.506Z,8.80
2023-01-05T02:55:39.033Z,8.80
2023-01-05T02:58:11.093Z,8.80
2023-01-05T03:00:53.429Z,8.70
2023-01-05T03:03:55.050Z,8.70
2023-01-05T03:06:47.863Z,8.70
2023-01-05T03:09:25.972Z,8.70
2023-01-05T03:12:19.664Z,8.70
2023-01-05T03:14:55.717Z,8.70
2023-01-05T03:17:39.283Z,8.70
2023-01-05T03:20:09.106Z,8.70
2023-01-05T03:22:55.774Z,8.70
2023-01-05T03:25:42.968Z,8.70
2023-01-05T03:28:35.928Z,8.70
2023-01-05T03:31:31.497Z,8.70
2023-01-05T03:34:23.338Z,8.70
2023-01-05T03:36:55.938Z,8.70
2023-01-05T03:39:26.494Z,8.70
2023-01-05T03:41:54.384Z,8.60
2023-01-05T03:44:21.771Z,8.60
2023-01-05T03:46:48.524Z,8.70
2023-01-05T03:49:15.522Z,8.70
2023-01-05T03:51:42.453Z,8.70
2023-01-05T03:54:09.626Z,8.70
2023-01-05T03:56:36.173Z,8.60
2023-01-05T03:59:03.075Z,8.50
2023-01-05T04:01:29.777Z,8.50
2023-01-05T04:03:57.060Z,8.40
2023-01-05T04:06:23.688Z,8.40
2023-01-05T04:08:51.444Z,8.40
2023-01-05T04:11:20.577Z,8.40
2023-01-05T04:13:47.536Z,8.40
2023-01-05T04:16:14.688Z,8.30
2023-01-05T04:18:41.325Z,8.30
2023-01-05T04:21:08.119Z,8.20
2023-01-05T04:23:35.485Z,8.10
2023-01-05T04:26:02.345Z,8.10
2023-01-05T04:28:28.961Z,8.10
2023-01-05T04:30:56.576Z,8.10
2023-01-05T04:33:24.416Z,8.10
2023-01-05T04:35:51.232Z,8.10
2023-01-05T04:38:17.835Z,8.10
2023-01-05T04:40:51.609Z,8.00
2023-01-05T04:43:19.846Z,8.00
2023-01-05T04:45:48.139Z,8.00
2023-01-05T04:48:15.109Z,8.00
2023-01-05T04:50:42.130Z,8.00
2023-01-05T04:53:08.949Z,8.00
2023-01-05T04:55:36.839Z,8.00
2023-01-05T04:58:06.945Z,8.00
2023-01-05T05:00:36.603Z,8.00
2023-01-05T05:03:03.856Z,7.90
2023-01-05T05:05:30.464Z,7.90
2023-01-05T05:07:57.053Z,7.90
2023-01-05T05:10:23.583Z,7.90
2023-01-05T05:12:50.168Z,7.90
2023-01-05T05:15:17.017Z,7.90
2023-01-05T05:17:44.580Z,7.90
2023-01-05T05:20:11.945Z,8.00
2023-01-05T05:22:38.578Z,8.00
2023-01-05T05:25:05.673Z,7.90
2023-01-05T05:27:32.226Z,8.00
2023-01-05T05:29:58.778Z,7.90
2023-01-05T05:32:25.425Z,8.00
2023-01-05T05:34:52.154Z,8.00
2023-01-05T05:37:20.337Z,8.00
2023-01-05T05:39:46.934Z,7.90
2023-01-05T05:42:13.683Z,7.90
2023-01-05T05:44:40.728Z,8.00
2023-01-05T05:47:07.414Z,7.90
2023-01-05T05:49:35.472Z,7.90
2023-01-05T05:52:02.057Z,7.90
2023-01-05T05:54:28.589Z,8.00
2023-01-05T05:56:55.192Z,8.00
2023-01-05T05:59:21.803Z,8.00
2023-01-05T06:01:48.756Z,8.10
2023-01-05T06:04:15.358Z,8.10
2023-01-05T06:06:41.940Z,8.10
2023-01-05T06:09:08.481Z,8.10
2023-01-05T06:11:35.582Z,8.10
2023-01-05T06:14:03.028Z,8.10
2023-01-05T06:16:29.739Z,8.10
2023-01-05T06:18:56.368Z,8.20
2023-01-05T06:21:23.480Z,8.20
2023-01-05T06:23:50.033Z,8.10
2023-01-05T06:26:16.623Z,8.20
2023-01-05T06:28:43.187Z,8.20
2023-01-05T06:31:09.884Z,8.20
2023-01-05T06:33:36.605Z,8.20
2023-01-05T06:36:03.285Z,8.30
2023-01-05T06:38:30.381Z,8.30
2023-01-05T06:40:58.050Z,8.30
2023-01-05T06:43:24.781Z,8.30
2023-01-05T06:45:52.698Z,8.30
2023-01-05T06:48:19.399Z,8.30
2023-01-05T06:50:47.090Z,8.30
2023-01-05T06:53:13.672Z,8.30
2023-01-05T06:55:40.379Z,8.30
2023-01-05T06:58:07.058Z,8.30
2023-01-05T07:00:33.737Z,8.40
2023-01-05T07:03:00.341Z,8.30
2023-01-05T07:05:26.964Z,8.30
2023-01-05T07:07:53.536Z,8.30
2023-01-05T07:10:20.286Z,8.40
2023-01-05T07:12:46.823Z,8.40
2023-01-05T07:15:13.492Z,8.40
2023-01-05T07:17:40.095Z,8.40
2023-01-05T07:20:08.120Z,8.40
2023-01-05T07:22:34.839Z,8.40
2023-01-05T07:25:01.427Z,8.40
2023-01-05T07:27:28.157Z,8.40
2023-01-05T07:29:54.997Z,8.50
2023-01-05T07:32:21.565Z,8.50
2023-01-05T07:34:55.352Z,8.50
2023-01-05T07:37:24.531Z,8.50
2023-01-05T07:39:51.518Z,8.50
2023-01-05T07:42:18.103Z,8.50
2023-01-05T07:44:45.288Z,8.50
2023-01-05T07:47:11.935Z,8.50
2023-01-05T07:49:38.578Z,8.50
2023-01-05T07:52:05.209Z,8.50
2023-01-05T07:54:31.815Z,8.60
2023-01-05T07:56:58.477Z,8.50
2023-01-05T07:59:25.281Z,8.60
2023-01-05T08:01:51.915Z,8.60
2023-01-05T08:04:18.524Z,8.60
2023-01-05T08:06:45.087Z,8.60
2023-01-05T08:09:30.394Z,8.60
2023-01-05T08:11:56.978Z,8.60
2023-01-05T08:14:23.588Z,8.60
2023-01-05T08:16:50.469Z,8.50
2023-01-05T08:19:17.077Z,8.50
2023-01-05T08:21:43.605Z,8.50
2023-01-05T08:24:10.168Z,8.60
2023-01-05T08:26:36.903Z,8.50
2023-01-05T08:29:03.653Z,8.50
2023-01-05T08:31:31.462Z,8.50
2023-01-05T08:34:00.033Z,8.40
2023-01-05T08:36:27.523Z,8.40
2023-01-05T08:38:55.157Z,8.30
2023-01-05T08:41:28.901Z,8.20
2023-01-05T08:43:57.777Z,8.30
2023-01-05T08:46:27.441Z,8.20
2023-01-05T08:48:56.744Z,8.00
2023-01-05T08:51:24.080Z,8.00
2023-01-05T08:53:50.719Z,7.80
2023-01-05T08:56:17.731Z,7.80
2023-01-05T08:58:44.374Z,7.60
2023-01-05T09:01:13.578Z,7.60
2023-01-05T09:03:40.676Z,7.60
2023-01-05T09:06:09.355Z,7.60
2023-01-05T09:08:36.338Z,7.60
2023-01-05T09:11:14.326Z,7.60
2023-01-05T09:13:47.268Z,7.70
2023-01-05T09:16:21.411Z,7.70
2023-01-05T09:19:04.776Z,7.80
2023-01-05T09:21:31.373Z,7.70
2023-01-05T09:23:59.013Z,7.80
2023-01-05T09:26:25.609Z,7.70
2023-01-05T09:28:52.180Z,7.70
2023-01-05T09:31:20.989Z,7.60
2023-01-05T09:33:48.324Z,7.70
2023-01-05T09:36:16.934Z,7.80
2023-01-05T09:38:46.949Z,7.90
2023-01-05T09:41:23.045Z,7.90
2023-01-05T09:43:53.224Z,8.00
2023-01-05T09:46:29.045Z,8.10
2023-01-05T09:49:00.741Z,8.00
2023-01-05T09:51:28.250Z,8.00
2023-01-05T09:53:55.115Z,8.10
2023-01-05T09:57:07.393Z,8.00
2023-01-05T09:59:21.010Z,8.10
2023-01-05T10:01:49.954Z,8.00
2023-01-05T10:04:22.853Z,7.80
2023-01-05T10:07:03.238Z,7.70
2023-01-05T10:09:33.406Z,7.70
2023-01-05T10:12:26.813Z,7.70
2023-01-05T10:15:05.456Z,7.80
2023-01-05T10:17:44.354Z,8.00
2023-01-05T10:20:28.298Z,8.10
2023-01-05T10:22:57.681Z,7.90
2023-01-05T10:25:47.877Z,7.60
2023-01-05T10:28:53.989Z,7.50
2023-01-05T10:31:43.209Z,7.50
2023-01-05T10:34:23.361Z,7.40
2023-01-05T10:37:08.991Z,7.50
2023-01-05T10:39:58.607Z,7.50
2023-01-05T10:42:34.659Z,7.60
2023-01-05T10:45:03.801Z,7.50
2023-01-05T10:47:35.909Z,7.70
2023-01-05T10:50:04.365Z,7.60
2023-01-05T10:52:31.575Z,7.60
2023-01-05T10:55:00.924Z,7.70
2023-01-05T10:57:35.224Z,7.80
2023-01-05T11:00:05.816Z,7.70
2023-01-05T11:02:36.945Z,7.70
2023-01-05T11:05:14.643Z,7.90
2023-01-05T11:08:14.045Z,7.90
2023-01-05T11:10:49.138Z,7.80
2023-01-05T11:13:19.328Z,7.80
2023-01-05T11:15:59.869Z,7.90
2023-01-05T11:18:50.525Z,7.90
2023-01-05T11:21:21.386Z,7.90
2023-01-05T11:23:51.214Z,7.80
2023-01-05T11:26:29.699Z,7.80
2023-01-05T11:29:08.267Z,7.80
2023-01-05T11:31:36.268Z,7.90
2023-01-05T11:34:40.828Z,8.00
2023-01-05T11:37:13.612Z,8.00
2023-01-05T11:39:48.801Z,8.10
2023-01-05T11:42:26.087Z,8.10
2023-01-05T11:44:59.480Z,8.20
2023-01-05T11:47:35.327Z,8.30
2023-01-05T11:50:09.722Z,8.40
2023-01-05T11:52:51.604Z,8.30
2023-01-05T11:55:24.064Z,8.30
2023-01-05T11:57:59.737Z,8.30
2023-01-05T12:00:43.996Z,8.30
2023-01-05T12:03:43.191Z,8.40
2023-01-05T12:06:43.472Z,8.30
2023-01-05T12:09:29.837Z,8.40
2023-01-05T12:12:21.224Z,8.40
2023-01-05T12:14:53.530Z,8.50
2023-01-05T12:17:41.172Z,8.50
2023-01-05T12:20:40.207Z,8.60
2023-01-05T12:23:12.458Z,8.70
2023-01-05T12:25:54.439Z,8.60
2023-01-05T12:28:41.334Z,8.40
2023-01-05T12:34:47.052Z,8.40
2023-01-05T12:37:24.164Z,8.40
2023-01-05T12:40:04.825Z,8.40
2023-01-05T12:43:02.324Z,8.50
2023-01-05T12:45:47.559Z,8.30
2023-01-05T12:48:42.384Z,8.30
2023-01-05T12:51:18.041Z,8.30
2023-01-05T12:53:56.761Z,8.20
2023-01-05T12:56:23.351Z,8.30
2023-01-05T12:59:12.478Z,8.40
2023-01-05T13:01:49.697Z,8.40
2023-01-05T13:04:41.402Z,8.30
2023-01-05T13:07:19.996Z,8.20
2023-01-05T13:09:56.137Z,8.20
2023-01-05T13:12:26.248Z,8.20
2023-01-05T13:15:21.115Z,8.20
2023-01-05T13:17:50.555Z,8.40
2023-01-05T13:20:23.456Z,8.30
2023-01-05T13:22:55.271Z,8.20
2023-01-05T13:25:25.210Z,8.30
2023-01-05T13:27:51.769Z,8.20
2023-01-05T13:30:31.988Z,8.20
2023-01-05T13:33:18.210Z,8.30
2023-01-05T13:35:58.857Z,8.30
2023-01-05T13:38:34.497Z,8.40
2023-01-05T13:41:25.035Z,8.30
2023-01-05T13:44:17.037Z,8.40
2023-01-05T13:46:57.885Z,8.40
2023-01-05T13:49:36.512Z,8.40
2023-01-05T13:52:31.477Z,8.40
2023-01-05T13:55:02.676Z,8.50
2023-01-05T13:57:40.781Z,8.50
2023-01-05T14:00:21.449Z,8.50
2023-01-05T14:03:02.135Z,8.50
2023-01-05T14:05:48.292Z,8.60
2023-01-05T14:08:21.388Z,8.60
2023-01-05T14:11:10.461Z,8.60
2023-01-05T14:13:52.882Z,8.50
2023-01-05T14:16:38.366Z,8.40
2023-01-05T14:19:32.938Z,8.50
2023-01-05T14:22:02.596Z,8.40
2023-01-05T14:24:48.966Z,8.50
2023-01-05T14:27:21.044Z,8.60
2023-01-05T14:29:53.601Z,8.60
2023-01-05T14:32:30.872Z,8.60
2023-01-05T14:35:28.342Z,8.60
2023-01-05T14:38:00.749Z,8.60
2023-01-05T14:40:43.724Z,8.50
2023-01-05T14:43:33.366Z,8.50
2023-01-05T14:46:14.536Z,8.40
2023-01-05T14:48:59.205Z,8.40
2023-01-05T14:51:29.969Z,8.30
2023-01-05T14:54:05.049Z,8.40
2023-01-05T14:56:33.805Z,8.40
2023-01-05T14:59:24.686Z,8.50
2023-01-05T15:02:00.823Z,8.40
2023-01-05T15:04:37.160Z,8.50
2023-01-05T15:07:36.175Z,8.40
2023-01-05T15:10:08.560Z,8.40
2023-01-05T15:12:53.724Z,8.30
2023-01-05T15:15:55.650Z,8.30
2023-01-05T15:18:54.951Z,8.20
2023-01-05T15:21:42.980Z,8.20
2023-01-05T15:24:44.514Z,8.20
2023-01-05T15:27:48.336Z,8.20
2023-01-05T15:30:31.502Z,8.10
2023-01-05T15:33:20.215Z,8.00
2023-01-05T15:35:55.111Z,8.00
2023-01-05T15:38:23.280Z,8.00
2023-01-05T15:40:58.671Z,8.00
2023-01-05T15:43:26.688Z,8.10
2023-01-05T15:45:53.556Z,8.10
2023-01-05T15:48:38.220Z,8.00
2023-01-05T15:51:05.980Z,8.10
2023-01-05T15:53:40.736Z,8.10
2023-01-05T15:56:25.646Z,8.10
2023-01-05T15:58:52.564Z,8.10
2023-01-05T16:01:19.396Z,8.00
2023-01-05T16:03:49.271Z,8.10
2023-01-05T16:06:18.234Z,8.00
2023-01-05T16:08:47.923Z,8.00
2023-01-05T16:11:35.557Z,8.00
2023-01-05T16:14:23.844Z,8.00
2023-01-05T16:16:59.659Z,8.10
2023-01-05T16:19:46.531Z,8.10
2023-01-05T16:22:30.429Z,8.10
2023-01-05T16:24:57.014Z,8.10
2023-01-05T16:27:24.357Z,8.10
2023-01-05T16:29:51.177Z,8.10
2023-01-05T16:32:27.881Z,8.10
2023-01-05T16:35:23.432Z,8.10
2023-01-05T16:38:08.755Z,8.20
2023-01-05T16:41:18.543Z,8.20
2023-01-05T16:44:00.515Z,8.20
2023-01-05T16:46:46.438Z,8.20
2023-01-05T16:49:35.062Z,8.30
2023-01-05T16:52:07.862Z,8.30
2023-01-05T16:54:40.587Z,8.40
2023-01-05T16:57:35.802Z,8.40
2023-01-05T17:00:03.499Z,8.40
2023-01-05T17:02:48.867Z,8.40
2023-01-05T17:05:18.836Z,8.50
2023-01-05T17:07:47.719Z,8.50
2023-01-05T17:10:22.547Z,8.50
2023-01-05T17:12:55.684Z,8.50
2023-01-05T17:15:25.753Z,8.50
2023-01-05T17:17:55.262Z,8.60
2023-01-05T17:20:24.200Z,8.60
2023-01-05T17:22:53.590Z,8.60
2023-01-05T17:25:20.166Z,8.60
2023-01-05T17:27:47.814Z,8.60
2023-01-05T17:30:21.153Z,8.60
2023-01-05T17:32:48.228Z,8.70
2023-01-05T17:35:17.193Z,8.60
2023-01-05T17:37:46.475Z,8.60
2023-01-05T17:40:20.205Z,8.70
2023-01-05T17:42:47.266Z,8.70
2023-01-05T17:45:22.381Z,8.70
2023-01-05T17:47:50.480Z,8.70
2023-01-05T17:50:22.573Z,8.60
2023-01-05T17:52:49.548Z,8.60
2023-01-05T17:55:16.385Z,8.60
2023-01-05T17:57:42.956Z,8.60
2023-01-05T18:00:15.377Z,8.60
2023-01-05T18:02:45.393Z,8.60
2023-01-05T18:05:13.417Z,8.60
2023-01-05T18:07:42.618Z,8.60
2023-01-05T18:10:15.390Z,8.60
2023-01-05T18:12:43.076Z,8.60
2023-01-05T18:15:11.065Z,8.50
2023-01-05T18:17:38.037Z,8.50
2023-01-05T18:20:06.207Z,8.50
2023-01-05T18:22:33.509Z,8.50
2023-01-05T18:25:00.113Z,8.50
2023-01-05T18:27:26.739Z,8.50
2023-01-05T18:29:53.684Z,8.40
2023-01-05T18:32:20.444Z,8.40
2023-01-05T18:34:47.261Z,8.40
2023-01-05T18:37:21.210Z,8.40
2023-01-05T18:39:48.472Z,8.30
2023-01-05T18:42:15.204Z,8.30
2023-01-05T18:44:41.844Z,8.30
2023-01-05T18:47:08.999Z,8.20
2023-01-05T18:49:35.615Z,8.20
2023-01-05T18:52:02.656Z,8.20
2023-01-05T18:54:29.309Z,8.10
2023-01-05T18:56:55.927Z,8.10
2023-01-05T18:59:22.777Z,8.10
2023-01-05T19:01:49.805Z,8.00
2023-01-05T19:04:17.565Z,8.10
2023-01-05T19:06:44.260Z,8.00
2023-01-05T19:09:12.710Z,8.00
2023-01-05T19:11:44.666Z,7.90
2023-01-05T19:14:11.370Z,7.90
2023-01-05T19:16:38.187Z,7.90
2023-01-05T19:19:09.348Z,7.90
2023-01-05T19:21:40.804Z,7.80
2023-01-05T19:24:12.974Z,7.80
2023-01-05T19:26:39.562Z,7.80
2023-01-05T19:29:06.399Z,7.70
2023-01-05T19:31:33.936Z,7.70
2023-01-05T19:34:00.719Z,7.70
2023-01-05T19:36:35.998Z,7.80
2023-01-05T19:39:09.884Z,7.80
2023-01-05T19:41:38.792Z,7.80
2023-01-05T19:44:05.595Z,7.70
2023-01-05T19:46:34.893Z,7.80
2023-01-05T19:49:01.842Z,7.80
2023-01-05T19:51:30.354Z,7.80
2023-01-05T19:53:59.292Z,7.80
2023-01-05T19:56:29.993Z,7.80
2023-01-05T19:59:02.415Z,7.80
2023-01-05T20:01:32.135Z,7.80
2023-01-05T20:03:59.322Z,7.80
2023-01-05T20:06:27.168Z,7.80
2023-01-05T20:08:56.344Z,7.80
2023-01-05T20:11:43.468Z,7.90
2023-01-05T20:14:19.207Z,7.80
2023-01-05T20:16:51.985Z,7.80
2023-01-05T20:19:19.523Z,7.80
2023-01-05T20:21:47.650Z,7.90
2023-01-05T20:24:17.496Z,7.90
2023-01-05T20:26:46.444Z,7.90
2023-01-05T20:29:15.010Z,7.90
2023-01-05T20:31:52.795Z,7.90
2023-01-05T20:34:22.102Z,8.00
2023-01-05T20:36:50.259Z,8.00
2023-01-05T20:39:20.150Z,8.00
2023-01-05T20:41:50.059Z,8.00
2023-01-05T20:44:20.541Z,8.00
2023-01-05T20:46:48.615Z,8.00
2023-01-05T20:49:16.141Z,8.00
2023-01-05T20:51:43.353Z,8.00
2023-01-05T20:54:10.623Z,8.00
2023-01-05T20:56:39.846Z,8.00
2023-01-05T20:59:10.572Z,8.00
2023-01-05T21:01:37.609Z,8.20
2023-01-05T21:04:04.898Z,7.90
2023-01-05T21:06:32.128Z,8.00
2023-01-05T21:08:59.011Z,8.00
2023-01-05T21:11:29.555Z,8.00
2023-01-05T21:13:58.945Z,8.00
2023-01-05T21:16:34.705Z,8.00
2023-01-05T21:19:01.634Z,8.00
2023-01-05T21:21:29.894Z,8.10
2023-01-05T21:23:56.696Z,8.10
2023-01-05T21:26:24.209Z,8.10
2023-01-05T21:28:52.756Z,8.10
2023-01-05T21:31:24.498Z,8.10
2023-01-05T21:33:51.813Z,8.10
2023-01-05T21:36:26.406Z,8.10
2023-01-05T21:39:00.868Z,8.10
2023-01-05T21:41:48.092Z,8.10
2023-01-05T21:44:15.698Z,8.00
2023-01-05T21:46:42.924Z,8.10
2023-01-05T21:49:11.334Z,8.10
2023-01-05T21:51:56.685Z,8.10
2023-01-05T21:54:42.608Z,8.20
2023-01-05T21:57:09.536Z,8.20
2023-01-05T21:59:36.154Z,8.20
2023-01-05T22:02:03.463Z,8.10
2023-01-05T22:04:30.144Z,8.10
2023-01-05T22:06:57.234Z,8.10
2023-01-05T22:09:23.833Z,8.20
2023-01-05T22:11:50.649Z,8.20
2023-01-05T22:14:17.309Z,8.20
2023-01-05T22:16:44.161Z,8.20
2023-01-05T22:19:11.078Z,8.20
2023-01-05T22:21:38.350Z,8.20
2023-01-05T22:24:05.548Z,8.20
2023-01-05T22:26:32.119Z,8.20
2023-01-05T22:28:58.747Z,8.20
2023-01-05T22:31:27.648Z,8.20
2023-01-05T22:33:56.939Z,8.20
2023-01-05T22:36:24.684Z,8.20
2023-01-05T22:38:52.565Z,8.20
2023-01-05T22:41:21.872Z,8.20
2023-01-05T22:43:49.368Z,8.20
2023-01-05T22:46:21.659Z,8.20
2023-01-05T22:48:49.794Z,8.20
2023-01-05T22:51:19.968Z,8.20
2023-01-05T22:53:47.457Z,8.20
2023-01-05T22:56:15.966Z,8.20
2023-01-05T22:58:42.874Z,8.20
2023-01-05T23:01:19.691Z,8.20
2023-01-05T23:03:46.716Z,8.20
2023-01-05T23:06:13.530Z,8.20
2023-01-05T23:08:41.495Z,8.20
2023-01-05T23:11:15.372Z,8.20
2023-01-05T23:13:42.666Z,8.20
2023-01-05T23:16:10.701Z,8.20
2023-01-05T23:18:38.995Z,8.20
2023-01-05T23:21:08.295Z,8.20
2023-01-05T23:23:35.700Z,8.20
2023-01-05T23:26:02.690Z,8.20
2023-01-05T23:28:30.632Z,8.20
2023-01-05T23:30:59.015Z,8.10
2023-01-05T23:33:29.773Z,8.20
2023-01-05T23:35:56.980Z,8.10
2023-01-05T23:38:25.447Z,8.10
2023-01-05T23:40:53.922Z,8.10
2023-01-05T23:43:22.868Z,8.10
2023-01-05T23:45:51.004Z,8.10
2023-01-05T23:48:18.210Z,8.10
2023-01-05T23:50:47.721Z,8.10
2023-01-05T23:53:16.078Z,8.10
2023-01-05T23:55:42.916Z,8.10
2023-01-05T23:58:09.987Z,8.10
