createdAt,value
2023-04-02T00:01:36.900Z,6.51
2023-04-02T00:04:37.414Z,6.46
2023-04-02T00:07:39.949Z,6.56
2023-04-02T00:10:37.479Z,6.48
2023-04-02T00:13:37.047Z,6.43
2023-04-02T00:16:34.630Z,6.44
2023-04-02T00:19:36.175Z,6.48
2023-04-02T00:22:33.741Z,6.46
2023-04-02T00:25:35.428Z,6.4
2023-04-02T00:28:30.839Z,6.45
2023-04-02T00:31:27.492Z,6.46
2023-04-02T00:34:27.973Z,6.4
2023-04-02T00:37:27.527Z,6.29
2023-04-02T00:40:26.052Z,6.28
2023-04-02T00:43:24.594Z,6.34
2023-04-02T00:46:30.191Z,6.21
2023-04-02T00:49:34.625Z,6.31
2023-04-02T00:52:35.214Z,6.31
2023-04-02T00:55:37.224Z,6.26
2023-04-02T00:58:40.944Z,6.39
2023-04-02T01:01:44.870Z,6.39
2023-04-02T01:04:53.892Z,6.32
2023-04-02T01:07:56.925Z,6.25
2023-04-02T01:11:02.438Z,6.26
2023-04-02T01:14:04.983Z,6.32
2023-04-02T01:17:18.566Z,6.26
2023-04-02T01:20:38.983Z,6.44
2023-04-02T01:23:42.539Z,6.29
2023-04-02T01:26:48.084Z,6.21
2023-04-02T01:29:48.619Z,6.24
2023-04-02T01:32:47.258Z,6.12
2023-04-02T01:35:46.777Z,6.2
2023-04-02T01:38:47.240Z,6.13
2023-04-02T01:41:47.876Z,6.05
2023-04-02T01:44:47.386Z,5.98
2023-04-02T01:47:44.951Z,5.95
2023-04-02T01:50:49.506Z,6.12
2023-04-02T01:53:47.066Z,6.25
2023-04-02T01:56:43.604Z,6.4
2023-04-02T01:59:44.135Z,6.33
2023-04-02T02:02:46.804Z,6.2
2023-04-02T02:05:46.452Z,6.13
2023-04-02T02:08:50.777Z,6.03
2023-04-02T02:11:49.337Z,6.04
2023-04-02T02:14:47.876Z,6.13
2023-04-02T02:17:49.552Z,6.08
2023-04-02T02:20:47.009Z,6.04
2023-04-02T02:23:43.545Z,5.95
2023-04-02T02:26:40.114Z,6.15
2023-04-02T02:29:44.646Z,6.26
2023-04-02T02:32:45.226Z,6.18
2023-04-02T02:35:52.794Z,6.38
2023-04-02T02:39:03.275Z,6.29
2023-04-02T02:42:08.798Z,6.32
2023-04-02T02:45:11.287Z,6.27
2023-04-02T02:48:11.886Z,6.46
2023-04-02T02:51:14.520Z,6.59
2023-04-02T02:54:18.945Z,6.68
2023-04-02T02:57:19.560Z,6.83
2023-04-02T03:00:22.380Z,7.01
2023-04-02T03:03:21.729Z,7.05
2023-04-02T03:06:22.119Z,6.92
2023-04-02T03:09:26.665Z,6.74
2023-04-02T03:12:32.217Z,6.9
2023-04-02T03:15:36.102Z,6.85
2023-04-02T03:18:38.321Z,7.08
2023-04-02T03:21:42.854Z,7.1
2023-04-02T03:24:49.361Z,7.39
2023-04-02T03:27:49.943Z,7.54
2023-04-02T03:30:58.457Z,7.59
2023-04-02T03:33:58.991Z,8.58
2023-04-02T03:36:59.576Z,8.7
2023-04-02T03:40:02.114Z,7.87
2023-04-02T03:43:06.640Z,7.45
2023-04-02T03:46:14.226Z,7.48
2023-04-02T03:49:17.722Z,7.32
2023-04-02T03:52:23.241Z,7.25
2023-04-02T03:55:21.820Z,7.39
2023-04-02T03:58:25.364Z,7.66
2023-04-02T04:01:26.879Z,7.74
2023-04-02T04:04:27.500Z,7.71
2023-04-02T04:07:29.985Z,7.91
2023-04-02T04:10:27.562Z,7.7
2023-04-02T04:13:29.512Z,7.58
2023-04-02T04:16:30.717Z,7.51
2023-04-02T04:19:39.138Z,7.62
2023-04-02T04:22:41.714Z,7.72
2023-04-02T04:25:40.309Z,7.75
2023-04-02T04:28:43.798Z,7.89
2023-04-02T04:31:54.382Z,7.91
2023-04-02T04:34:55.919Z,8.08
2023-04-02T04:37:59.417Z,8.2
2023-04-02T04:40:59.964Z,8.22
2023-04-02T04:44:06.501Z,8.09
2023-04-02T04:47:08.144Z,8.05
2023-04-02T04:50:08.554Z,8.07
2023-04-02T04:53:07.149Z,7.94
2023-04-02T04:56:18.675Z,8.41
2023-04-02T04:59:15.202Z,8.65
2023-04-02T05:02:17.764Z,8.47
2023-04-02T05:05:18.448Z,8.55
2023-04-02T05:08:20.859Z,8.53
2023-04-02T05:11:23.372Z,8.47
2023-04-02T05:14:26.951Z,8.44
2023-04-02T05:17:28.540Z,8.51
2023-04-02T05:20:32.039Z,8.75
2023-04-02T05:23:34.582Z,9.51
2023-04-02T05:26:39.064Z,9.9
2023-04-02T05:29:42.644Z,9.96
2023-04-02T05:32:44.273Z,10.04
2023-04-02T05:35:49.794Z,10.28
2023-04-02T05:38:52.282Z,9.51
2023-04-02T05:42:00.167Z,9.34
2023-04-02T05:45:04.368Z,9.25
2023-04-02T05:48:03.938Z,9.23
2023-04-02T05:51:04.472Z,9.52
2023-04-02T05:54:06.003Z,9.45
2023-04-02T05:57:09.622Z,9.65
2023-04-02T06:00:15.079Z,9.91
2023-04-02T06:03:17.775Z,9.8
2023-04-02T06:06:19.160Z,9.86
2023-04-02T06:09:22.733Z,10.16
2023-04-02T06:12:27.267Z,10.51
2023-04-02T06:15:23.801Z,10.84
2023-04-02T06:18:24.274Z,10.84
2023-04-02T06:21:21.917Z,11.09
2023-04-02T06:24:24.557Z,10.8
2023-04-02T06:27:26.028Z,11.14
2023-04-02T06:30:26.578Z,10.95
2023-04-02T06:33:23.124Z,10.78
2023-04-02T06:36:23.711Z,10.87
2023-04-02T06:39:22.255Z,10.61
2023-04-02T06:42:21.801Z,10.62
2023-04-02T06:45:21.307Z,10.53
2023-04-02T06:48:20.881Z,10.52
2023-04-02T06:51:21.403Z,10.58
2023-04-02T06:54:19.980Z,10.68
2023-04-02T06:57:17.537Z,10.76
2023-04-02T07:00:22.075Z,10.63
2023-04-02T07:03:22.581Z,10.62
2023-04-02T07:06:21.192Z,10.54
2023-04-02T07:09:16.727Z,10.63
2023-04-02T07:12:13.269Z,10.63
2023-04-02T07:15:10.805Z,10.81
2023-04-02T07:18:06.439Z,10.84
2023-04-02T07:21:03.970Z,10.9
2023-04-02T07:23:59.527Z,11
2023-04-02T07:26:57.102Z,10.98
2023-04-02T07:29:52.672Z,10.98
2023-04-02T07:32:49.262Z,11.07
2023-04-02T07:35:46.781Z,11.05
2023-04-02T07:38:42.299Z,10.97
2023-04-02T07:41:43.850Z,11.23
2023-04-02T07:44:39.452Z,10.93
2023-04-02T07:47:35.438Z,10.98
2023-04-02T07:50:30.592Z,11.2
2023-04-02T07:53:29.284Z,11.24
2023-04-02T07:56:25.657Z,11.29
2023-04-02T07:59:21.252Z,11.61
2023-04-02T08:02:19.838Z,11.38
2023-04-02T08:05:15.354Z,11.38
2023-04-02T08:08:10.885Z,11.36
2023-04-02T08:11:07.462Z,11.3
2023-04-02T08:14:03.025Z,11.32
2023-04-02T08:16:59.704Z,11.41
2023-04-02T08:19:56.182Z,11.49
2023-04-02T08:22:51.697Z,11.64
2023-04-02T08:25:47.235Z,11.59
2023-04-02T08:28:42.828Z,11.71
2023-04-02T08:31:40.379Z,11.67
2023-04-02T08:34:35.958Z,11.63
2023-04-02T08:40:42.026Z,11.78
2023-04-02T08:43:56.528Z,11.84
2023-04-02T08:47:01.091Z,11.6
2023-04-02T08:50:02.597Z,11.68
2023-04-02T08:53:03.201Z,11.87
2023-04-02T08:56:08.708Z,11.84
2023-04-02T08:59:17.259Z,11.75
2023-04-02T09:02:25.823Z,11.79
2023-04-02T09:05:26.278Z,11.86
2023-04-02T09:08:24.834Z,11.79
2023-04-02T09:11:24.394Z,11.9
2023-04-02T09:14:26.964Z,12.18
2023-04-02T09:17:25.571Z,12.5
2023-04-02T09:20:26.065Z,12.74
2023-04-02T09:23:24.622Z,12.92
2023-04-02T09:26:25.141Z,13.12
2023-04-02T09:29:28.697Z,13.22
2023-04-02T09:32:37.298Z,13.16
2023-04-02T09:35:44.873Z,13.21
2023-04-02T09:38:51.318Z,13.24
2023-04-02T09:42:02.914Z,13.94
2023-04-02T09:45:00.367Z,14.37
2023-04-02T09:47:58.964Z,14.66
2023-04-02T09:51:02.476Z,14.69
2023-04-02T09:54:06.019Z,15.03
2023-04-02T09:57:04.627Z,15.52
2023-04-02T10:00:14.598Z,15.3
2023-04-02T10:03:17.655Z,15.1
2023-04-02T10:06:16.194Z,15.58
2023-04-02T10:09:20.746Z,15.36
2023-04-02T10:12:16.284Z,15.63
2023-04-02T10:15:16.863Z,16
2023-04-02T10:18:15.497Z,16.04
2023-04-02T10:21:16.039Z,16.02
2023-04-02T10:24:13.500Z,15.34
2023-04-02T10:27:23.014Z,16.29
2023-04-02T10:30:28.604Z,16.23
2023-04-02T10:33:32.116Z,16.45
2023-04-02T10:36:38.668Z,17.27
2023-04-02T10:39:41.165Z,17.47
2023-04-02T10:42:45.677Z,17.68
2023-04-02T10:49:06.842Z,17.63
2023-04-02T10:52:13.292Z,17.14
2023-04-02T10:55:16.856Z,17.3
2023-04-02T10:58:19.422Z,18.19
2023-04-02T11:01:20.951Z,18.49
2023-04-02T11:04:21.452Z,17.22
2023-04-02T11:07:21.027Z,16.43
2023-04-02T11:10:19.556Z,16.9
2023-04-02T11:13:22.175Z,17.22
2023-04-02T11:16:18.715Z,16.89
2023-04-02T11:19:21.270Z,16.41
2023-04-02T11:22:20.807Z,15.98
2023-04-02T11:25:21.364Z,15.75
2023-04-02T11:28:26.884Z,15.54
2023-04-02T11:31:22.449Z,15.26
2023-04-02T11:34:28.967Z,15.51
2023-04-02T11:37:33.510Z,15.33
2023-04-02T11:40:41.089Z,15.26
2023-04-02T11:43:49.584Z,14.98
2023-04-02T11:46:51.274Z,14.71
2023-04-02T11:50:00.643Z,14.1
2023-04-02T11:53:00.207Z,13.69
2023-04-02T11:56:06.710Z,13.53
2023-04-02T11:59:14.236Z,13.56
2023-04-02T12:02:20.796Z,14.1
2023-04-02T12:05:27.375Z,14.34
2023-04-02T12:08:54.340Z,14.9
2023-04-02T12:11:42.449Z,15.84
2023-04-02T12:14:46.015Z,16.49
2023-04-02T12:17:50.504Z,16.85
2023-04-02T12:20:53.035Z,16.19
2023-04-02T12:23:53.580Z,16.5
2023-04-02T12:27:15.073Z,16.37
2023-04-02T12:30:12.591Z,16.16
2023-04-02T12:33:13.203Z,16.33
2023-04-02T12:36:13.745Z,16.06
2023-04-02T12:39:17.254Z,16.45
2023-04-02T12:42:17.821Z,16.6
2023-04-02T12:45:23.329Z,16.56
2023-04-02T12:51:28.424Z,16.48
2023-04-02T12:54:24.235Z,16.87
2023-04-02T12:57:23.644Z,17.83
2023-04-02T13:00:29.042Z,18.83
2023-04-02T13:03:29.661Z,19.02
2023-04-02T13:06:27.171Z,19.32
2023-04-02T13:09:28.748Z,18.04
2023-04-02T13:12:26.300Z,16.07
2023-04-02T13:15:28.187Z,15.44
2023-04-02T13:18:30.399Z,15.43
2023-04-02T13:21:30.971Z,14.73
2023-04-02T13:24:27.499Z,14.74
2023-04-02T13:27:26.046Z,14.48
2023-04-02T13:30:24.622Z,14.26
2023-04-02T13:33:20.122Z,14.6
2023-04-02T13:36:15.793Z,14.64
2023-04-02T13:39:12.293Z,14.93
2023-04-02T13:42:11.837Z,15.34
2023-04-02T13:45:16.361Z,15.35
2023-04-02T13:48:13.921Z,15.53
2023-04-02T13:51:12.252Z,17.13
2023-04-02T13:54:14.067Z,18.98
2023-04-02T13:57:11.655Z,19.27
2023-04-02T14:00:08.156Z,20.08
2023-04-02T14:03:06.782Z,20.29
2023-04-02T14:06:11.225Z,19.99
2023-04-02T14:09:18.752Z,20.75
2023-04-02T14:12:22.333Z,21.47
2023-04-02T14:15:29.821Z,21.46
2023-04-02T14:18:41.345Z,21.59
2023-04-02T14:21:49.949Z,22.71
2023-04-02T14:24:53.464Z,21.48
2023-04-02T14:28:00.960Z,21.48
2023-04-02T14:31:02.581Z,20.14
2023-04-02T14:34:09.094Z,18.86
2023-04-02T14:37:17.568Z,19.23
2023-04-02T14:40:22.142Z,18.85
2023-04-02T14:43:24.732Z,18.22
2023-04-02T14:46:31.229Z,18.26
2023-04-02T14:49:31.757Z,18.37
2023-04-02T14:52:33.287Z,17.86
2023-04-02T14:55:37.844Z,17.23
2023-04-02T14:58:37.337Z,17.27
2023-04-02T15:01:37.975Z,16.75
2023-04-02T15:07:49.995Z,16.19
2023-04-02T15:10:55.569Z,15.64
2023-04-02T15:14:01.057Z,15.49
2023-04-02T15:16:58.639Z,15.49
2023-04-02T15:19:59.280Z,15.82
2023-04-02T15:23:04.719Z,15.59
2023-04-02T15:26:12.221Z,15.86
2023-04-02T15:29:28.200Z,15.6
2023-04-02T15:32:24.305Z,15.56
2023-04-02T15:35:26.852Z,15.79
2023-04-02T15:38:33.392Z,15.04
2023-04-02T15:41:36.893Z,15.32
2023-04-02T15:44:42.487Z,15.55
2023-04-02T15:47:46.058Z,15.87
2023-04-02T15:50:54.596Z,15.52
2023-04-02T15:54:03.052Z,15.96
2023-04-02T15:57:11.726Z,15.97
2023-04-02T16:00:23.106Z,15.87
2023-04-02T16:03:38.698Z,15.71
2023-04-02T16:06:56.108Z,15.58
2023-04-02T16:10:00.686Z,15.43
2023-04-02T16:12:57.238Z,15.41
2023-04-02T16:16:01.788Z,15.41
2023-04-02T16:19:16.137Z,15.44
2023-04-02T16:22:14.871Z,15.13
2023-04-02T16:25:16.477Z,15.09
2023-04-02T16:28:18.928Z,15.14
2023-04-02T16:31:24.545Z,15.09
2023-04-02T16:34:33.998Z,14.81
2023-04-02T16:37:39.537Z,14.62
2023-04-02T16:40:45.135Z,14.75
2023-04-02T16:43:53.597Z,14.83
2023-04-02T16:46:58.189Z,14.68
2023-04-02T16:50:01.691Z,14.75
2023-04-02T16:53:10.179Z,14.62
2023-04-02T16:56:20.745Z,14.83
2023-04-02T16:59:27.272Z,14.71
2023-04-02T17:02:36.899Z,14.74
2023-04-02T17:05:44.435Z,14.71
2023-04-02T17:08:49.849Z,14.66
2023-04-02T17:11:53.641Z,14.47
2023-04-02T17:14:56.919Z,14.25
2023-04-02T17:18:00.601Z,14.09
2023-04-02T17:21:08.118Z,14.3
2023-04-02T17:24:17.547Z,13.91
2023-04-02T17:27:25.065Z,13.95
2023-04-02T17:30:35.808Z,13.78
2023-04-02T17:33:45.139Z,13.68
2023-04-02T17:36:58.623Z,13.29
2023-04-02T17:40:17.090Z,13.34
2023-04-02T17:43:25.633Z,12.89
2023-04-02T17:46:34.236Z,12.87
2023-04-02T17:48:36.903Z,12.78
2023-04-02T17:51:46.388Z,12.98
2023-04-02T17:54:57.938Z,12.8
2023-04-02T17:58:18.420Z,12.81
2023-04-02T18:01:25.048Z,12.52
2023-04-02T18:04:38.486Z,12.43
2023-04-02T18:07:46.020Z,11.98
2023-04-02T18:10:54.786Z,12.56
2023-04-02T18:14:11.071Z,12.37
2023-04-02T18:17:23.644Z,12.39
2023-04-02T18:20:31.147Z,12.5
2023-04-02T18:23:42.621Z,12.81
2023-04-02T18:26:49.200Z,12.49
2023-04-02T18:30:04.674Z,12.27
2023-04-02T18:33:22.234Z,12.23
2023-04-02T18:36:33.714Z,12.44
2023-04-02T18:39:48.906Z,12.16
2023-04-02T18:43:06.584Z,12.28
2023-04-02T18:46:13.289Z,12.18
2023-04-02T18:49:27.823Z,12.52
2023-04-02T18:52:30.318Z,11.94
2023-04-02T18:55:37.860Z,12.25
2023-04-02T18:58:50.389Z,12.2
2023-04-02T19:01:57.854Z,12.25
2023-04-02T19:05:02.437Z,12
2023-04-02T19:08:10.976Z,11.82
2023-04-02T19:11:20.239Z,11.85
2023-04-02T19:14:31.035Z,11.67
2023-04-02T19:17:37.578Z,12.19
2023-04-02T19:20:50.074Z,12.54
2023-04-02T19:24:11.963Z,12.73
2023-04-02T19:27:17.116Z,12.59
2023-04-02T19:30:28.655Z,11.95
2023-04-02T19:33:45.759Z,12.02
2023-04-02T19:37:06.523Z,12.2
2023-04-02T19:40:21.362Z,12
2023-04-02T19:43:26.671Z,12.19
2023-04-02T19:46:29.828Z,12.17
2023-04-02T19:49:42.807Z,12.19
2023-04-02T19:52:52.853Z,12.3
2023-04-02T19:56:11.646Z,12.18
2023-04-02T19:59:21.302Z,11.88
2023-04-02T20:02:24.686Z,11.59
2023-04-02T20:05:26.399Z,11.73
2023-04-02T20:08:35.680Z,11.52
2023-04-02T20:11:38.467Z,11.45
2023-04-02T20:14:34.047Z,11.31
2023-04-02T20:17:34.604Z,11.37
2023-04-02T20:20:40.156Z,11.65
2023-04-02T20:23:36.662Z,12.03
2023-04-02T20:26:37.216Z,11.93
2023-04-02T20:29:33.803Z,12.38
2023-04-02T20:32:38.478Z,12.45
2023-04-02T20:35:49.896Z,12.32
2023-04-02T20:38:45.436Z,12.36
2023-04-02T20:42:02.918Z,12.37
2023-04-02T20:45:16.116Z,12.09
2023-04-02T20:48:21.973Z,11.93
2023-04-02T20:51:30.909Z,10.7
2023-04-02T20:54:36.013Z,10.33
2023-04-02T20:57:42.545Z,9.88
2023-04-02T21:00:49.492Z,9.74
2023-04-02T21:03:58.052Z,9.85
2023-04-02T21:07:09.192Z,9.87
2023-04-02T21:10:09.689Z,10.09
2023-04-02T21:13:23.446Z,10.53
2023-04-02T21:16:24.766Z,10.62
2023-04-02T21:19:36.870Z,11.01
2023-04-02T21:22:36.823Z,11.26
2023-04-02T21:25:47.122Z,11.24
2023-04-02T21:28:47.882Z,11.02
2023-04-02T21:31:44.489Z,10.77
2023-04-02T21:34:41.042Z,10.83
2023-04-02T21:37:37.991Z,11.1
2023-04-02T21:40:40.107Z,11.17
2023-04-02T21:43:45.653Z,11.27
2023-04-02T21:46:47.604Z,11.28
2023-04-02T21:49:50.746Z,11.41
2023-04-02T21:52:46.311Z,11.54
2023-04-02T21:55:46.833Z,11.68
2023-04-02T21:58:48.404Z,11.75
2023-04-02T22:01:55.052Z,11.52
2023-04-02T22:05:06.427Z,11.6
2023-04-02T22:08:07.058Z,10.99
2023-04-02T22:11:09.543Z,10.96
2023-04-02T22:14:06.105Z,11.45
2023-04-02T22:17:06.686Z,10.64
2023-04-02T22:20:16.306Z,10.71
2023-04-02T22:23:25.681Z,11.24
2023-04-02T22:26:33.238Z,11.44
2023-04-02T22:29:34.621Z,11.22
2023-04-02T22:32:36.415Z,11.4
2023-04-02T22:35:31.923Z,11.65
2023-04-02T22:38:36.430Z,11.86
2023-04-02T22:41:36.988Z,11.54
2023-04-02T22:44:36.501Z,11.74
2023-04-02T22:47:37.096Z,11.3
2023-04-02T22:50:42.249Z,11.11
2023-04-02T22:53:38.168Z,11.47
2023-04-02T22:56:48.692Z,11.47
2023-04-02T22:59:44.234Z,11.46
2023-04-02T23:02:39.864Z,11.67
2023-04-02T23:05:36.381Z,11.47
2023-04-02T23:08:42.948Z,11.53
2023-04-02T23:11:58.332Z,11.76
2023-04-02T23:15:01.990Z,11.66
2023-04-02T23:18:02.506Z,11.51
2023-04-02T23:20:58.127Z,11.42
2023-04-02T23:23:54.648Z,10.9
2023-04-02T23:26:51.185Z,10.76
2023-04-02T23:29:46.758Z,10.73
2023-04-02T23:32:42.377Z,10.75
2023-04-02T23:35:37.917Z,10.63
2023-04-02T23:38:35.425Z,10.43
2023-04-02T23:41:35.031Z,10.05
2023-04-02T23:44:32.598Z,10.2
2023-04-02T23:47:28.157Z,10.31
2023-04-02T23:50:23.633Z,10.39
2023-04-02T23:53:19.223Z,10.38
2023-04-02T23:56:14.785Z,10.61
2023-04-02T23:59:10.380Z,10.63
