createdAt,value
2023-04-03T00:00:28.418Z,7.50
2023-04-03T00:02:57.550Z,7.50
2023-04-03T00:05:48.201Z,7.40
2023-04-03T00:08:17.891Z,7.40
2023-04-03T00:10:50.896Z,7.40
2023-04-03T00:13:19.441Z,7.40
2023-04-03T00:16:08.489Z,7.30
2023-04-03T00:18:37.488Z,7.30
2023-04-03T00:21:07.683Z,7.20
2023-04-03T00:23:44.903Z,7.30
2023-04-03T00:26:18.998Z,7.30
2023-04-03T00:28:47.718Z,7.20
2023-04-03T00:31:17.950Z,7.20
2023-04-03T00:34:06.276Z,7.20
2023-04-03T00:36:34.617Z,7.20
2023-04-03T00:39:03.275Z,7.20
2023-04-03T00:41:36.841Z,7.20
2023-04-03T00:44:23.402Z,7.20
2023-04-03T00:46:51.755Z,7.10
2023-04-03T00:49:21.594Z,7.20
2023-04-03T00:51:51.633Z,7.10
2023-04-03T00:54:20.202Z,7.10
2023-04-03T00:56:54.602Z,7.10
2023-04-03T00:59:28.764Z,7.00
2023-04-03T01:01:57.851Z,7.00
2023-04-03T01:04:31.041Z,7.00
2023-04-03T01:07:04.334Z,7.00
2023-04-03T01:09:33.954Z,7.00
2023-04-03T01:12:17.793Z,7.00
2023-04-03T01:14:47.186Z,7.00
2023-04-03T01:17:32.794Z,6.90
2023-04-03T01:20:38.645Z,6.90
2023-04-03T01:23:26.384Z,6.90
2023-04-03T01:25:57.519Z,6.90
2023-04-03T01:28:47.007Z,6.90
2023-04-03T01:31:22.686Z,6.90
2023-04-03T01:33:52.690Z,6.80
2023-04-03T01:36:22.899Z,6.80
2023-04-03T01:38:51.363Z,6.80
2023-04-03T01:41:22.061Z,6.80
2023-04-03T01:43:50.889Z,6.80
2023-04-03T01:46:20.719Z,6.80
2023-04-03T01:48:52.647Z,6.70
2023-04-03T01:51:20.814Z,6.70
2023-04-03T01:53:49.188Z,6.70
2023-04-03T01:56:17.571Z,6.70
2023-04-03T01:58:46.168Z,6.70
2023-04-03T02:01:15.370Z,6.70
2023-04-03T02:03:43.589Z,6.60
2023-04-03T02:06:15.944Z,6.60
2023-04-03T02:08:44.237Z,6.60
2023-04-03T02:11:12.432Z,6.60
2023-04-03T02:13:42.159Z,6.60
2023-04-03T02:16:13.326Z,6.60
2023-04-03T02:18:41.546Z,6.50
2023-04-03T02:21:09.619Z,6.50
2023-04-03T02:23:39.149Z,6.50
2023-04-03T02:26:10.614Z,6.50
2023-04-03T02:28:39.392Z,6.50
2023-04-03T02:31:08.546Z,6.50
2023-04-03T02:33:37.812Z,6.40
2023-04-03T02:36:07.996Z,6.40
2023-04-03T02:38:39.351Z,6.40
2023-04-03T02:41:10.055Z,6.40
2023-04-03T02:43:38.537Z,6.40
2023-04-03T02:46:08.939Z,6.40
2023-04-03T02:48:37.344Z,6.40
2023-04-03T02:51:07.298Z,6.40
2023-04-03T02:53:38.089Z,6.30
2023-04-03T02:56:07.954Z,6.40
2023-04-03T02:58:36.563Z,6.30
2023-04-03T03:01:25.277Z,6.30
2023-04-03T03:03:54.865Z,6.30
2023-04-03T03:06:23.244Z,6.30
2023-04-03T03:08:51.397Z,6.20
2023-04-03T03:11:22.018Z,6.30
2023-04-03T03:13:54.566Z,6.30
2023-04-03T03:16:23.314Z,6.20
2023-04-03T03:18:54.041Z,6.20
2023-04-03T03:21:22.370Z,6.20
2023-04-03T03:23:54.268Z,6.20
2023-04-03T03:26:24.815Z,6.10
2023-04-03T03:28:53.168Z,6.10
2023-04-03T03:31:24.436Z,6.10
2023-04-03T03:33:52.503Z,6.10
2023-04-03T03:36:21.299Z,6.10
2023-04-03T03:38:50.486Z,6.10
2023-04-03T03:41:21.205Z,6.10
2023-04-03T03:43:50.656Z,6.10
2023-04-03T03:46:19.034Z,6.00
2023-04-03T03:48:47.648Z,6.00
2023-04-03T03:51:16.279Z,6.00
2023-04-03T03:53:44.322Z,6.00
2023-04-03T03:56:12.561Z,6.00
2023-04-03T03:58:41.771Z,5.90
2023-04-03T04:01:11.367Z,5.90
2023-04-03T04:03:39.784Z,5.90
2023-04-03T04:06:08.423Z,5.90
2023-04-03T04:08:36.591Z,5.90
2023-04-03T04:11:04.966Z,5.80
2023-04-03T04:13:33.688Z,5.70
2023-04-03T04:16:02.057Z,5.80
2023-04-03T04:18:33.799Z,5.80
2023-04-03T04:21:02.314Z,5.70
2023-04-03T04:23:30.637Z,5.70
2023-04-03T04:25:58.784Z,5.70
2023-04-03T04:28:27.168Z,5.70
2023-04-03T04:30:56.090Z,5.70
2023-04-03T04:33:24.277Z,5.70
2023-04-03T04:35:57.337Z,5.60
2023-04-03T04:38:25.441Z,5.60
2023-04-03T04:40:56.149Z,5.60
2023-04-03T04:43:24.423Z,5.60
2023-04-03T04:46:02.884Z,5.60
2023-04-03T04:48:32.757Z,5.60
2023-04-03T04:51:03.516Z,5.50
2023-04-03T04:53:52.346Z,5.50
2023-04-03T04:56:21.832Z,5.50
2023-04-03T04:58:49.973Z,5.50
2023-04-03T05:01:18.041Z,5.50
2023-04-03T05:03:46.340Z,5.50
2023-04-03T05:06:15.793Z,5.50
2023-04-03T05:08:43.708Z,5.40
2023-04-03T05:11:11.792Z,5.40
2023-04-03T05:13:39.862Z,5.40
2023-04-03T05:16:08.278Z,5.40
2023-04-03T05:18:37.066Z,5.40
2023-04-03T05:21:05.567Z,5.40
2023-04-03T05:23:35.113Z,5.40
2023-04-03T05:26:03.237Z,5.30
2023-04-03T05:28:31.351Z,5.30
2023-04-03T05:31:00.697Z,5.30
2023-04-03T05:33:29.327Z,5.30
2023-04-03T05:35:57.459Z,5.30
2023-04-03T05:38:25.574Z,5.30
2023-04-03T05:40:55.083Z,5.30
2023-04-03T05:43:23.041Z,5.30
2023-04-03T05:45:51.053Z,5.30
2023-04-03T05:48:19.415Z,5.30
2023-04-03T05:50:48.295Z,5.30
2023-04-03T05:53:20.859Z,5.30
2023-04-03T05:55:49.058Z,5.30
2023-04-03T05:58:18.768Z,5.30
2023-04-03T06:00:49.405Z,5.30
2023-04-03T06:03:17.901Z,5.30
2023-04-03T06:05:47.603Z,5.30
2023-04-03T06:08:15.658Z,5.20
2023-04-03T06:10:43.624Z,5.30
2023-04-03T06:13:11.867Z,5.30
2023-04-03T06:15:41.646Z,5.30
2023-04-03T06:18:10.762Z,5.30
2023-04-03T06:20:39.139Z,5.30
2023-04-03T06:23:08.543Z,5.30
2023-04-03T06:25:36.771Z,5.30
2023-04-03T06:28:04.885Z,5.40
2023-04-03T06:30:32.900Z,5.30
2023-04-03T06:33:02.440Z,5.40
2023-04-03T06:35:31.452Z,5.40
2023-04-03T06:37:59.889Z,5.40
2023-04-03T06:40:28.377Z,5.40
2023-04-03T06:42:56.697Z,5.50
2023-04-03T06:45:26.911Z,5.50
2023-04-03T06:47:54.950Z,5.50
2023-04-03T06:50:26.373Z,5.50
2023-04-03T06:52:54.624Z,5.60
2023-04-03T06:55:22.601Z,5.60
2023-04-03T06:57:51.038Z,5.60
2023-04-03T07:00:20.564Z,5.70
2023-04-03T07:02:48.588Z,5.70
2023-04-03T07:05:16.738Z,5.70
2023-04-03T07:07:46.145Z,5.70
2023-04-03T07:10:14.186Z,5.70
2023-04-03T07:12:42.172Z,5.70
2023-04-03T07:15:11.445Z,5.70
2023-04-03T07:17:39.449Z,5.70
2023-04-03T07:20:09.327Z,5.70
2023-04-03T07:22:37.434Z,5.70
2023-04-03T07:25:08.320Z,5.80
2023-04-03T07:27:36.320Z,5.80
2023-04-03T07:30:04.811Z,5.80
2023-04-03T07:32:32.884Z,5.80
2023-04-03T07:35:02.386Z,5.90
2023-04-03T07:37:30.873Z,5.90
2023-04-03T07:40:00.000Z,5.90
2023-04-03T07:42:29.546Z,5.90
2023-04-03T07:44:57.537Z,5.90
2023-04-03T07:47:25.474Z,6.00
2023-04-03T07:49:54.646Z,6.00
2023-04-03T07:52:22.653Z,6.00
2023-04-03T07:54:50.638Z,6.10
2023-04-03T07:57:19.120Z,6.10
2023-04-03T07:59:48.404Z,6.10
2023-04-03T08:02:16.327Z,6.10
2023-04-03T08:04:44.447Z,6.00
2023-04-03T08:07:12.438Z,6.20
2023-04-03T08:09:40.457Z,6.20
2023-04-03T08:12:08.465Z,6.20
2023-04-03T08:14:36.561Z,6.30
2023-04-03T08:17:06.525Z,6.20
2023-04-03T08:19:34.916Z,6.20
2023-04-03T08:22:03.943Z,6.20
2023-04-03T08:24:32.094Z,6.30
2023-04-03T08:27:00.166Z,6.40
2023-04-03T08:29:28.472Z,6.40
2023-04-03T08:31:56.435Z,6.40
2023-04-03T08:34:25.770Z,6.40
2023-04-03T08:36:53.789Z,6.50
2023-04-03T08:39:21.766Z,6.50
2023-04-03T08:41:50.148Z,6.60
2023-04-03T08:44:26.869Z,6.50
2023-04-03T08:47:04.339Z,6.60
2023-04-03T08:49:36.011Z,6.70
2023-04-03T08:52:09.999Z,6.70
2023-04-03T08:54:51.953Z,6.70
2023-04-03T08:57:26.367Z,6.70
2023-04-03T08:59:54.421Z,6.90
2023-04-03T09:02:31.343Z,6.80
2023-04-03T09:05:00.665Z,6.90
2023-04-03T09:07:36.920Z,6.90
2023-04-03T09:10:06.341Z,7.00
2023-04-03T09:12:39.261Z,7.10
2023-04-03T09:15:20.077Z,7.10
2023-04-03T09:18:02.455Z,7.20
2023-04-03T09:20:41.100Z,7.10
2023-04-03T09:23:20.481Z,7.20
2023-04-03T09:25:48.886Z,7.20
2023-04-03T09:28:17.009Z,7.20
2023-04-03T09:30:45.003Z,7.30
2023-04-03T09:33:14.634Z,7.30
2023-04-03T09:35:52.186Z,7.40
2023-04-03T09:38:22.853Z,7.40
2023-04-03T09:40:53.720Z,7.40
2023-04-03T09:43:28.579Z,7.30
2023-04-03T09:45:58.382Z,7.30
2023-04-03T09:48:29.020Z,7.40
2023-04-03T09:51:03.974Z,7.50
2023-04-03T09:53:36.648Z,7.50
2023-04-03T09:56:16.247Z,7.50
2023-04-03T09:58:50.795Z,7.50
2023-04-03T10:01:29.970Z,7.60
2023-04-03T10:04:11.066Z,7.60
2023-04-03T10:06:47.765Z,7.70
2023-04-03T10:09:25.116Z,7.70
2023-04-03T10:12:02.241Z,7.80
2023-04-03T10:14:30.992Z,7.70
2023-04-03T10:17:06.741Z,7.80
2023-04-03T10:19:43.422Z,7.70
2023-04-03T10:22:21.548Z,7.80
2023-04-03T10:24:56.700Z,7.80
2023-04-03T10:27:34.971Z,7.80
2023-04-03T10:30:14.614Z,7.90
2023-04-03T10:32:55.036Z,7.90
2023-04-03T10:35:35.591Z,8.00
2023-04-03T10:38:15.620Z,7.90
2023-04-03T10:40:50.167Z,8.00
2023-04-03T10:43:23.468Z,8.00
2023-04-03T10:45:59.198Z,8.10
2023-04-03T10:48:42.336Z,8.10
2023-04-03T10:51:21.939Z,8.20
2023-04-03T10:53:58.798Z,8.20
2023-04-03T10:56:34.246Z,8.20
2023-04-03T10:59:15.190Z,8.30
2023-04-03T11:01:46.364Z,8.30
2023-04-03T11:04:17.257Z,8.40
2023-04-03T11:06:49.820Z,8.30
2023-04-03T11:09:26.327Z,8.30
2023-04-03T11:11:58.061Z,8.40
2023-04-03T11:14:30.341Z,8.40
2023-04-03T11:17:07.832Z,8.50
2023-04-03T11:19:40.280Z,8.50
2023-04-03T11:22:15.449Z,8.60
2023-04-03T11:24:58.806Z,8.60
2023-04-03T11:27:32.070Z,8.70
2023-04-03T11:30:01.883Z,8.70
2023-04-03T11:33:01.728Z,8.80
2023-04-03T11:35:30.316Z,8.80
2023-04-03T11:37:59.898Z,8.90
2023-04-03T11:40:33.262Z,8.90
2023-04-03T11:43:08.325Z,9.00
2023-04-03T11:45:40.302Z,9.00
2023-04-03T11:48:32.542Z,9.00
2023-04-03T11:51:01.745Z,9.00
2023-04-03T11:53:33.940Z,9.00
2023-04-03T11:56:21.968Z,9.10
2023-04-03T11:59:23.355Z,9.10
2023-04-03T12:01:52.687Z,9.10
2023-04-03T12:04:22.577Z,9.20
2023-04-03T12:07:17.028Z,9.20
2023-04-03T12:10:31.510Z,9.20
2023-04-03T12:13:05.307Z,9.20
2023-04-03T12:15:53.150Z,9.20
2023-04-03T12:18:59.742Z,9.20
2023-04-03T12:22:12.587Z,9.30
2023-04-03T12:24:45.338Z,9.30
2023-04-03T12:48:16.068Z,9.50
2023-04-03T12:50:47.552Z,9.50
2023-04-03T12:53:20.123Z,9.60
2023-04-03T12:55:48.173Z,9.60
2023-04-03T12:58:18.923Z,9.60
2023-04-03T13:00:47.185Z,9.70
2023-04-03T13:03:28.550Z,9.80
2023-04-03T13:05:58.976Z,9.80
2023-04-03T13:08:27.052Z,10.00
2023-04-03T13:11:00.161Z,10.00
2023-04-03T13:13:28.510Z,10.10
2023-04-03T13:15:56.751Z,10.00
2023-04-03T13:18:32.157Z,10.10
2023-04-03T13:21:05.041Z,10.10
2023-04-03T13:23:33.822Z,10.20
2023-04-03T13:26:04.537Z,10.30
2023-04-03T13:28:34.045Z,10.40
2023-04-03T13:31:11.291Z,10.40
2023-04-03T13:33:56.632Z,10.50
2023-04-03T13:36:28.289Z,10.60
2023-04-03T13:39:06.235Z,10.70
2023-04-03T13:41:36.460Z,10.80
2023-04-03T13:44:27.609Z,10.90
2023-04-03T13:46:57.176Z,11.00
2023-04-03T13:49:33.118Z,11.20
2023-04-03T13:52:07.194Z,11.40
2023-04-03T13:54:39.756Z,11.70
2023-04-03T13:57:14.987Z,11.90
2023-04-03T13:59:44.491Z,12.20
2023-04-03T14:02:19.800Z,12.50
2023-04-03T14:04:54.227Z,12.70
2023-04-03T14:07:25.550Z,12.90
2023-04-03T14:09:53.621Z,13.10
2023-04-03T14:12:31.513Z,13.40
2023-04-03T14:15:01.908Z,13.50
2023-04-03T14:17:31.208Z,13.80
2023-04-03T14:20:01.973Z,14.10
2023-04-03T14:22:33.041Z,14.40
2023-04-03T14:25:01.422Z,14.60
2023-04-03T14:27:32.648Z,14.80
2023-04-03T14:30:01.539Z,15.10
2023-04-03T14:32:31.675Z,15.20
2023-04-03T14:35:01.558Z,15.30
2023-04-03T14:37:31.890Z,15.50
2023-04-03T14:40:04.745Z,15.70
2023-04-03T14:42:35.620Z,16.00
2023-04-03T14:45:07.230Z,16.20
2023-04-03T14:47:39.140Z,16.30
2023-04-03T14:50:14.102Z,16.50
2023-04-03T14:52:42.921Z,16.60
2023-04-03T14:55:11.150Z,16.90
2023-04-03T14:57:41.413Z,17.00
2023-04-03T15:00:14.670Z,17.10
2023-04-03T15:02:43.112Z,17.30
2023-04-03T15:05:13.635Z,17.50
2023-04-03T15:07:44.207Z,17.60
2023-04-03T15:10:21.613Z,17.80
2023-04-03T15:12:53.344Z,17.90
2023-04-03T15:15:23.281Z,18.10
2023-04-03T15:17:55.619Z,18.20
2023-04-03T15:20:27.415Z,18.30
2023-04-03T15:22:57.232Z,18.40
2023-04-03T15:25:26.229Z,18.60
2023-04-03T15:27:55.435Z,18.70
2023-04-03T15:30:23.956Z,18.70
2023-04-03T15:32:52.266Z,18.70
2023-04-03T15:35:20.605Z,18.80
2023-04-03T15:37:50.378Z,18.80
2023-04-03T15:40:18.661Z,18.80
2023-04-03T15:42:46.768Z,18.80
2023-04-03T15:45:14.904Z,18.70
2023-04-03T15:47:46.432Z,18.60
2023-04-03T15:50:14.466Z,18.60
2023-04-03T15:52:42.902Z,18.60
2023-04-03T15:55:12.479Z,18.60
2023-04-03T16:00:15.118Z,18.50
2023-04-03T16:02:43.945Z,18.20
2023-04-03T16:05:12.955Z,17.80
2023-04-03T16:07:41.872Z,17.30
2023-04-03T16:10:12.796Z,16.90
2023-04-03T16:12:40.832Z,16.30
2023-04-03T16:15:09.820Z,15.90
2023-04-03T16:17:42.006Z,15.40
2023-04-03T16:20:12.403Z,15.10
2023-04-03T16:22:40.674Z,14.60
2023-04-03T16:25:10.921Z,14.20
2023-04-03T16:27:40.517Z,13.90
2023-04-03T16:30:10.163Z,13.60
2023-04-03T16:32:39.633Z,13.50
2023-04-03T16:35:08.052Z,13.20
2023-04-03T16:37:36.188Z,13.00
2023-04-03T16:40:05.389Z,12.80
2023-04-03T16:42:37.896Z,12.60
2023-04-03T16:45:09.496Z,12.40
2023-04-03T16:47:37.622Z,12.20
2023-04-03T16:50:06.867Z,12.00
2023-04-03T16:52:35.049Z,12.00
2023-04-03T16:55:03.088Z,11.90
2023-04-03T16:57:31.521Z,11.80
2023-04-03T17:00:20.043Z,11.70
2023-04-03T17:02:49.480Z,11.70
2023-04-03T17:05:17.762Z,11.60
2023-04-03T17:07:45.999Z,11.50
2023-04-03T17:10:15.021Z,11.50
2023-04-03T17:12:42.994Z,11.40
2023-04-03T17:15:11.602Z,11.40
2023-04-03T17:17:39.673Z,11.30
2023-04-03T17:20:11.550Z,11.30
2023-04-03T17:22:41.702Z,11.30
2023-04-03T17:25:11.506Z,11.20
2023-04-03T17:27:40.002Z,11.20
2023-04-03T17:30:10.727Z,11.20
2023-04-03T17:32:39.874Z,11.10
2023-04-03T17:35:11.640Z,11.10
2023-04-03T17:37:40.900Z,11.10
2023-04-03T17:40:10.203Z,11.00
2023-04-03T17:42:38.211Z,11.00
2023-04-03T17:45:11.363Z,11.00
2023-04-03T17:47:39.341Z,11.00
2023-04-03T17:50:10.040Z,10.90
2023-04-03T17:52:38.178Z,10.80
2023-04-03T17:55:06.945Z,10.80
2023-04-03T17:57:35.025Z,10.60
2023-04-03T18:00:10.158Z,10.60
2023-04-03T18:02:38.336Z,10.60
2023-04-03T18:05:08.168Z,10.50
2023-04-03T18:07:38.365Z,10.50
2023-04-03T18:10:09.975Z,10.40
2023-04-03T18:12:38.799Z,10.40
2023-04-03T18:15:10.456Z,10.30
2023-04-03T18:17:38.976Z,10.30
2023-04-03T18:20:12.085Z,10.20
2023-04-03T18:22:43.690Z,10.10
2023-04-03T18:25:16.649Z,10.10
2023-04-03T18:27:47.207Z,10.10
2023-04-03T18:30:18.408Z,10.10
2023-04-03T18:32:47.265Z,10.00
2023-04-03T18:35:16.995Z,10.00
2023-04-03T18:37:51.919Z,10.00
2023-04-03T18:40:22.489Z,10.00
2023-04-03T18:42:52.424Z,9.90
2023-04-03T18:45:24.492Z,9.90
2023-04-03T18:47:53.817Z,9.90
2023-04-03T18:50:22.044Z,9.90
2023-04-03T18:52:54.673Z,9.80
2023-04-03T18:55:23.358Z,9.80
2023-04-03T18:57:51.850Z,9.70
2023-04-03T19:00:20.830Z,9.70
2023-04-03T19:02:50.781Z,9.70
2023-04-03T19:05:19.802Z,9.70
2023-04-03T19:07:54.579Z,9.70
2023-04-03T19:10:27.440Z,9.70
2023-04-03T19:13:02.890Z,9.60
2023-04-03T19:15:34.576Z,9.60
2023-04-03T19:18:04.274Z,9.60
2023-04-03T19:20:41.558Z,9.60
2023-04-03T19:23:32.383Z,9.60
2023-04-03T19:26:06.662Z,9.50
2023-04-03T19:28:35.280Z,9.50
2023-04-03T19:31:04.283Z,9.40
2023-04-03T19:33:34.984Z,9.40
2023-04-03T19:36:06.305Z,9.40
2023-04-03T19:38:34.394Z,9.50
2023-04-03T19:41:05.401Z,9.40
2023-04-03T19:43:33.787Z,9.40
2023-04-03T19:46:02.334Z,9.30
2023-04-03T19:48:32.192Z,9.30
2023-04-03T19:51:00.556Z,9.30
2023-04-03T19:53:30.016Z,9.30
2023-04-03T19:55:59.457Z,9.20
2023-04-03T19:58:32.958Z,9.20
2023-04-03T20:01:02.346Z,9.20
2023-04-03T20:03:34.513Z,9.20
2023-04-03T20:06:05.209Z,9.20
2023-04-03T20:08:39.455Z,9.20
2023-04-03T20:11:10.075Z,9.10
2023-04-03T20:13:40.235Z,9.10
2023-04-03T20:16:09.554Z,9.10
2023-04-03T20:18:58.068Z,9.10
2023-04-03T20:21:30.914Z,9.10
2023-04-03T20:24:02.726Z,9.10
2023-04-03T20:26:32.872Z,9.00
2023-04-03T20:29:03.549Z,9.00
2023-04-03T20:31:33.764Z,9.00
2023-04-03T20:34:02.988Z,9.00
2023-04-03T20:36:33.337Z,9.00
2023-04-03T20:39:24.175Z,9.00
2023-04-03T20:41:52.655Z,8.90
2023-04-03T20:44:28.074Z,8.90
2023-04-03T20:46:59.283Z,8.90
2023-04-03T20:49:27.604Z,8.80
2023-04-03T20:51:58.295Z,8.90
2023-04-03T20:54:27.040Z,8.80
2023-04-03T20:56:55.192Z,8.70
2023-04-03T20:59:25.579Z,8.70
2023-04-03T21:01:58.798Z,8.70
2023-04-03T21:04:35.251Z,8.70
2023-04-03T21:07:40.161Z,8.70
2023-04-03T21:10:45.194Z,8.70
2023-04-03T21:13:50.842Z,8.70
2023-04-03T21:16:22.498Z,8.60
2023-04-03T21:19:23.462Z,8.60
2023-04-03T21:21:57.345Z,8.60
2023-04-03T21:24:25.720Z,8.60
2023-04-03T21:26:54.385Z,8.50
2023-04-03T21:29:22.616Z,8.50
2023-04-03T21:31:57.126Z,8.50
2023-04-03T21:34:30.373Z,8.50
2023-04-03T21:37:03.550Z,8.50
2023-04-03T21:39:33.024Z,8.50
2023-04-03T21:42:04.244Z,8.40
2023-04-03T21:44:34.288Z,8.40
2023-04-03T21:47:03.753Z,8.40
2023-04-03T21:49:36.208Z,8.40
2023-04-03T21:52:05.572Z,8.30
2023-04-03T21:54:59.813Z,8.40
2023-04-03T21:57:31.340Z,8.30
2023-04-03T22:00:02.738Z,8.30
2023-04-03T22:02:33.712Z,8.30
2023-04-03T22:05:04.984Z,8.30
2023-04-03T22:07:33.486Z,8.30
2023-04-03T22:10:01.969Z,8.30
2023-04-03T22:12:30.286Z,8.20
2023-04-03T22:14:59.220Z,8.20
2023-04-03T22:17:31.790Z,8.20
2023-04-03T22:20:00.139Z,8.20
2023-04-03T22:22:31.239Z,8.20
2023-04-03T22:25:01.837Z,8.20
2023-04-03T22:27:30.039Z,8.20
2023-04-03T22:30:01.121Z,8.10
2023-04-03T22:32:29.392Z,8.10
2023-04-03T22:34:57.449Z,8.10
2023-04-03T22:37:27.203Z,8.10
2023-04-03T22:39:59.183Z,8.10
2023-04-03T22:42:27.313Z,8.10
2023-04-03T22:44:58.233Z,8.00
2023-04-03T22:47:26.951Z,8.00
2023-04-03T22:50:15.874Z,8.00
2023-04-03T22:53:03.953Z,8.00
2023-04-03T22:55:34.773Z,8.00
2023-04-03T22:58:05.003Z,8.00
2023-04-03T23:00:34.548Z,7.90
2023-04-03T23:03:04.762Z,7.90
2023-04-03T23:05:36.925Z,7.90
2023-04-03T23:08:07.457Z,7.90
2023-04-03T23:10:38.730Z,7.90
2023-04-03T23:13:06.805Z,7.90
2023-04-03T23:15:42.522Z,7.80
2023-04-03T23:18:10.693Z,7.80
2023-04-03T23:20:39.900Z,7.80
2023-04-03T23:23:08.476Z,7.80
2023-04-03T23:25:38.654Z,7.80
2023-04-03T23:28:06.879Z,7.70
2023-04-03T23:30:35.338Z,7.70
2023-04-03T23:33:03.760Z,7.70
2023-04-03T23:35:34.033Z,7.70
2023-04-03T23:38:06.536Z,7.70
2023-04-03T23:40:34.763Z,7.60
2023-04-03T23:43:04.146Z,7.60
2023-04-03T23:45:33.941Z,7.60
2023-04-03T23:48:03.782Z,7.60
2023-04-03T23:50:32.815Z,7.60
2023-04-03T23:53:21.378Z,7.50
2023-04-03T23:55:50.867Z,7.50
2023-04-03T23:58:21.757Z,7.50
