createdAt,value
2022-09-16T00:05:38.118Z,15.78
2022-09-16T00:15:45.864Z,15.75
2022-09-16T00:25:55.753Z,15.74
2022-09-16T00:36:12.628Z,15.72
2022-09-16T00:46:16.449Z,15.66
2022-09-16T00:56:23.908Z,15.67
2022-09-16T01:06:27.269Z,15.57
2022-09-16T01:16:29.498Z,15.52
2022-09-16T01:26:48.964Z,15.51
2022-09-16T01:37:00.586Z,15.43
2022-09-16T01:47:10.727Z,15.41
2022-09-16T01:57:26.511Z,15.44
2022-09-16T02:07:33.833Z,15.36
2022-09-16T02:17:42.517Z,15.35
2022-09-16T02:27:47.363Z,15.31
2022-09-16T02:37:58.726Z,15.28
2022-09-16T02:48:11.941Z,15.23
2022-09-16T02:58:14.306Z,15.17
2022-09-16T03:08:16.645Z,15.05
2022-09-16T03:18:43.564Z,14.96
2022-09-16T03:29:16.098Z,14.89
2022-09-16T03:39:19.246Z,14.77
2022-09-16T03:49:21.554Z,14.63
2022-09-16T03:59:24.206Z,14.42
2022-09-16T04:09:26.706Z,14.23
2022-09-16T04:19:29.109Z,14.09
2022-09-16T04:29:32.685Z,14.00
2022-09-16T04:39:35.164Z,14.05
2022-09-16T04:49:37.475Z,14.03
2022-09-16T04:59:39.803Z,14.04
2022-09-16T05:09:42.043Z,14.04
2022-09-16T05:19:44.627Z,14.07
2022-09-16T05:29:47.774Z,14.05
2022-09-16T05:39:50.450Z,14.00
2022-09-16T05:49:55.627Z,14.03
2022-09-16T05:59:59.299Z,14.09
2022-09-16T06:10:02.029Z,14.28
2022-09-16T06:20:04.608Z,14.51
2022-09-16T06:30:07.734Z,14.63
2022-09-16T06:40:11.390Z,14.65
2022-09-16T06:50:13.899Z,14.66
2022-09-16T07:00:17.072Z,14.87
2022-09-16T07:10:19.846Z,15.09
2022-09-16T07:20:22.558Z,15.04
2022-09-16T07:30:29.305Z,15.06
2022-09-16T07:40:33.927Z,15.14
2022-09-16T07:50:37.568Z,15.53
2022-09-16T08:00:44.812Z,15.66
2022-09-16T08:10:55.575Z,15.80
2022-09-16T08:21:06.195Z,15.99
2022-09-16T08:31:10.596Z,16.11
2022-09-16T08:41:28.454Z,16.26
2022-09-16T08:51:32.132Z,16.37
2022-09-16T09:01:50.145Z,16.40
2022-09-16T09:12:21.462Z,16.55
2022-09-16T09:22:45.570Z,16.73
2022-09-16T09:33:46.248Z,17.13
2022-09-16T09:44:06.298Z,17.09
2022-09-16T09:54:27.728Z,17.07
2022-09-16T10:04:39.889Z,17.62
2022-09-16T10:14:48.280Z,17.78
2022-09-16T10:25:12.021Z,18.03
2022-09-16T10:35:32.531Z,18.27
2022-09-16T10:45:48.789Z,18.29
2022-09-16T10:56:02.011Z,17.93
2022-09-16T11:06:41.440Z,18.12
2022-09-16T11:17:12.628Z,18.30
2022-09-16T11:27:42.068Z,19.06
2022-09-16T11:37:52.540Z,18.87
2022-09-16T11:48:20.302Z,18.42
2022-09-16T11:58:30.023Z,17.92
2022-09-16T12:08:45.239Z,17.87
2022-09-16T12:18:54.130Z,18.12
2022-09-16T12:28:58.554Z,18.51
2022-09-16T12:39:07.956Z,18.71
2022-09-16T12:49:50.571Z,19.05
2022-09-16T13:00:11.111Z,18.08
2022-09-16T13:10:40.613Z,16.50
2022-09-16T13:21:06.370Z,16.67
2022-09-16T13:31:18.127Z,16.15
2022-09-16T13:41:49.863Z,15.63
2022-09-16T13:51:53.255Z,15.71
2022-09-16T14:02:16.088Z,16.06
2022-09-16T14:12:24.452Z,16.57
2022-09-16T14:22:29.072Z,17.07
2022-09-16T14:32:35.294Z,17.20
2022-09-16T14:42:39.124Z,17.55
2022-09-16T14:52:41.907Z,17.59
2022-09-16T15:02:51.156Z,17.51
2022-09-16T15:13:00.252Z,16.42
2022-09-16T15:23:04.140Z,15.82
2022-09-16T15:33:31.113Z,15.40
2022-09-16T15:43:45.905Z,15.06
2022-09-16T15:53:50.314Z,14.96
2022-09-16T16:03:53.639Z,15.03
2022-09-16T16:14:01.680Z,14.90
2022-09-16T16:24:05.666Z,14.73
2022-09-16T16:34:08.589Z,14.56
2022-09-16T16:44:11.114Z,14.43
2022-09-16T16:54:14.146Z,14.30
2022-09-16T17:04:16.593Z,14.05
2022-09-16T17:14:19.084Z,14.00
2022-09-16T17:24:22.348Z,13.89
2022-09-16T17:34:26.711Z,13.71
2022-09-16T17:44:29.148Z,13.58
2022-09-16T17:54:32.234Z,13.41
2022-09-16T18:04:34.916Z,13.40
2022-09-16T18:14:37.689Z,13.31
2022-09-16T18:24:40.251Z,13.25
2022-09-16T18:34:42.764Z,13.18
2022-09-16T18:44:45.750Z,13.11
2022-09-16T18:54:51.887Z,12.97
2022-09-16T19:04:54.715Z,12.83
2022-09-16T19:14:58.286Z,12.69
2022-09-16T19:25:01.709Z,12.62
2022-09-16T19:35:05.006Z,12.54
2022-09-16T19:45:08.204Z,12.54
2022-09-16T19:55:10.743Z,12.47
2022-09-16T20:05:13.389Z,12.58
2022-09-16T20:15:16.039Z,12.55
2022-09-16T20:25:23.525Z,12.55
2022-09-16T20:35:26.361Z,12.40
2022-09-16T20:45:28.829Z,12.42
2022-09-16T20:55:31.392Z,12.44
2022-09-16T21:05:33.802Z,12.24
2022-09-16T21:15:36.231Z,12.23
2022-09-16T21:25:38.844Z,12.23
2022-09-16T21:35:50.529Z,12.17
2022-09-16T21:45:53.027Z,12.08
2022-09-16T21:56:04.354Z,11.96
2022-09-16T22:06:09.280Z,11.93
2022-09-16T22:16:26.912Z,11.87
2022-09-16T22:26:31.095Z,11.78
2022-09-16T22:36:35.512Z,11.69
2022-09-16T22:46:45.445Z,11.65
2022-09-16T22:56:47.775Z,11.59
2022-09-16T23:06:50.141Z,11.48
2022-09-16T23:16:54.573Z,11.36
2022-09-16T23:26:56.748Z,11.26
2022-09-16T23:36:59.061Z,11.13
2022-09-16T23:47:01.323Z,11.07
2022-09-16T23:57:03.945Z,11.07
