createdAt,value
2019-05-09T00:00:06.220Z,14.45
2019-05-09T00:02:39.657Z,14.70
2019-05-09T00:05:09.922Z,14.53
2019-05-09T00:07:39.572Z,14.87
2019-05-09T00:10:09.521Z,15.23
2019-05-09T00:12:39.282Z,15.55
2019-05-09T00:15:09.057Z,15.83
2019-05-09T00:17:38.691Z,16.32
2019-05-09T00:20:17.596Z,16.17
2019-05-09T00:22:47.241Z,15.83
2019-05-09T00:25:16.845Z,16.40
2019-05-09T00:27:47.490Z,18.10
2019-05-09T00:30:19.695Z,17.10
2019-05-09T00:32:49.366Z,16.35
2019-05-09T00:35:33.861Z,15.70
2019-05-09T00:38:08.305Z,18.57
2019-05-09T00:40:52.373Z,18.25
2019-05-09T00:43:09.265Z,17.23
2019-05-09T00:46:01.022Z,17.80
2019-05-09T00:48:39.778Z,17.23
2019-05-09T00:51:09.476Z,18.45
2019-05-09T00:53:40.081Z,17.92
2019-05-09T00:56:09.720Z,18.40
2019-05-09T00:58:39.332Z,18.07
2019-05-09T01:01:09.045Z,18.85
2019-05-09T01:03:38.648Z,18.83
2019-05-09T01:06:08.291Z,18.82
2019-05-09T01:08:37.914Z,19.17
2019-05-09T01:11:12.287Z,19.12
2019-05-09T01:13:38.861Z,18.95
2019-05-09T01:16:08.499Z,19.40
2019-05-09T01:18:38.133Z,18.92
2019-05-09T01:21:07.839Z,18.90
2019-05-09T01:23:37.472Z,20.35
2019-05-09T01:26:07.140Z,19.70
2019-05-09T01:28:36.889Z,19.65
2019-05-09T01:31:06.743Z,19.25
2019-05-09T01:34:04.099Z,19.82
2019-05-09T01:36:53.972Z,20.48
2019-05-09T01:39:24.224Z,20.60
2019-05-09T01:41:54.082Z,20.63
2019-05-09T01:44:24.107Z,20.10
2019-05-09T01:46:54.108Z,19.57
2019-05-09T01:49:24.065Z,20.27
2019-05-09T01:51:53.926Z,20.32
2019-05-09T01:54:25.124Z,20.77
2019-05-09T01:56:54.918Z,20.77
2019-05-09T01:59:25.318Z,20.57
2019-05-09T02:01:55.040Z,19.32
2019-05-09T02:04:25.035Z,19.37
2019-05-09T02:06:54.794Z,19.05
2019-05-09T02:09:24.437Z,19.67
2019-05-09T02:11:54.675Z,19.27
2019-05-09T02:14:37.033Z,20.45
2019-05-09T02:17:14.026Z,18.07
2019-05-09T02:19:44.829Z,17.75
2019-05-09T02:22:34.693Z,18.50
2019-05-09T02:25:06.425Z,19.15
2019-05-09T02:27:36.060Z,18.10
2019-05-09T02:30:06.971Z,18.70
2019-05-09T02:32:36.734Z,19.67
2019-05-09T02:35:07.251Z,18.92
2019-05-09T02:37:38.907Z,20.75
2019-05-09T02:40:10.183Z,19.25
2019-05-09T02:42:41.173Z,20.05
2019-05-09T02:45:11.152Z,19.60
2019-05-09T02:47:40.835Z,18.57
2019-05-09T02:50:11.096Z,18.92
2019-05-09T02:52:40.858Z,18.25
2019-05-09T02:55:10.993Z,18.27
2019-05-09T02:57:40.940Z,17.65
2019-05-09T03:00:31.374Z,17.57
2019-05-09T03:03:09.421Z,18.15
2019-05-09T03:05:39.654Z,16.40
2019-05-09T03:08:10.402Z,17.55
2019-05-09T03:10:40.273Z,16.35
2019-05-09T03:13:10.203Z,16.25
2019-05-09T03:15:40.250Z,14.98
2019-05-09T03:18:10.075Z,14.73
2019-05-09T03:21:01.723Z,14.05
2019-05-09T03:23:31.423Z,14.70
2019-05-09T03:26:01.126Z,13.65
2019-05-09T03:28:49.974Z,12.82
2019-05-09T03:31:21.234Z,12.63
2019-05-09T03:33:50.912Z,12.68
2019-05-09T03:36:20.716Z,12.63
2019-05-09T03:38:50.381Z,12.18
2019-05-09T03:41:20.182Z,12.20
2019-05-09T03:43:49.905Z,10.65
2019-05-09T03:46:29.125Z,10.90
2019-05-09T03:48:59.764Z,11.25
2019-05-09T03:51:29.448Z,11.03
2019-05-09T03:53:59.320Z,10.43
2019-05-09T03:56:33.717Z,10.13
2019-05-09T03:59:03.421Z,10.08
2019-05-09T04:01:33.102Z,10.80
2019-05-09T04:04:02.842Z,10.75
2019-05-09T04:06:32.909Z,11.83
2019-05-09T04:09:02.805Z,10.43
2019-05-09T04:11:32.497Z,11.10
2019-05-09T04:14:05.283Z,9.38
2019-05-09T04:16:35.042Z,10.48
2019-05-09T04:19:04.893Z,10.55
2019-05-09T04:21:34.597Z,10.38
2019-05-09T04:24:04.926Z,9.38
2019-05-09T04:26:48.277Z,10.53
2019-05-09T04:29:18.381Z,9.18
2019-05-09T04:31:48.464Z,9.70
2019-05-09T04:34:18.448Z,8.80
2019-05-09T04:36:48.536Z,9.23
2019-05-09T04:39:23.454Z,8.95
2019-05-09T04:41:49.800Z,8.25
2019-05-09T04:44:33.689Z,8.10
2019-05-09T04:47:03.930Z,8.13
2019-05-09T04:49:39.515Z,8.88
2019-05-09T04:52:07.507Z,7.97
2019-05-09T04:54:38.455Z,7.75
2019-05-09T04:57:08.096Z,7.65
2019-05-09T04:59:37.922Z,6.75
2019-05-09T05:02:20.683Z,6.12
2019-05-09T05:04:50.458Z,5.75
2019-05-09T05:07:20.176Z,5.55
2019-05-09T05:09:49.885Z,5.30
2019-05-09T05:12:19.653Z,5.67
2019-05-09T05:14:49.298Z,5.95
2019-05-09T05:17:19.101Z,5.78
2019-05-09T05:19:49.777Z,5.47
2019-05-09T05:22:25.121Z,4.75
2019-05-09T05:24:59.750Z,4.92
2019-05-09T05:27:28.880Z,4.60
2019-05-09T05:29:58.586Z,4.53
2019-05-09T05:32:48.858Z,4.97
2019-05-09T05:35:31.681Z,4.62
2019-05-09T05:38:01.325Z,5.25
2019-05-09T05:40:33.606Z,5.03
2019-05-09T05:43:02.481Z,4.58
2019-05-09T05:45:37.527Z,5.15
2019-05-09T05:48:12.322Z,6.28
2019-05-09T05:50:41.996Z,5.50
2019-05-09T05:53:12.064Z,6.50
2019-05-09T05:55:41.717Z,7.35
2019-05-09T05:58:11.349Z,7.60
2019-05-09T06:00:41.005Z,8.05
2019-05-09T06:03:10.889Z,8.38
2019-05-09T06:05:41.033Z,8.78
2019-05-09T06:08:10.754Z,9.18
2019-05-09T06:10:40.573Z,9.38
2019-05-09T06:13:10.286Z,10.35
2019-05-09T06:15:39.995Z,9.95
2019-05-09T06:18:09.806Z,10.40
2019-05-09T06:20:39.534Z,10.28
2019-05-09T06:23:09.197Z,10.85
2019-05-09T06:25:39.106Z,11.45
2019-05-09T06:28:08.820Z,10.72
2019-05-09T06:30:41.195Z,12.78
2019-05-09T06:33:10.157Z,12.65
2019-05-09T06:35:40.097Z,13.65
2019-05-09T06:38:09.822Z,13.83
2019-05-09T06:40:39.640Z,13.65
2019-05-09T06:43:19.376Z,13.55
2019-05-09T06:46:08.172Z,14.20
2019-05-09T06:48:38.055Z,14.20
2019-05-09T06:51:09.120Z,13.40
2019-05-09T06:53:38.916Z,14.50
2019-05-09T06:56:08.646Z,12.85
2019-05-09T06:58:38.539Z,14.03
2019-05-09T07:01:15.093Z,13.10
2019-05-09T07:03:45.403Z,14.15
2019-05-09T07:06:28.333Z,13.62
2019-05-09T07:09:02.487Z,13.78
2019-05-09T07:11:33.193Z,13.85
2019-05-09T07:14:02.996Z,12.75
2019-05-09T07:16:32.714Z,11.83
2019-05-09T07:19:02.449Z,12.75
2019-05-09T07:21:49.949Z,11.55
2019-05-09T07:24:20.350Z,11.73
2019-05-09T07:26:50.014Z,9.90
2019-05-09T07:29:19.792Z,10.63
2019-05-09T07:31:54.436Z,9.90
2019-05-09T07:34:32.472Z,7.10
2019-05-09T07:37:02.176Z,7.85
2019-05-09T07:39:32.101Z,7.47
2019-05-09T07:42:01.834Z,9.28
2019-05-09T07:44:45.254Z,7.92
2019-05-09T07:47:07.605Z,7.55
2019-05-09T07:49:37.909Z,4.92
2019-05-09T07:52:10.351Z,4.40
2019-05-09T07:54:39.030Z,4.08
2019-05-09T07:57:08.897Z,4.28
2019-05-09T07:59:39.018Z,3.20
2019-05-09T08:02:09.018Z,3.40
2019-05-09T08:04:38.875Z,2.72
2019-05-09T08:07:09.489Z,2.08
2019-05-09T08:09:39.149Z,3.42
2019-05-09T08:12:08.885Z,3.60
2019-05-09T08:14:39.746Z,2.70
2019-05-09T08:17:09.358Z,4.67
2019-05-09T08:19:39.029Z,5.25
2019-05-09T08:22:08.719Z,8.43
2019-05-09T08:24:38.622Z,10.13
2019-05-09T08:27:08.711Z,9.53
2019-05-09T08:29:38.854Z,8.70
2019-05-09T08:32:08.735Z,8.70
2019-05-09T08:34:38.485Z,7.45
2019-05-09T08:37:08.481Z,8.78
2019-05-09T08:39:38.444Z,9.15
2019-05-09T08:42:09.320Z,6.15
2019-05-09T08:44:41.972Z,6.40
2019-05-09T08:47:10.413Z,6.90
2019-05-09T08:49:49.653Z,7.30
2019-05-09T08:52:20.015Z,8.08
2019-05-09T08:54:53.002Z,9.15
2019-05-09T08:57:22.783Z,6.30
2019-05-09T08:59:52.503Z,5.10
2019-05-09T09:02:22.668Z,5.75
2019-05-09T09:04:52.575Z,5.25
2019-05-09T09:07:22.264Z,5.30
2019-05-09T09:09:52.018Z,4.90
2019-05-09T09:12:30.466Z,4.70
2019-05-09T09:14:53.398Z,5.15
2019-05-09T09:17:23.133Z,4.40
2019-05-09T09:19:52.822Z,4.40
2019-05-09T09:22:23.024Z,4.67
2019-05-09T09:24:52.720Z,5.10
2019-05-09T09:27:22.340Z,5.00
2019-05-09T09:29:52.153Z,6.80
2019-05-09T09:32:24.771Z,7.08
2019-05-09T09:34:55.486Z,8.40
2019-05-09T09:37:25.230Z,6.22
2019-05-09T09:39:54.974Z,4.47
2019-05-09T09:42:24.745Z,4.78
2019-05-09T09:44:54.499Z,4.70
2019-05-09T09:47:24.122Z,4.65
2019-05-09T09:49:55.126Z,4.72
2019-05-09T09:52:25.225Z,4.67
2019-05-09T09:54:55.118Z,4.60
2019-05-09T09:57:25.029Z,4.92
2019-05-09T09:59:59.353Z,5.00
2019-05-09T10:02:32.273Z,4.35
2019-05-09T10:05:02.089Z,4.33
2019-05-09T10:07:31.938Z,5.05
2019-05-09T10:10:02.878Z,5.67
2019-05-09T10:12:32.766Z,4.67
2019-05-09T10:15:12.247Z,4.83
2019-05-09T10:17:50.865Z,5.00
2019-05-09T10:20:25.555Z,4.97
2019-05-09T10:23:03.292Z,5.45
2019-05-09T10:25:27.680Z,6.35
2019-05-09T10:27:57.716Z,9.93
2019-05-09T10:30:32.094Z,5.80
2019-05-09T10:33:01.903Z,7.95
2019-05-09T10:35:31.846Z,6.90
2019-05-09T10:38:01.605Z,7.08
2019-05-09T10:40:31.341Z,6.67
2019-05-09T10:43:08.124Z,6.10
2019-05-09T10:46:19.113Z,7.17
2019-05-09T10:48:52.744Z,6.72
2019-05-09T10:51:22.518Z,6.50
2019-05-09T10:53:52.331Z,5.35
2019-05-09T10:56:22.087Z,5.15
2019-05-09T10:58:51.765Z,5.90
2019-05-09T11:01:21.432Z,5.30
2019-05-09T11:03:51.075Z,5.70
2019-05-09T11:06:20.831Z,5.22
2019-05-09T11:08:50.489Z,4.97
2019-05-09T11:11:20.568Z,6.33
2019-05-09T11:13:50.332Z,4.53
2019-05-09T11:16:20.045Z,3.98
2019-05-09T11:18:49.830Z,4.22
2019-05-09T11:21:19.679Z,3.52
2019-05-09T11:23:49.394Z,4.20
2019-05-09T11:26:19.114Z,4.80
2019-05-09T11:28:49.315Z,4.50
2019-05-09T11:31:20.204Z,4.90
2019-05-09T11:33:50.133Z,4.12
2019-05-09T11:36:21.202Z,6.60
2019-05-09T11:38:51.188Z,6.03
2019-05-09T11:41:20.935Z,5.55
2019-05-09T11:43:50.753Z,5.15
2019-05-09T11:46:20.430Z,5.60
2019-05-09T11:48:50.171Z,5.20
2019-05-09T11:51:22.768Z,5.17
2019-05-09T11:53:51.306Z,6.47
2019-05-09T11:56:22.046Z,6.60
2019-05-09T11:58:51.957Z,6.75
2019-05-09T12:01:22.535Z,7.75
2019-05-09T12:03:53.509Z,6.78
2019-05-09T12:06:23.225Z,7.25
2019-05-09T12:08:52.950Z,7.28
2019-05-09T12:11:22.704Z,5.85
2019-05-09T12:13:52.545Z,5.92
2019-05-09T12:16:22.326Z,6.47
2019-05-09T12:18:52.074Z,7.33
2019-05-09T12:21:21.817Z,6.67
2019-05-09T12:23:51.575Z,6.53
2019-05-09T12:26:21.264Z,7.00
2019-05-09T12:28:50.981Z,6.28
2019-05-09T12:31:20.857Z,5.55
2019-05-09T12:33:50.676Z,4.50
2019-05-09T12:36:20.387Z,4.92
2019-05-09T12:38:50.327Z,5.45
2019-05-09T12:41:20.258Z,6.75
2019-05-09T12:43:49.917Z,6.72
2019-05-09T12:46:19.705Z,6.80
2019-05-09T12:48:49.436Z,7.20
2019-05-09T12:51:19.276Z,8.65
2019-05-09T12:53:49.099Z,7.92
2019-05-09T12:56:19.119Z,7.15
2019-05-09T12:58:49.179Z,6.85
2019-05-09T13:01:19.195Z,6.65
2019-05-09T13:03:49.283Z,5.95
2019-05-09T13:06:20.292Z,5.83
2019-05-09T13:08:50.635Z,5.95
2019-05-09T13:11:20.380Z,6.78
2019-05-09T13:13:50.035Z,5.92
2019-05-09T13:16:44.000Z,6.35
2019-05-09T13:19:05.277Z,6.33
2019-05-09T13:21:36.101Z,6.83
2019-05-09T13:24:08.399Z,6.65
2019-05-09T13:26:38.691Z,6.83
2019-05-09T13:29:08.778Z,6.53
2019-05-09T13:31:39.615Z,6.72
2019-05-09T13:34:09.623Z,6.80
2019-05-09T13:36:39.351Z,7.22
2019-05-09T13:39:10.647Z,7.42
2019-05-09T13:41:40.671Z,7.33
2019-05-09T13:44:13.703Z,7.65
2019-05-09T13:46:41.952Z,5.97
2019-05-09T13:49:15.397Z,6.15
2019-05-09T13:51:55.149Z,5.33
2019-05-09T13:54:14.636Z,5.83
2019-05-09T13:56:44.366Z,6.28
2019-05-09T13:59:14.129Z,5.80
2019-05-09T14:01:44.811Z,6.72
2019-05-09T14:04:14.537Z,5.42
2019-05-09T14:06:44.291Z,4.70
2019-05-09T14:09:14.046Z,4.70
2019-05-09T14:11:43.779Z,3.92
2019-05-09T14:14:13.490Z,4.72
2019-05-09T14:16:43.211Z,4.67
2019-05-09T14:19:29.787Z,3.72
2019-05-09T14:21:47.966Z,4.75
2019-05-09T14:24:19.171Z,4.60
2019-05-09T14:26:48.210Z,5.20
2019-05-09T14:29:20.633Z,4.90
2019-05-09T14:31:50.560Z,5.65
2019-05-09T14:34:20.440Z,6.45
2019-05-09T14:36:50.180Z,7.47
2019-05-09T14:39:19.876Z,7.85
2019-05-09T14:41:49.569Z,6.42
2019-05-09T14:44:19.526Z,4.75
2019-05-09T14:46:49.340Z,4.60
2019-05-09T14:49:19.156Z,5.60
2019-05-09T14:51:50.211Z,6.90
2019-05-09T14:54:19.995Z,7.13
2019-05-09T14:56:49.766Z,6.25
2019-05-09T14:59:19.569Z,6.75
2019-05-09T15:01:49.689Z,7.72
2019-05-09T15:04:19.570Z,7.25
2019-05-09T15:06:49.277Z,7.58
2019-05-09T15:09:19.108Z,7.47
2019-05-09T15:11:48.844Z,9.80
2019-05-09T15:14:18.505Z,8.33
2019-05-09T15:16:48.705Z,7.25
2019-05-09T15:19:18.758Z,6.70
2019-05-09T15:21:48.981Z,6.35
2019-05-09T15:24:19.512Z,6.50
2019-05-09T15:26:49.772Z,5.95
2019-05-09T15:29:19.514Z,6.60
2019-05-09T15:31:54.510Z,6.45
2019-05-09T15:34:20.741Z,6.53
2019-05-09T15:36:50.481Z,5.33
2019-05-09T15:39:20.209Z,5.45
2019-05-09T15:41:49.940Z,6.25
2019-05-09T15:44:19.622Z,5.62
2019-05-09T15:46:53.576Z,5.55
2019-05-09T15:49:23.252Z,6.30
2019-05-09T15:51:53.041Z,6.12
2019-05-09T15:54:23.034Z,6.50
2019-05-09T15:56:52.809Z,6.10
2019-05-09T15:59:22.900Z,5.25
2019-05-09T16:01:52.645Z,4.92
2019-05-09T16:04:22.342Z,5.20
2019-05-09T16:06:52.609Z,3.40
2019-05-09T16:09:22.697Z,3.72
2019-05-09T16:11:52.499Z,4.08
2019-05-09T16:14:22.389Z,4.22
2019-05-09T16:16:52.145Z,4.72
2019-05-09T16:19:21.949Z,4.60
2019-05-09T16:21:51.794Z,5.50
2019-05-09T16:24:21.889Z,5.33
2019-05-09T16:26:51.633Z,5.30
2019-05-09T16:29:21.437Z,6.35
2019-05-09T16:31:51.184Z,6.55
2019-05-09T16:34:20.943Z,6.53
2019-05-09T16:36:50.663Z,5.08
2019-05-09T16:39:20.494Z,4.58
2019-05-09T16:41:50.418Z,4.40
2019-05-09T16:44:20.172Z,3.90
2019-05-09T16:46:49.964Z,3.65
2019-05-09T16:49:20.899Z,2.98
2019-05-09T16:51:50.823Z,3.50
2019-05-09T16:54:22.610Z,3.77
2019-05-09T16:56:52.303Z,3.17
2019-05-09T16:59:22.032Z,3.50
2019-05-09T17:01:51.839Z,4.00
2019-05-09T17:04:21.679Z,3.20
2019-05-09T17:06:51.432Z,2.98
2019-05-09T17:09:21.094Z,3.10
2019-05-09T17:11:50.920Z,3.27
2019-05-09T17:14:20.630Z,4.40
2019-05-09T17:16:52.762Z,3.15
2019-05-09T17:19:22.081Z,3.77
2019-05-09T17:22:04.690Z,3.95
2019-05-09T17:24:34.453Z,4.03
2019-05-09T17:27:05.005Z,3.60
2019-05-09T17:29:34.742Z,3.52
2019-05-09T17:32:07.594Z,3.70
2019-05-09T17:34:38.154Z,3.90
2019-05-09T17:37:08.158Z,4.42
2019-05-09T17:39:38.598Z,3.60
2019-05-09T17:42:08.516Z,3.90
2019-05-09T17:44:38.362Z,3.87
2019-05-09T17:47:08.337Z,3.17
2019-05-09T17:49:39.128Z,3.27
2019-05-09T17:52:08.813Z,3.70
2019-05-09T17:54:38.561Z,3.92
2019-05-09T17:57:09.055Z,4.17
2019-05-09T17:59:39.395Z,4.17
2019-05-09T18:02:09.481Z,3.33
2019-05-09T18:04:39.273Z,3.42
2019-05-09T18:07:09.130Z,4.22
2019-05-09T18:09:39.199Z,3.60
2019-05-09T18:12:08.837Z,3.80
2019-05-09T18:14:38.485Z,4.45
2019-05-09T18:17:08.126Z,4.42
2019-05-09T18:19:38.170Z,4.25
2019-05-09T18:22:08.293Z,4.22
2019-05-09T18:24:38.122Z,4.83
2019-05-09T18:27:08.390Z,5.05
2019-05-09T18:29:38.204Z,5.03
2019-05-09T18:32:28.677Z,4.62
2019-05-09T18:35:12.137Z,4.37
2019-05-09T18:37:41.944Z,4.20
2019-05-09T18:40:13.399Z,4.67
2019-05-09T18:42:43.805Z,4.40
2019-05-09T18:45:14.602Z,4.20
2019-05-09T18:47:44.595Z,4.50
2019-05-09T18:50:15.798Z,4.30
2019-05-09T18:52:46.552Z,4.10
2019-05-09T18:55:16.711Z,4.05
2019-05-09T18:57:46.448Z,4.30
2019-05-09T19:00:17.406Z,4.25
2019-05-09T19:02:47.133Z,4.20
2019-05-09T19:05:17.310Z,4.00
2019-05-09T19:07:47.066Z,4.08
2019-05-09T19:10:17.220Z,3.90
2019-05-09T19:12:46.994Z,3.42
2019-05-09T19:15:25.645Z,3.40
2019-05-09T19:18:05.782Z,3.50
2019-05-09T19:21:03.592Z,3.90
2019-05-09T19:23:33.240Z,3.77
2019-05-09T19:26:06.008Z,3.50
2019-05-09T19:28:35.622Z,3.33
2019-05-09T19:31:05.530Z,4.33
2019-05-09T19:33:35.285Z,3.58
2019-05-09T19:36:05.045Z,3.47
2019-05-09T19:38:34.777Z,3.42
2019-05-09T19:41:04.918Z,4.42
2019-05-09T19:43:34.821Z,4.28
2019-05-09T19:46:04.952Z,3.98
2019-05-09T19:48:34.618Z,4.87
2019-05-09T19:51:05.079Z,3.40
2019-05-09T19:53:34.745Z,3.40
2019-05-09T19:56:04.821Z,1.87
2019-05-09T19:58:34.494Z,1.80
2019-05-09T20:01:04.874Z,1.67
2019-05-09T20:03:34.562Z,1.50
2019-05-09T20:06:04.944Z,2.00
2019-05-09T20:08:34.929Z,1.90
2019-05-09T20:11:15.098Z,1.82
2019-05-09T20:14:22.398Z,1.90
2019-05-09T20:16:55.834Z,1.70
2019-05-09T20:19:25.791Z,1.65
2019-05-09T20:21:55.428Z,1.62
2019-05-09T20:24:25.131Z,1.77
2019-05-09T20:26:54.898Z,3.22
2019-05-09T20:29:24.712Z,1.72
2019-05-09T20:31:54.481Z,1.90
2019-05-09T20:34:24.162Z,1.77
2019-05-09T20:36:53.909Z,1.67
2019-05-09T20:39:23.794Z,2.47
2019-05-09T20:41:53.645Z,2.35
2019-05-09T20:44:23.466Z,1.95
2019-05-09T20:46:53.273Z,2.05
2019-05-09T20:49:23.178Z,2.37
2019-05-09T20:51:53.322Z,2.40
2019-05-09T20:54:23.227Z,2.20
2019-05-09T20:56:53.049Z,2.17
2019-05-09T20:59:22.939Z,2.45
2019-05-09T21:01:52.753Z,2.20
2019-05-09T21:04:22.613Z,2.17
2019-05-09T21:06:52.456Z,1.95
2019-05-09T21:09:22.365Z,2.30
2019-05-09T21:11:52.318Z,2.37
2019-05-09T21:14:22.125Z,2.00
2019-05-09T21:16:51.958Z,2.25
2019-05-09T21:19:21.861Z,2.20
2019-05-09T21:21:51.780Z,2.25
2019-05-09T21:24:21.662Z,2.47
2019-05-09T21:26:51.470Z,2.40
2019-05-09T21:29:21.347Z,4.40
2019-05-09T21:31:51.215Z,2.37
2019-05-09T21:34:21.122Z,2.12
2019-05-09T21:36:50.884Z,2.42
2019-05-09T21:39:22.877Z,2.33
2019-05-09T21:41:52.764Z,2.65
2019-05-09T21:44:22.482Z,3.12
2019-05-09T21:46:52.123Z,2.22
2019-05-09T21:49:21.870Z,2.45
2019-05-09T21:51:51.580Z,2.27
2019-05-09T21:54:21.361Z,2.05
2019-05-09T21:56:51.179Z,2.10
2019-05-09T21:59:20.826Z,2.25
2019-05-09T22:01:50.543Z,2.40
2019-05-09T22:04:20.279Z,2.40
2019-05-09T22:06:49.912Z,2.17
2019-05-09T22:09:19.639Z,2.10
2019-05-09T22:11:49.287Z,2.30
2019-05-09T22:14:18.985Z,2.60
2019-05-09T22:16:49.769Z,2.60
2019-05-09T22:19:19.608Z,3.05
2019-05-09T22:21:50.289Z,2.70
2019-05-09T22:24:19.954Z,2.85
2019-05-09T22:26:49.581Z,2.45
2019-05-09T22:29:19.208Z,2.77
2019-05-09T22:31:48.846Z,2.50
2019-05-09T22:34:18.541Z,2.65
2019-05-09T22:36:48.178Z,2.75
2019-05-09T22:39:17.846Z,2.47
2019-05-09T22:41:47.482Z,3.40
2019-05-09T22:44:17.111Z,3.25
2019-05-09T22:46:46.834Z,3.02
2019-05-09T22:49:16.529Z,3.33
2019-05-09T22:51:46.156Z,3.00
2019-05-09T22:54:16.741Z,2.58
2019-05-09T22:56:46.372Z,3.55
2019-05-09T22:59:15.992Z,3.20
2019-05-09T23:01:45.770Z,3.47
2019-05-09T23:04:15.372Z,3.77
2019-05-09T23:06:45.208Z,3.75
2019-05-09T23:09:14.835Z,3.98
2019-05-09T23:11:44.455Z,4.30
2019-05-09T23:14:14.061Z,4.58
2019-05-09T23:16:43.714Z,5.25
2019-05-09T23:19:13.347Z,5.03
2019-05-09T23:21:42.981Z,5.65
2019-05-09T23:24:27.377Z,5.40
2019-05-09T23:26:46.212Z,5.03
2019-05-09T23:29:15.895Z,5.60
2019-05-09T23:31:52.031Z,5.67
2019-05-09T23:34:21.681Z,6.30
2019-05-09T23:36:51.355Z,6.00
2019-05-09T23:39:23.954Z,6.10
2019-05-09T23:41:53.937Z,6.60
2019-05-09T23:44:23.734Z,6.03
2019-05-09T23:46:53.619Z,7.12
2019-05-09T23:49:23.279Z,6.60
2019-05-09T23:51:52.986Z,6.67
2019-05-09T23:54:46.590Z,6.85
2019-05-09T23:57:30.296Z,6.80
