createdAt,value
2018-09-04T01:42:57.306Z,1.87
2018-09-04T01:45:53.241Z,1.60
2018-09-04T01:48:23.442Z,1.40
2018-09-04T01:50:54.282Z,2.13
2018-09-04T01:53:22.532Z,1.40
2018-09-04T01:55:51.567Z,1.40
2018-09-04T01:58:19.840Z,1.50
2018-09-04T02:03:59.512Z,1.40
2018-09-04T02:06:27.816Z,2.23
2018-09-04T02:08:56.100Z,1.13
2018-09-04T02:11:24.307Z,1.40
2018-09-04T02:17:04.929Z,1.00
2018-09-04T02:25:21.296Z,1.03
2018-09-04T02:27:49.533Z,1.77
2018-09-04T02:30:17.739Z,1.00
2018-09-04T02:38:34.172Z,1.20
2018-09-04T02:41:02.387Z,1.60
2018-09-04T02:43:30.616Z,1.30
2018-09-04T02:45:58.833Z,1.40
2018-09-04T02:57:48.803Z,1.40
2018-09-04T03:03:45.790Z,1.23
2018-09-04T03:12:24.845Z,1.40
2018-09-04T03:23:32.751Z,1.30
2018-09-04T03:26:00.955Z,1.10
2018-09-04T03:28:29.209Z,1.10
2018-09-04T03:43:03.404Z,1.63
2018-09-04T03:48:24.177Z,1.50
2018-09-04T03:50:52.433Z,1.27
2018-09-04T03:56:15.972Z,1.33
2018-09-04T03:58:44.213Z,1.27
2018-09-04T04:01:12.443Z,1.17
2018-09-04T04:03:41.253Z,1.27
2018-09-04T04:09:06.221Z,1.37
2018-09-04T04:11:34.464Z,1.00
2018-09-04T04:14:02.705Z,1.37
2018-09-04T04:16:30.954Z,1.70
2018-09-04T04:18:59.277Z,1.70
2018-09-04T04:27:13.304Z,1.57
2018-09-04T04:29:43.042Z,1.30
2018-09-04T04:37:57.277Z,1.37
2018-09-04T04:43:18.289Z,1.40
2018-09-04T05:00:11.274Z,1.63
2018-09-04T05:17:02.487Z,1.30
2018-09-04T05:19:32.373Z,1.60
2018-09-04T05:33:55.569Z,1.63
2018-09-04T05:45:03.267Z,1.73
2018-09-04T06:07:17.500Z,1.13
2018-09-04T06:12:38.594Z,1.30
2018-09-04T06:15:06.853Z,0.90
2018-09-04T06:17:35.110Z,1.80
2018-09-04T06:25:50.024Z,2.13
2018-09-04T06:31:11.303Z,2.27
2018-09-04T06:33:49.468Z,1.40
2018-09-04T06:36:17.712Z,1.23
2018-09-04T06:38:45.953Z,1.73
2018-09-04T06:49:53.180Z,1.00
2018-09-04T06:55:13.957Z,1.30
2018-09-04T07:03:33.940Z,1.13
2018-09-04T07:06:08.889Z,1.00
2018-09-04T07:08:41.689Z,1.30
2018-09-04T07:11:09.901Z,0.90
2018-09-04T07:13:59.863Z,1.00
2018-09-04T07:16:28.081Z,1.20
2018-09-04T07:19:02.798Z,1.00
2018-09-04T07:30:25.956Z,1.00
2018-09-04T07:32:54.183Z,0.90
2018-09-04T07:38:15.211Z,2.20
2018-09-04T07:43:50.840Z,1.37
2018-09-04T07:55:14.230Z,3.53
2018-09-04T08:00:35.045Z,5.87
2018-09-04T08:09:01.108Z,7.30
2018-09-04T08:17:33.506Z,4.17
2018-09-04T08:20:25.854Z,5.60
2018-09-04T08:42:54.852Z,5.83
2018-09-04T08:45:25.005Z,2.93
2018-09-04T08:50:49.374Z,9.70
2018-09-04T08:53:18.096Z,10.10
2018-09-04T08:55:46.369Z,6.40
2018-09-04T08:58:17.527Z,4.43
2018-09-04T09:06:44.988Z,8.57
2018-09-04T09:09:13.264Z,8.23
2018-09-04T09:11:41.483Z,6.10
2018-09-04T09:17:20.753Z,5.90
2018-09-04T09:19:49.013Z,5.23
2018-09-04T09:22:37.864Z,7.97
2018-09-04T09:27:58.862Z,9.20
2018-09-04T09:30:49.163Z,7.70
2018-09-04T09:33:17.418Z,4.87
2018-09-04T09:38:55.417Z,6.27
2018-09-04T09:44:17.112Z,7.50
2018-09-04T09:49:40.416Z,5.50
2018-09-04T09:55:01.549Z,7.23
2018-09-04T09:57:48.489Z,7.30
2018-09-04T10:11:52.344Z,4.30
2018-09-04T10:23:00.122Z,8.97
2018-09-04T10:35:33.651Z,4.03
2018-09-04T10:38:01.831Z,5.07
2018-09-04T10:49:06.806Z,4.50
2018-09-04T10:57:31.488Z,4.53
2018-09-04T10:59:59.710Z,6.37
2018-09-04T11:11:27.038Z,5.60
2018-09-04T11:13:55.323Z,3.80
2018-09-04T11:16:24.138Z,5.17
2018-09-04T11:18:52.510Z,3.93
2018-09-04T11:42:03.012Z,4.83
2018-09-04T11:44:31.253Z,4.30
2018-09-04T11:47:01.507Z,5.70
2018-09-04T11:49:49.945Z,4.07
2018-09-04T11:52:18.236Z,3.20
2018-09-04T11:54:46.962Z,4.03
2018-09-04T11:57:34.844Z,2.40
2018-09-04T12:00:03.691Z,3.17
2018-09-04T12:02:44.097Z,4.77
2018-09-04T12:05:16.946Z,4.00
2018-09-04T12:07:45.256Z,2.70
2018-09-04T12:10:13.521Z,3.50
2018-09-04T12:12:42.014Z,2.57
2018-09-04T12:15:10.137Z,2.43
2018-09-04T12:17:38.405Z,5.30
2018-09-04T12:22:39.802Z,4.90
2018-09-04T12:25:08.096Z,3.93
2018-09-04T12:27:36.370Z,2.70
2018-09-04T12:33:01.303Z,4.40
2018-09-04T12:35:29.720Z,2.37
2018-09-04T12:37:58.078Z,3.60
2018-09-04T12:46:12.178Z,3.13
2018-09-04T12:48:44.707Z,2.50
2018-09-04T12:54:09.918Z,1.73
2018-09-04T12:56:38.202Z,2.30
2018-09-04T13:07:46.188Z,1.67
2018-09-04T13:18:59.763Z,1.93
2018-09-04T13:21:28.009Z,1.50
2018-09-04T13:26:48.950Z,4.23
2018-09-04T13:29:17.205Z,2.93
2018-09-04T13:31:45.442Z,2.20
2018-09-04T13:43:25.658Z,3.43
2018-09-04T13:54:33.492Z,4.43
2018-09-04T13:57:28.413Z,3.07
2018-09-04T14:00:03.764Z,3.70
2018-09-04T14:02:38.202Z,2.60
2018-09-04T14:05:07.730Z,2.67
2018-09-04T14:07:36.011Z,2.03
2018-09-04T14:10:35.708Z,4.20
2018-09-04T14:13:06.075Z,3.57
2018-09-04T14:15:53.779Z,5.00
2018-09-04T14:18:40.933Z,3.97
2018-09-04T14:21:19.517Z,3.70
2018-09-04T14:26:44.204Z,3.43
2018-09-04T14:39:23.522Z,4.70
2018-09-04T14:42:03.126Z,3.87
2018-09-04T14:47:06.624Z,2.93
2018-09-04T14:49:38.839Z,3.40
2018-09-04T14:52:40.017Z,3.70
2018-09-04T14:55:29.043Z,3.77
2018-09-04T15:01:04.143Z,4.13
2018-09-04T15:03:32.409Z,3.27
2018-09-04T15:08:53.871Z,3.67
2018-09-04T15:11:22.144Z,2.03
2018-09-04T15:16:43.675Z,1.83
2018-09-04T15:19:15.883Z,1.77
2018-09-04T15:21:46.026Z,1.60
2018-09-04T15:24:14.732Z,3.23
2018-09-04T15:26:44.748Z,1.80
2018-09-04T15:29:16.449Z,1.97
2018-09-04T15:45:31.225Z,1.20
2018-09-04T15:47:59.466Z,1.47
2018-09-04T15:50:27.773Z,1.50
2018-09-04T15:56:06.193Z,1.40
2018-09-04T15:58:34.433Z,1.10
2018-09-04T16:01:02.669Z,1.83
2018-09-04T16:03:30.919Z,1.40
2018-09-04T16:05:59.183Z,1.50
2018-09-04T16:08:27.417Z,1.40
2018-09-04T16:10:55.705Z,1.10
2018-09-04T16:13:24.102Z,1.03
2018-09-04T16:15:52.340Z,0.93
2018-09-04T16:18:20.547Z,0.90
2018-09-04T16:20:48.792Z,1.10
2018-09-04T16:23:17.009Z,1.10
2018-09-04T16:25:45.257Z,0.77
2018-09-04T16:28:13.738Z,1.10
2018-09-04T16:30:46.277Z,0.90
2018-09-04T16:33:15.690Z,1.00
2018-09-04T16:35:44.162Z,1.30
2018-09-04T16:38:12.369Z,1.30
2018-09-04T16:40:40.637Z,1.70
2018-09-04T16:43:08.840Z,1.30
2018-09-04T16:45:37.085Z,1.20
2018-09-04T16:48:05.474Z,1.67
2018-09-04T16:50:33.804Z,1.40
2018-09-04T16:53:02.037Z,2.03
2018-09-04T16:58:46.653Z,1.67
2018-09-04T17:09:57.416Z,1.73
2018-09-04T17:18:37.820Z,1.33
2018-09-04T17:21:06.096Z,1.50
2018-09-04T17:23:34.340Z,1.40
2018-09-04T17:26:02.580Z,1.50
2018-09-04T17:28:48.451Z,1.47
2018-09-04T17:31:16.815Z,1.50
2018-09-04T17:33:45.078Z,1.80
2018-09-04T17:39:07.732Z,1.93
2018-09-04T17:44:31.022Z,1.83
2018-09-04T17:46:59.259Z,1.83
2018-09-04T17:49:27.561Z,1.70
2018-09-04T17:51:55.800Z,2.10
2018-09-04T17:54:24.038Z,2.37
2018-09-04T17:56:52.297Z,1.90
2018-09-04T17:59:20.558Z,1.53
2018-09-04T18:01:48.916Z,2.10
2018-09-04T18:04:27.093Z,2.17
2018-09-04T18:06:55.392Z,1.73
2018-09-04T18:09:23.674Z,2.30
2018-09-04T18:11:52.213Z,1.97
2018-09-04T18:14:20.467Z,2.03
2018-09-04T18:16:48.720Z,2.30
2018-09-04T18:19:17.810Z,2.47
2018-09-04T18:21:46.084Z,1.90
2018-09-04T18:24:14.319Z,2.10
2018-09-04T18:26:42.585Z,1.60
2018-09-04T18:29:10.829Z,2.27
2018-09-04T18:31:39.123Z,1.83
2018-09-04T18:34:07.530Z,2.20
2018-09-04T18:36:37.352Z,1.67
2018-09-04T18:51:32.321Z,1.70
2018-09-04T18:54:02.547Z,1.57
2018-09-04T19:00:01.176Z,1.97
2018-09-04T19:16:27.600Z,1.70
2018-09-04T19:18:55.854Z,1.83
2018-09-04T19:21:24.226Z,2.27
2018-09-04T19:23:52.566Z,1.80
2018-09-04T19:29:13.751Z,2.20
2018-09-04T19:44:07.688Z,1.73
2018-09-04T19:49:29.042Z,2.40
2018-09-04T20:00:35.806Z,2.43
2018-09-04T20:03:04.174Z,2.00
2018-09-04T20:08:27.737Z,2.40
2018-09-04T20:10:56.032Z,1.80
2018-09-04T20:13:24.392Z,2.30
2018-09-04T20:15:53.508Z,2.13
2018-09-04T20:18:23.487Z,2.13
2018-09-04T20:23:39.570Z,2.00
2018-09-04T20:26:07.892Z,2.30
2018-09-04T20:28:37.847Z,2.17
2018-09-04T20:34:25.304Z,2.23
2018-09-04T20:36:53.530Z,2.10
2018-09-04T20:39:21.856Z,3.27
2018-09-04T20:41:50.104Z,3.03
2018-09-04T20:50:58.153Z,2.27
2018-09-04T20:53:26.395Z,1.97
2018-09-04T20:55:54.947Z,2.23
2018-09-04T21:11:12.539Z,2.10
2018-09-04T21:13:40.813Z,1.80
2018-09-04T21:16:09.089Z,2.37
2018-09-04T21:18:37.356Z,2.80
2018-09-04T21:21:05.945Z,2.40
2018-09-04T21:27:06.623Z,2.13
2018-09-04T21:29:35.252Z,3.03
2018-09-04T21:32:03.584Z,2.80
2018-09-04T21:34:41.555Z,2.77
2018-09-04T21:40:37.296Z,2.70
2018-09-04T21:43:05.606Z,2.60
2018-09-04T21:45:33.863Z,2.80
2018-09-04T21:48:02.096Z,2.70
2018-09-04T21:50:30.352Z,2.17
2018-09-04T21:52:58.592Z,2.43
2018-09-04T21:55:26.853Z,2.80
2018-09-04T21:57:55.098Z,2.57
2018-09-04T22:00:26.232Z,2.50
2018-09-04T22:05:43.393Z,2.40
2018-09-04T22:08:11.657Z,3.07
2018-09-04T22:10:40.997Z,2.73
2018-09-04T22:13:09.275Z,2.43
2018-09-04T22:21:46.792Z,2.40
2018-09-04T22:24:15.039Z,2.50
2018-09-04T22:26:43.279Z,2.23
2018-09-04T22:29:11.540Z,3.00
2018-09-04T22:31:40.071Z,2.90
2018-09-04T22:34:11.813Z,2.83
2018-09-04T22:36:40.100Z,3.80
2018-09-04T22:39:15.454Z,3.87
2018-09-04T22:41:43.676Z,2.43
2018-09-04T22:44:11.906Z,3.00
2018-09-04T22:46:40.177Z,2.73
2018-09-04T22:49:08.367Z,2.17
2018-09-04T22:51:37.750Z,2.87
2018-09-04T22:54:07.186Z,2.27
2018-09-04T22:56:36.135Z,3.10
2018-09-04T23:00:06.464Z,2.43
2018-09-04T23:02:34.724Z,3.13
2018-09-04T23:05:03.021Z,3.10
2018-09-04T23:07:31.274Z,3.40
2018-09-04T23:09:59.516Z,2.30
2018-09-04T23:12:29.509Z,2.73
2018-09-04T23:14:57.742Z,2.60
2018-09-04T23:17:26.172Z,2.47
2018-09-04T23:20:02.544Z,1.90
2018-09-04T23:22:30.797Z,3.00
2018-09-04T23:24:59.061Z,2.23
2018-09-04T23:30:15.947Z,2.67
2018-09-04T23:32:45.337Z,2.17
2018-09-04T23:35:13.565Z,3.03
2018-09-04T23:37:41.834Z,2.50
2018-09-04T23:40:10.053Z,2.37
2018-09-04T23:42:38.300Z,2.67
2018-09-04T23:45:06.527Z,3.07
2018-09-04T23:47:34.766Z,2.93
2018-09-04T23:53:03.108Z,3.63
2018-09-04T23:55:31.329Z,3.77
2018-09-04T23:57:59.564Z,3.63
