createdAt,value
2022-08-12T00:00:33.357Z,22.80
2022-08-12T00:03:20.812Z,22.70
2022-08-12T00:06:07.213Z,22.70
2022-08-12T00:08:55.841Z,22.60
2022-08-12T00:11:41.864Z,22.60
2022-08-12T00:14:29.573Z,22.50
2022-08-12T00:17:14.918Z,22.50
2022-08-12T00:20:00.561Z,22.40
2022-08-12T00:22:46.685Z,22.40
2022-08-12T00:26:20.860Z,22.30
2022-08-12T00:28:59.792Z,22.30
2022-08-12T00:31:45.482Z,22.30
2022-08-12T00:34:35.484Z,22.20
2022-08-12T00:37:21.077Z,22.20
2022-08-12T00:40:11.241Z,22.10
2022-08-12T00:42:40.939Z,22.10
2022-08-12T00:45:08.843Z,22.00
2022-08-12T00:47:36.064Z,22.00
2022-08-12T00:50:03.569Z,21.90
2022-08-12T00:52:30.763Z,21.90
2022-08-12T00:54:58.686Z,21.80
2022-08-12T00:57:31.146Z,21.80
2022-08-12T00:59:59.360Z,21.80
2022-08-12T01:02:26.194Z,21.70
2022-08-12T01:05:14.139Z,21.70
2022-08-12T01:08:24.710Z,21.70
2022-08-12T01:11:10.964Z,21.60
2022-08-12T01:13:44.198Z,21.60
2022-08-12T01:16:12.085Z,21.60
2022-08-12T01:18:39.995Z,21.50
2022-08-12T01:21:09.592Z,21.50
2022-08-12T01:23:48.665Z,21.50
2022-08-12T01:26:26.123Z,21.50
2022-08-12T01:28:55.908Z,21.40
2022-08-12T01:31:26.832Z,21.40
2022-08-12T01:33:57.403Z,21.40
2022-08-12T01:36:24.995Z,21.40
2022-08-12T01:38:55.946Z,21.30
2022-08-12T01:41:25.451Z,21.30
2022-08-12T01:43:53.814Z,21.30
2022-08-12T01:46:39.279Z,21.20
2022-08-12T01:49:21.718Z,21.20
2022-08-12T01:52:20.996Z,21.10
2022-08-12T01:54:44.317Z,21.10
2022-08-12T01:57:16.516Z,21.10
2022-08-12T02:00:06.388Z,21.10
2022-08-12T02:02:54.348Z,21.00
2022-08-12T02:05:42.718Z,21.00
2022-08-12T02:08:47.800Z,21.00
2022-08-12T02:11:22.901Z,20.90
2022-08-12T02:13:57.208Z,20.80
2022-08-12T02:16:28.013Z,20.80
2022-08-12T02:19:22.632Z,20.80
2022-08-12T02:22:10.290Z,20.80
2022-08-12T02:24:38.373Z,20.70
2022-08-12T02:27:08.254Z,20.70
2022-08-12T02:29:35.725Z,20.70
2022-08-12T02:32:04.166Z,20.60
2022-08-12T02:34:31.719Z,20.60
2022-08-12T02:37:02.653Z,20.60
2022-08-12T02:39:33.799Z,20.60
2022-08-12T02:42:03.033Z,20.50
2022-08-12T02:44:30.966Z,20.50
2022-08-12T02:47:01.180Z,20.50
2022-08-12T02:49:32.727Z,20.50
2022-08-12T02:52:00.203Z,20.40
2022-08-12T02:54:27.554Z,20.40
2022-08-12T02:56:54.817Z,20.40
2022-08-12T02:59:22.661Z,20.40
2022-08-12T03:01:52.061Z,20.30
2022-08-12T03:04:43.607Z,20.30
2022-08-12T03:07:12.894Z,20.30
2022-08-12T03:10:00.483Z,20.20
2022-08-12T03:12:35.735Z,20.20
2022-08-12T03:15:17.701Z,20.20
2022-08-12T03:18:26.321Z,20.10
2022-08-12T03:20:38.084Z,20.10
2022-08-12T03:23:06.174Z,20.10
2022-08-12T03:25:42.241Z,20.00
2022-08-12T03:28:23.624Z,20.00
2022-08-12T03:30:56.518Z,20.00
2022-08-12T03:33:24.278Z,19.90
2022-08-12T03:35:53.921Z,19.90
2022-08-12T03:38:23.432Z,19.90
2022-08-12T03:41:15.171Z,19.90
2022-08-12T03:44:21.025Z,19.80
2022-08-12T03:47:15.727Z,19.80
2022-08-12T03:50:01.310Z,19.80
2022-08-12T03:52:46.868Z,19.70
2022-08-12T03:55:35.247Z,19.70
2022-08-12T03:58:21.237Z,19.70
2022-08-12T04:00:48.262Z,19.60
2022-08-12T04:03:34.322Z,19.60
2022-08-12T04:06:01.230Z,19.60
2022-08-12T04:08:28.318Z,19.60
2022-08-12T04:11:15.011Z,19.60
2022-08-12T04:13:42.018Z,19.50
2022-08-12T04:16:10.208Z,19.50
2022-08-12T04:18:38.859Z,19.50
2022-08-12T04:21:11.504Z,19.40
2022-08-12T04:23:39.451Z,19.40
2022-08-12T04:26:06.559Z,19.40
2022-08-12T04:28:33.705Z,19.40
2022-08-12T04:31:01.541Z,19.30
2022-08-12T04:33:28.752Z,19.30
2022-08-12T04:35:56.224Z,19.30
2022-08-12T04:38:23.622Z,19.20
2022-08-12T04:40:52.024Z,19.20
2022-08-12T04:44:01.319Z,19.20
2022-08-12T04:46:06.085Z,19.20
2022-08-12T04:48:33.121Z,19.10
2022-08-12T04:51:00.179Z,19.10
2022-08-12T04:53:27.528Z,19.10
2022-08-12T04:55:54.773Z,19.00
2022-08-12T04:58:29.561Z,19.00
2022-08-12T05:00:57.218Z,19.00
2022-08-12T05:03:27.809Z,19.00
2022-08-12T05:05:57.722Z,19.00
2022-08-12T05:08:26.600Z,19.00
2022-08-12T05:10:54.265Z,18.90
2022-08-12T05:13:27.702Z,18.90
2022-08-12T05:16:04.885Z,18.90
2022-08-12T05:18:39.505Z,18.90
2022-08-12T05:21:10.311Z,18.90
2022-08-12T05:23:38.141Z,18.90
2022-08-12T05:26:06.183Z,18.90
2022-08-12T05:28:33.380Z,18.90
2022-08-12T05:31:03.237Z,18.90
2022-08-12T05:33:41.087Z,18.90
2022-08-12T05:36:09.833Z,18.90
2022-08-12T05:38:55.974Z,18.90
2022-08-12T05:41:32.392Z,18.90
2022-08-12T05:44:00.554Z,18.90
2022-08-12T05:46:29.232Z,18.90
2022-08-12T05:48:59.830Z,18.90
2022-08-12T05:51:39.808Z,18.90
2022-08-12T05:54:09.036Z,18.90
2022-08-12T05:56:36.134Z,18.90
2022-08-12T05:59:04.213Z,18.90
2022-08-12T06:02:11.538Z,18.90
2022-08-12T06:04:20.514Z,19.00
2022-08-12T06:06:51.446Z,19.00
2022-08-12T06:09:18.416Z,19.00
2022-08-12T06:12:04.966Z,19.00
2022-08-12T06:14:37.675Z,19.10
2022-08-12T06:17:07.713Z,19.00
2022-08-12T06:20:26.537Z,19.00
2022-08-12T06:22:22.806Z,19.10
2022-08-12T06:24:49.941Z,19.10
2022-08-12T06:27:18.886Z,19.10
2022-08-12T06:30:08.138Z,19.10
2022-08-12T06:32:32.975Z,19.20
2022-08-12T06:35:27.205Z,19.20
2022-08-12T06:37:51.395Z,19.30
2022-08-12T06:40:42.372Z,19.30
2022-08-12T06:43:09.269Z,19.30
2022-08-12T06:45:45.263Z,19.40
2022-08-12T06:48:13.852Z,19.50
2022-08-12T06:50:42.331Z,19.50
2022-08-12T06:53:09.457Z,19.50
2022-08-12T06:55:36.657Z,19.60
2022-08-12T06:58:10.222Z,19.70
2022-08-12T07:00:37.774Z,19.80
2022-08-12T07:03:22.409Z,19.80
2022-08-12T07:05:50.838Z,19.80
2022-08-12T07:08:17.999Z,19.90
2022-08-12T07:10:53.560Z,19.90
2022-08-12T07:13:20.554Z,20.00
2022-08-12T07:15:47.518Z,20.10
2022-08-12T07:18:18.838Z,20.10
2022-08-12T07:20:52.822Z,20.10
2022-08-12T07:23:20.361Z,20.20
2022-08-12T07:25:47.686Z,20.30
2022-08-12T07:28:23.440Z,20.40
2022-08-12T07:30:52.074Z,20.40
2022-08-12T07:33:22.670Z,20.50
2022-08-12T07:35:50.513Z,20.60
2022-08-12T07:38:29.034Z,20.70
2022-08-12T07:40:59.797Z,20.70
2022-08-12T07:43:27.330Z,20.80
2022-08-12T07:45:55.081Z,20.90
2022-08-12T07:48:23.187Z,21.00
2022-08-12T07:50:51.650Z,21.10
2022-08-12T07:53:18.605Z,21.20
2022-08-12T07:55:45.545Z,21.20
2022-08-12T07:58:12.541Z,21.30
2022-08-12T08:00:42.663Z,21.40
2022-08-12T08:03:09.871Z,21.40
2022-08-12T08:05:49.771Z,21.50
2022-08-12T08:08:17.468Z,21.60
2022-08-12T08:10:44.855Z,21.70
2022-08-12T08:13:12.582Z,21.70
2022-08-12T08:16:01.739Z,21.80
2022-08-12T08:18:27.801Z,21.90
2022-08-12T08:20:55.443Z,21.90
2022-08-12T08:23:22.380Z,22.00
2022-08-12T08:25:56.514Z,22.10
2022-08-12T08:28:23.361Z,22.20
2022-08-12T08:30:51.268Z,22.20
2022-08-12T08:33:23.759Z,22.30
2022-08-12T08:36:12.128Z,22.40
2022-08-12T08:38:53.159Z,22.50
2022-08-12T08:42:18.912Z,22.60
2022-08-12T08:44:31.859Z,22.70
2022-08-12T08:47:01.393Z,22.80
2022-08-12T08:49:28.266Z,22.80
2022-08-12T08:51:55.409Z,22.90
2022-08-12T08:54:24.655Z,23.00
2022-08-12T08:56:52.364Z,23.10
2022-08-12T08:59:20.245Z,23.20
2022-08-12T09:01:47.288Z,23.30
2022-08-12T09:05:08.524Z,23.40
2022-08-12T09:07:17.081Z,23.50
2022-08-12T09:10:01.921Z,23.60
2022-08-12T09:15:41.487Z,23.80
2022-08-12T09:18:10.307Z,24.00
2022-08-12T09:20:38.755Z,24.10
2022-08-12T09:25:56.747Z,24.30
2022-08-12T09:28:31.217Z,24.50
2022-08-12T09:31:00.412Z,24.70
2022-08-12T09:34:29.836Z,24.90
2022-08-12T09:36:31.275Z,25.20
2022-08-12T09:40:03.107Z,25.60
2022-08-12T09:42:42.683Z,26.10
2022-08-12T09:45:23.407Z,26.70
2022-08-12T09:47:59.332Z,27.40
2022-08-12T09:50:27.531Z,28.30
2022-08-12T09:53:29.206Z,29.10
2022-08-12T09:56:59.369Z,30.00
2022-08-12T09:59:00.225Z,31.20
2022-08-12T10:01:35.244Z,32.10
2022-08-12T10:04:19.196Z,32.80
2022-08-12T10:06:55.456Z,33.60
2022-08-12T10:09:57.479Z,34.20
2022-08-12T10:12:31.408Z,34.70
2022-08-12T10:15:01.965Z,35.40
2022-08-12T10:17:29.254Z,36.10
2022-08-12T10:19:59.701Z,36.60
2022-08-12T10:22:49.215Z,37.00
2022-08-12T10:26:18.393Z,37.40
2022-08-12T10:28:41.388Z,38.00
2022-08-12T10:31:28.322Z,38.40
2022-08-12T10:34:25.865Z,38.80
2022-08-12T10:37:10.744Z,39.10
2022-08-12T10:40:05.714Z,39.50
2022-08-12T10:42:56.948Z,39.90
2022-08-12T10:45:27.371Z,40.10
2022-08-12T10:48:07.862Z,40.30
2022-08-12T10:51:00.952Z,40.50
2022-08-12T10:53:45.457Z,40.80
2022-08-12T10:56:17.112Z,41.10
2022-08-12T10:58:46.200Z,41.30
2022-08-12T11:01:49.911Z,41.60
2022-08-12T11:04:20.275Z,41.80
2022-08-12T11:07:06.416Z,42.00
2022-08-12T11:09:56.554Z,42.30
2022-08-12T11:12:56.184Z,42.40
2022-08-12T11:15:19.133Z,42.50
2022-08-12T11:17:53.535Z,42.60
2022-08-12T11:20:29.059Z,42.70
2022-08-12T11:23:04.023Z,42.80
2022-08-12T11:25:57.609Z,42.90
2022-08-12T11:28:35.033Z,43.20
2022-08-12T11:31:05.689Z,43.40
2022-08-12T11:34:06.274Z,43.50
2022-08-12T11:36:22.035Z,43.60
2022-08-12T11:38:50.905Z,43.70
2022-08-12T11:41:27.928Z,43.80
2022-08-12T11:44:35.510Z,43.90
2022-08-12T11:46:53.030Z,44.00
2022-08-12T11:49:31.693Z,44.10
2022-08-12T11:52:04.386Z,44.10
2022-08-12T11:54:50.789Z,44.20
2022-08-12T11:58:17.212Z,44.20
2022-08-12T12:02:53.972Z,44.30
2022-08-12T12:05:21.046Z,44.40
2022-08-12T12:08:37.728Z,44.50
2022-08-12T12:14:38.006Z,44.80
2022-08-12T12:20:54.299Z,44.90
2022-08-12T12:23:29.189Z,44.90
2022-08-12T12:25:59.642Z,44.80
2022-08-12T12:28:37.959Z,44.80
2022-08-12T12:31:14.981Z,44.80
2022-08-12T12:33:58.391Z,44.80
2022-08-12T12:36:29.954Z,44.90
2022-08-12T12:38:58.258Z,45.00
2022-08-12T12:42:40.629Z,45.00
2022-08-12T12:44:25.967Z,45.00
2022-08-12T12:47:01.988Z,45.00
2022-08-12T12:49:29.922Z,45.00
2022-08-12T12:52:19.783Z,45.00
2022-08-12T12:54:53.027Z,44.90
2022-08-12T12:57:35.825Z,44.80
2022-08-12T13:00:17.560Z,44.70
2022-08-12T13:02:56.689Z,44.50
2022-08-12T13:05:29.218Z,44.30
2022-08-12T13:08:00.856Z,44.20
2022-08-12T13:10:30.711Z,44.20
2022-08-12T13:14:07.966Z,44.20
2022-08-12T13:15:50.839Z,44.20
2022-08-12T13:18:19.420Z,44.10
2022-08-12T13:20:56.647Z,44.10
2022-08-12T13:23:36.125Z,44.00
2022-08-12T13:26:05.222Z,43.90
2022-08-12T13:28:32.359Z,43.80
2022-08-12T13:30:59.825Z,43.70
2022-08-12T13:33:28.769Z,43.50
2022-08-12T13:36:05.930Z,43.30
2022-08-12T13:38:39.363Z,43.00
2022-08-12T13:41:11.618Z,42.70
2022-08-12T13:43:40.183Z,42.30
2022-08-12T13:46:12.118Z,41.80
2022-08-12T13:48:45.145Z,41.30
2022-08-12T13:51:13.691Z,40.90
2022-08-12T13:53:59.156Z,40.50
2022-08-12T13:56:34.644Z,40.20
2022-08-12T13:59:07.748Z,39.70
2022-08-12T14:01:35.818Z,39.40
2022-08-12T14:04:11.459Z,39.00
2022-08-12T14:06:39.903Z,38.70
2022-08-12T14:09:15.570Z,38.40
2022-08-12T14:11:58.092Z,38.20
2022-08-12T14:14:28.027Z,38.00
2022-08-12T14:17:02.179Z,37.80
2022-08-12T14:19:37.939Z,37.60
2022-08-12T14:22:14.538Z,37.40
2022-08-12T14:24:42.471Z,37.20
2022-08-12T14:27:12.069Z,37.10
2022-08-12T14:30:04.105Z,37.00
2022-08-12T14:32:36.511Z,36.80
2022-08-12T14:35:09.474Z,36.60
2022-08-12T14:37:56.853Z,36.40
2022-08-12T14:40:27.544Z,36.20
2022-08-12T14:42:54.708Z,36.10
2022-08-12T14:45:23.017Z,36.00
2022-08-12T14:47:58.275Z,35.90
2022-08-12T14:51:03.215Z,35.70
2022-08-12T14:54:49.855Z,35.60
2022-08-12T14:59:23.131Z,35.40
2022-08-12T15:01:52.144Z,35.30
2022-08-12T15:04:26.134Z,35.10
2022-08-12T15:06:55.036Z,35.00
2022-08-12T15:09:28.742Z,34.90
2022-08-12T15:12:03.193Z,34.70
2022-08-12T15:14:30.682Z,34.60
2022-08-12T15:17:01.006Z,34.40
2022-08-12T15:20:31.611Z,34.30
2022-08-12T15:22:37.443Z,34.10
2022-08-12T15:25:07.136Z,34.00
2022-08-12T15:28:20.482Z,33.90
2022-08-12T15:30:30.790Z,33.70
2022-08-12T15:32:57.881Z,33.60
2022-08-12T15:35:31.455Z,33.40
2022-08-12T15:38:09.988Z,33.30
2022-08-12T15:40:46.670Z,33.10
2022-08-12T15:43:50.922Z,33.00
2022-08-12T15:46:03.271Z,32.90
2022-08-12T15:48:32.883Z,32.80
2022-08-12T15:51:01.974Z,32.70
2022-08-12T15:53:53.399Z,32.50
2022-08-12T15:56:29.266Z,32.40
2022-08-12T15:58:59.259Z,32.30
2022-08-12T16:01:35.175Z,32.20
2022-08-12T16:04:10.702Z,32.10
2022-08-12T16:07:04.338Z,32.00
2022-08-12T16:09:56.535Z,31.90
2022-08-12T16:12:16.754Z,31.80
2022-08-12T16:14:49.614Z,31.70
2022-08-12T16:17:17.834Z,31.60
2022-08-12T16:20:05.931Z,31.60
2022-08-12T16:22:34.185Z,31.50
2022-08-12T16:25:01.809Z,31.40
2022-08-12T16:27:31.639Z,31.30
2022-08-12T16:30:06.028Z,31.30
2022-08-12T16:32:37.213Z,31.20
2022-08-12T16:35:08.128Z,31.10
2022-08-12T16:38:24.525Z,31.10
2022-08-12T16:40:34.679Z,31.00
2022-08-12T16:43:12.820Z,30.90
2022-08-12T16:46:04.248Z,30.80
2022-08-12T16:48:33.969Z,30.80
2022-08-12T16:51:02.756Z,30.70
2022-08-12T16:53:30.637Z,30.60
2022-08-12T16:56:12.463Z,30.50
2022-08-12T16:58:40.714Z,30.50
2022-08-12T17:01:11.993Z,30.40
2022-08-12T17:03:52.697Z,30.40
2022-08-12T17:06:27.642Z,30.30
2022-08-12T17:09:08.831Z,30.20
2022-08-12T17:11:46.781Z,30.20
2022-08-12T17:14:16.444Z,30.10
2022-08-12T17:16:44.993Z,30.00
2022-08-12T17:19:14.498Z,30.00
2022-08-12T17:21:51.928Z,29.90
2022-08-12T17:24:32.471Z,29.90
2022-08-12T17:27:00.480Z,29.80
2022-08-12T17:30:01.191Z,29.70
2022-08-12T17:32:14.681Z,29.60
2022-08-12T17:35:00.486Z,29.60
2022-08-12T17:37:28.517Z,29.50
2022-08-12T17:40:12.593Z,29.40
2022-08-12T17:42:47.541Z,29.40
2022-08-12T17:45:19.267Z,29.30
2022-08-12T17:48:01.574Z,29.20
2022-08-12T17:50:36.909Z,29.20
2022-08-12T17:53:05.458Z,29.10
2022-08-12T17:55:40.575Z,29.10
2022-08-12T17:58:14.355Z,29.00
2022-08-12T18:00:43.753Z,29.00
2022-08-12T18:03:11.770Z,28.90
2022-08-12T18:05:55.274Z,28.90
2022-08-12T18:08:29.304Z,28.90
2022-08-12T18:11:21.388Z,28.80
2022-08-12T18:14:05.054Z,28.70
2022-08-12T18:16:35.070Z,28.60
2022-08-12T18:19:02.325Z,28.60
2022-08-12T18:22:01.223Z,28.50
2022-08-12T18:24:21.925Z,28.50
2022-08-12T18:26:49.698Z,28.40
2022-08-12T18:29:16.634Z,28.40
2022-08-12T18:31:59.150Z,28.30
2022-08-12T18:34:29.297Z,28.30
2022-08-12T18:36:59.624Z,28.20
2022-08-12T18:40:05.906Z,28.20
2022-08-12T18:42:32.956Z,28.10
2022-08-12T18:45:03.031Z,28.00
2022-08-12T18:47:50.221Z,28.00
2022-08-12T18:50:18.908Z,27.90
2022-08-12T18:52:48.486Z,27.90
2022-08-12T18:55:16.285Z,27.80
2022-08-12T18:58:08.368Z,27.80
2022-08-12T19:00:33.624Z,27.70
2022-08-12T19:03:23.346Z,27.70
2022-08-12T19:05:55.570Z,27.60
2022-08-12T19:08:26.591Z,27.60
2022-08-12T19:10:55.131Z,27.50
2022-08-12T19:13:42.913Z,27.40
2022-08-12T19:16:11.338Z,27.40
2022-08-12T19:18:44.471Z,27.30
2022-08-12T19:21:15.903Z,27.30
2022-08-12T19:23:44.344Z,27.20
2022-08-12T19:26:12.825Z,27.10
2022-08-12T19:28:40.622Z,27.10
2022-08-12T19:31:45.436Z,27.00
2022-08-12T19:34:55.864Z,27.00
2022-08-12T19:37:09.465Z,26.90
2022-08-12T19:40:07.732Z,26.80
2022-08-12T19:42:27.736Z,26.80
2022-08-12T19:44:55.729Z,26.70
2022-08-12T19:47:25.324Z,26.60
2022-08-12T19:49:55.226Z,26.50
2022-08-12T19:52:27.494Z,26.50
2022-08-12T19:54:56.016Z,26.50
2022-08-12T19:57:24.048Z,26.40
2022-08-12T20:00:03.467Z,26.30
2022-08-12T20:02:34.830Z,26.20
2022-08-12T20:06:05.027Z,26.20
2022-08-12T20:07:59.027Z,26.20
2022-08-12T20:10:35.485Z,26.10
2022-08-12T20:13:18.759Z,26.00
2022-08-12T20:15:59.863Z,25.90
2022-08-12T20:18:53.702Z,25.90
2022-08-12T20:21:16.317Z,25.90
2022-08-12T20:24:00.738Z,25.70
2022-08-12T20:26:28.498Z,25.70
2022-08-12T20:28:55.653Z,25.70
2022-08-12T20:31:26.622Z,25.60
2022-08-12T20:33:59.485Z,25.60
2022-08-12T20:36:41.747Z,25.50
2022-08-12T20:39:33.883Z,25.50
2022-08-12T20:42:00.050Z,25.40
2022-08-12T20:44:27.069Z,25.30
2022-08-12T20:46:58.360Z,25.30
2022-08-12T20:49:25.821Z,25.30
2022-08-12T20:52:01.645Z,25.20
2022-08-12T20:54:33.956Z,25.10
2022-08-12T20:57:07.490Z,25.10
2022-08-12T20:59:49.375Z,25.00
2022-08-12T21:02:18.904Z,25.00
2022-08-12T21:05:16.289Z,24.90
2022-08-12T21:07:51.937Z,24.90
2022-08-12T21:10:20.925Z,24.80
2022-08-12T21:12:48.614Z,24.80
2022-08-12T21:15:24.453Z,24.70
2022-08-12T21:18:11.279Z,24.70
2022-08-12T21:20:55.849Z,24.70
2022-08-12T21:23:23.452Z,24.60
2022-08-12T21:25:56.184Z,24.50
2022-08-12T21:28:30.892Z,24.50
2022-08-12T21:32:34.508Z,24.50
2022-08-12T21:37:53.225Z,24.50
2022-08-12T21:40:20.468Z,24.30
2022-08-12T21:44:03.860Z,24.30
2022-08-12T21:46:35.238Z,24.30
2022-08-12T21:49:05.121Z,24.20
2022-08-12T21:51:49.578Z,24.20
2022-08-12T21:54:22.459Z,24.10
2022-08-12T21:56:53.649Z,24.10
2022-08-12T21:59:21.840Z,24.00
2022-08-12T22:01:49.661Z,24.00
2022-08-12T22:04:35.645Z,24.00
2022-08-12T22:07:03.753Z,23.90
2022-08-12T22:09:42.768Z,23.80
2022-08-12T22:12:29.278Z,23.80
2022-08-12T22:14:56.522Z,23.80
2022-08-12T22:17:33.841Z,23.70
2022-08-12T22:20:21.870Z,23.70
2022-08-12T22:22:55.966Z,23.70
2022-08-12T22:25:24.291Z,23.60
2022-08-12T22:28:12.639Z,23.50
2022-08-12T22:30:58.228Z,23.50
2022-08-12T22:33:25.129Z,23.40
2022-08-12T22:35:59.370Z,23.40
2022-08-12T22:38:29.080Z,23.40
2022-08-12T22:41:00.858Z,23.30
2022-08-12T22:43:58.838Z,23.30
2022-08-12T22:46:52.579Z,23.30
2022-08-12T22:49:22.271Z,23.30
2022-08-12T22:52:00.724Z,23.20
2022-08-12T22:54:36.350Z,23.10
2022-08-12T22:57:05.068Z,23.10
2022-08-12T22:59:51.168Z,23.10
2022-08-12T23:02:28.892Z,23.10
2022-08-12T23:04:58.089Z,23.00
2022-08-12T23:07:24.966Z,23.00
2022-08-12T23:09:52.114Z,22.90
2022-08-12T23:12:41.306Z,22.90
2022-08-12T23:15:14.202Z,22.80
2022-08-12T23:17:41.915Z,22.80
2022-08-12T23:20:10.875Z,22.70
2022-08-12T23:22:38.617Z,22.70
2022-08-12T23:25:07.740Z,22.70
2022-08-12T23:28:04.799Z,22.60
2022-08-12T23:30:51.770Z,22.60
2022-08-12T23:33:59.515Z,22.50
2022-08-12T23:36:05.880Z,22.50
2022-08-12T23:38:34.540Z,22.40
2022-08-12T23:41:02.522Z,22.40
2022-08-12T23:43:39.280Z,22.30
2022-08-12T23:46:11.365Z,22.30
2022-08-12T23:48:38.957Z,22.30
2022-08-12T23:51:22.874Z,22.20
2022-08-12T23:53:54.994Z,22.20
2022-08-12T23:56:23.737Z,22.10
2022-08-12T23:58:52.906Z,22.10
