createdAt,value
2022-07-25T00:00:30.970Z,9.50
2022-07-25T00:05:37.775Z,16.37
2022-07-25T00:10:40.390Z,11.18
2022-07-25T00:15:42.738Z,8.65
2022-07-25T00:20:45.147Z,10.60
2022-07-25T00:25:47.439Z,8.38
2022-07-25T00:30:50.348Z,7.33
2022-07-25T00:35:52.644Z,8.75
2022-07-25T00:40:55.890Z,6.53
2022-07-25T00:45:59.267Z,10.43
2022-07-25T00:51:01.949Z,8.95
2022-07-25T00:56:05.953Z,9.63
2022-07-25T01:01:08.296Z,8.73
2022-07-25T01:06:10.631Z,7.90
2022-07-25T01:11:13.092Z,8.00
2022-07-25T01:16:15.583Z,8.83
2022-07-25T01:21:17.916Z,10.97
2022-07-25T01:26:20.185Z,10.00
2022-07-25T01:31:22.503Z,10.67
2022-07-25T01:36:24.839Z,12.23
2022-07-25T01:41:29.170Z,10.70
2022-07-25T01:46:31.553Z,11.50
2022-07-25T01:51:33.905Z,13.23
2022-07-25T01:56:36.282Z,13.23
2022-07-25T02:01:39.170Z,13.00
2022-07-25T02:06:44.249Z,12.03
2022-07-25T02:11:46.580Z,9.27
2022-07-25T02:16:48.934Z,14.43
2022-07-25T02:21:51.501Z,10.93
2022-07-25T02:26:53.774Z,11.53
2022-07-25T02:31:56.249Z,9.17
2022-07-25T02:36:58.602Z,11.57
2022-07-25T02:42:00.900Z,9.80
2022-07-25T02:47:03.457Z,14.93
2022-07-25T02:52:05.729Z,13.07
2022-07-25T02:57:08.026Z,11.07
2022-07-25T03:02:10.892Z,13.10
2022-07-25T03:07:13.234Z,12.10
2022-07-25T03:12:15.603Z,11.55
2022-07-25T03:17:18.437Z,11.43
2022-07-25T03:22:21.627Z,11.27
2022-07-25T03:27:23.965Z,9.03
2022-07-25T03:32:26.305Z,11.03
2022-07-25T03:37:28.666Z,9.77
2022-07-25T03:42:35.494Z,9.57
2022-07-25T03:47:38.186Z,12.10
2022-07-25T03:52:40.774Z,9.07
2022-07-25T03:57:43.467Z,8.13
2022-07-25T04:02:45.846Z,11.20
2022-07-25T04:07:48.219Z,8.67
2022-07-25T04:12:50.732Z,8.53
2022-07-25T04:17:53.004Z,12.57
2022-07-25T04:22:55.993Z,9.87
2022-07-25T04:27:58.403Z,8.63
2022-07-25T04:33:00.678Z,12.17
2022-07-25T04:38:02.984Z,9.55
2022-07-25T04:43:05.527Z,8.07
2022-07-25T04:48:08.035Z,7.97
2022-07-25T04:53:10.392Z,8.85
2022-07-25T04:58:12.695Z,8.20
2022-07-25T05:03:14.949Z,8.63
2022-07-25T05:08:17.398Z,8.70
2022-07-25T05:13:20.185Z,9.40
2022-07-25T05:18:22.583Z,8.18
2022-07-25T05:23:24.873Z,8.07
2022-07-25T05:28:27.208Z,8.13
2022-07-25T05:33:30.065Z,8.57
2022-07-25T05:38:32.420Z,7.25
2022-07-25T05:43:34.737Z,7.47
2022-07-25T05:48:40.202Z,8.13
2022-07-25T05:53:42.720Z,8.75
2022-07-25T05:58:45.162Z,8.50
2022-07-25T06:03:47.474Z,7.90
2022-07-25T06:08:49.866Z,8.50
2022-07-25T06:13:52.180Z,7.70
2022-07-25T06:18:55.077Z,9.52
2022-07-25T06:24:00.400Z,7.85
2022-07-25T06:29:02.884Z,7.80
2022-07-25T06:34:05.477Z,7.70
2022-07-25T06:39:08.070Z,8.20
2022-07-25T06:44:10.464Z,7.13
2022-07-25T06:49:13.067Z,8.13
2022-07-25T06:54:15.949Z,7.53
2022-07-25T06:59:18.314Z,7.20
2022-07-25T07:04:20.746Z,7.47
2022-07-25T07:09:23.091Z,7.85
2022-07-25T07:14:25.432Z,7.65
2022-07-25T07:19:27.696Z,7.00
2022-07-25T07:24:30.222Z,8.02
2022-07-25T07:29:32.608Z,6.85
2022-07-25T07:34:34.922Z,5.57
2022-07-25T07:39:37.270Z,5.80
2022-07-25T07:44:39.763Z,6.00
2022-07-25T07:49:43.373Z,6.82
2022-07-25T07:55:06.689Z,7.45
2022-07-25T08:00:13.507Z,7.82
2022-07-25T08:05:33.911Z,7.97
2022-07-25T08:10:38.577Z,11.73
2022-07-25T08:15:41.299Z,7.20
2022-07-25T08:20:43.728Z,7.25
2022-07-25T08:25:47.215Z,9.35
2022-07-25T08:30:49.582Z,8.35
2022-07-25T08:35:53.954Z,7.35
2022-07-25T08:40:57.539Z,11.63
2022-07-25T08:46:02.605Z,8.18
2022-07-25T08:51:05.167Z,10.73
2022-07-25T08:56:14.528Z,6.82
2022-07-25T09:01:17.353Z,5.47
2022-07-25T09:06:21.292Z,5.32
2022-07-25T09:11:37.462Z,4.93
2022-07-25T09:16:44.973Z,4.45
2022-07-25T09:22:06.060Z,5.85
2022-07-25T09:27:12.422Z,6.00
2022-07-25T09:32:20.646Z,6.47
2022-07-25T09:37:27.341Z,5.53
2022-07-25T09:42:33.907Z,6.65
2022-07-25T09:47:37.968Z,5.40
2022-07-25T09:52:40.661Z,5.72
2022-07-25T09:57:45.357Z,5.28
2022-07-25T10:02:49.296Z,7.68
2022-07-25T10:07:53.852Z,5.70
2022-07-25T10:13:00.349Z,5.93
2022-07-25T10:18:04.371Z,5.40
2022-07-25T10:23:19.737Z,5.20
2022-07-25T10:28:22.021Z,8.05
2022-07-25T10:33:25.488Z,5.07
2022-07-25T10:38:28.903Z,5.28
2022-07-25T10:43:37.659Z,5.20
2022-07-25T10:48:40.282Z,5.68
2022-07-25T10:53:44.126Z,5.25
2022-07-25T10:58:53.303Z,4.90
2022-07-25T11:03:59.305Z,5.55
2022-07-25T11:09:02.014Z,4.47
2022-07-25T11:14:05.643Z,5.47
2022-07-25T11:19:24.758Z,5.90
2022-07-25T11:24:45.266Z,4.88
2022-07-25T11:29:47.637Z,5.10
2022-07-25T11:34:53.501Z,5.07
2022-07-25T11:39:56.761Z,4.53
2022-07-25T11:44:59.728Z,4.82
2022-07-25T11:50:04.754Z,4.55
2022-07-25T11:55:09.354Z,4.88
2022-07-25T12:00:17.540Z,5.10
2022-07-25T12:05:22.197Z,5.45
2022-07-25T12:10:32.825Z,4.75
2022-07-25T12:15:40.821Z,4.93
2022-07-25T12:20:44.367Z,5.13
2022-07-25T12:25:47.677Z,6.00
2022-07-25T12:30:55.954Z,6.22
2022-07-25T12:36:02.089Z,5.40
2022-07-25T12:41:07.787Z,5.22
2022-07-25T12:46:10.256Z,4.85
2022-07-25T12:51:12.747Z,5.45
2022-07-25T12:56:16.153Z,5.30
2022-07-25T13:01:18.643Z,4.70
2022-07-25T13:06:21.121Z,5.85
2022-07-25T13:11:30.369Z,5.75
2022-07-25T13:16:34.253Z,4.95
2022-07-25T13:21:36.905Z,4.97
2022-07-25T13:26:39.649Z,4.70
2022-07-25T13:31:42.425Z,6.13
2022-07-25T13:36:45.139Z,4.35
2022-07-25T13:41:47.456Z,4.78
2022-07-25T13:46:59.093Z,4.38
2022-07-25T13:52:01.848Z,4.70
2022-07-25T13:57:04.771Z,5.32
2022-07-25T14:02:07.268Z,5.38
2022-07-25T14:07:09.821Z,4.88
2022-07-25T14:12:12.253Z,4.32
2022-07-25T14:17:14.650Z,5.13
2022-07-25T14:22:17.046Z,4.60
2022-07-25T14:27:19.462Z,4.65
2022-07-25T14:32:21.822Z,4.28
2022-07-25T14:37:24.140Z,5.68
2022-07-25T14:42:26.644Z,4.28
2022-07-25T14:47:28.943Z,3.75
2022-07-25T14:52:31.327Z,4.93
2022-07-25T14:57:33.726Z,4.63
2022-07-25T15:02:36.047Z,4.43
2022-07-25T15:07:38.454Z,4.32
2022-07-25T15:12:40.968Z,4.57
2022-07-25T15:17:43.373Z,4.00
2022-07-25T15:22:45.751Z,4.35
2022-07-25T15:27:48.082Z,4.63
2022-07-25T15:32:50.426Z,4.80
2022-07-25T15:37:53.003Z,6.03
2022-07-25T15:42:55.363Z,5.75
2022-07-25T15:47:57.722Z,4.90
2022-07-25T15:53:00.153Z,4.97
2022-07-25T15:58:02.592Z,5.70
2022-07-25T16:03:05.212Z,5.57
2022-07-25T16:08:11.416Z,5.95
2022-07-25T16:13:13.823Z,5.13
2022-07-25T16:18:16.467Z,4.97
2022-07-25T16:23:18.804Z,5.35
2022-07-25T16:28:21.801Z,4.40
2022-07-25T16:33:24.579Z,5.55
2022-07-25T16:38:29.064Z,5.70
2022-07-25T16:43:31.437Z,5.68
2022-07-25T16:48:38.365Z,8.60
2022-07-25T16:53:40.748Z,7.05
2022-07-25T16:58:43.221Z,6.18
2022-07-25T17:03:45.735Z,5.10
2022-07-25T17:08:48.208Z,5.53
2022-07-25T17:13:50.589Z,9.43
2022-07-25T17:18:52.923Z,6.35
2022-07-25T17:23:56.708Z,5.95
2022-07-25T17:29:02.345Z,5.22
2022-07-25T17:34:04.964Z,5.70
2022-07-25T17:39:07.647Z,5.20
2022-07-25T17:44:12.262Z,5.80
2022-07-25T17:49:15.036Z,5.50
2022-07-25T17:54:17.543Z,7.55
2022-07-25T17:59:19.952Z,5.85
2022-07-25T18:04:25.400Z,4.70
2022-07-25T18:09:27.870Z,5.40
2022-07-25T18:14:30.806Z,6.43
2022-07-25T18:19:33.199Z,6.53
2022-07-25T18:24:35.574Z,6.70
2022-07-25T18:29:38.751Z,6.07
2022-07-25T18:34:41.096Z,5.15
2022-07-25T18:39:44.392Z,6.07
2022-07-25T18:44:46.743Z,7.43
2022-07-25T18:49:50.331Z,6.13
2022-07-25T18:54:52.825Z,13.40
2022-07-25T18:59:59.439Z,7.10
2022-07-25T19:05:06.667Z,6.82
2022-07-25T19:10:10.106Z,5.57
2022-07-25T19:15:13.311Z,8.30
2022-07-25T19:20:15.806Z,8.07
2022-07-25T19:25:18.413Z,4.90
2022-07-25T19:30:21.719Z,5.00
2022-07-25T19:35:26.300Z,6.50
2022-07-25T19:40:35.010Z,7.97
2022-07-25T19:45:39.819Z,5.88
2022-07-25T19:50:48.486Z,6.70
2022-07-25T19:55:59.857Z,10.32
2022-07-25T20:01:02.582Z,6.72
2022-07-25T20:06:08.525Z,6.47
2022-07-25T20:11:11.415Z,5.75
2022-07-25T20:16:13.794Z,5.65
2022-07-25T20:21:18.248Z,6.05
2022-07-25T20:26:20.601Z,10.18
2022-07-25T20:31:24.661Z,5.40
2022-07-25T20:36:27.138Z,5.78
2022-07-25T20:41:29.743Z,5.72
2022-07-25T20:46:36.220Z,5.82
2022-07-25T20:51:41.844Z,7.50
2022-07-25T20:56:45.324Z,6.43
2022-07-25T21:01:47.765Z,6.85
2022-07-25T21:06:50.126Z,5.90
2022-07-25T21:11:52.462Z,5.35
2022-07-25T21:16:54.920Z,6.68
2022-07-25T21:21:57.292Z,7.30
2022-07-25T21:26:59.687Z,6.78
2022-07-25T21:32:02.080Z,8.48
2022-07-25T21:37:04.420Z,7.70
2022-07-25T21:42:10.078Z,8.65
2022-07-25T21:47:13.507Z,6.95
2022-07-25T21:52:16.388Z,6.95
2022-07-25T21:57:18.870Z,10.52
2022-07-25T22:02:21.239Z,8.95
2022-07-25T22:07:25.436Z,8.73
2022-07-25T22:12:27.853Z,7.78
2022-07-25T22:17:48.526Z,10.82
2022-07-25T22:22:52.191Z,9.32
2022-07-25T22:27:54.490Z,8.32
2022-07-25T22:32:56.750Z,8.45
2022-07-25T22:37:59.072Z,11.50
2022-07-25T22:43:01.479Z,8.13
2022-07-25T22:48:04.050Z,7.80
2022-07-25T22:53:06.926Z,11.38
2022-07-25T22:58:09.421Z,9.23
2022-07-25T23:03:11.736Z,9.07
2022-07-25T23:08:14.278Z,7.82
2022-07-25T23:13:19.251Z,10.80
2022-07-25T23:18:21.577Z,10.10
2022-07-25T23:23:23.924Z,8.43
2022-07-25T23:28:26.276Z,8.73
2022-07-25T23:33:28.613Z,8.57
2022-07-25T23:38:31.590Z,10.38
2022-07-25T23:43:48.281Z,8.98
2022-07-25T23:48:56.727Z,10.48
2022-07-25T23:53:59.722Z,8.40
2022-07-25T23:59:02.086Z,11.57
