createdAt,value
2022-10-26T00:00:54.385Z,98613.84
2022-10-26T00:03:22.488Z,98616.69
2022-10-26T00:05:50.433Z,98606.56
2022-10-26T00:08:18.448Z,98607.09
2022-10-26T00:10:46.352Z,98615.81
2022-10-26T00:13:14.571Z,98620.88
2022-10-26T00:15:43.103Z,98629.84
2022-10-26T00:18:12.548Z,98638.09
2022-10-26T00:20:40.566Z,98641.94
2022-10-26T00:23:08.628Z,98640.47
2022-10-26T00:25:36.595Z,98641.72
2022-10-26T00:28:04.785Z,98642.56
2022-10-26T00:30:32.727Z,98642.69
2022-10-26T00:33:00.750Z,98628.81
2022-10-26T00:35:44.993Z,98640.66
2022-10-26T00:38:13.580Z,98636.81
2022-10-26T00:40:42.085Z,98629.56
2022-10-26T00:43:17.120Z,98620.59
2022-10-26T00:45:46.625Z,98639.59
2022-10-26T00:48:23.094Z,98643.16
2022-10-26T00:50:54.689Z,98641.53
2022-10-26T00:53:22.716Z,98643.63
2022-10-26T00:55:53.665Z,98640.16
2022-10-26T00:58:24.028Z,98633.31
2022-10-26T01:00:52.808Z,98632.28
2022-10-26T01:03:21.765Z,98634.06
2022-10-26T01:05:54.984Z,98640.00
2022-10-26T01:08:23.302Z,98641.31
2022-10-26T01:10:51.885Z,98643.22
2022-10-26T01:13:20.581Z,98639.16
2022-10-26T01:15:54.434Z,98640.66
2022-10-26T01:18:29.915Z,98645.97
2022-10-26T01:21:24.941Z,98633.53
2022-10-26T01:24:10.486Z,98637.56
2022-10-26T01:27:02.735Z,98634.75
2022-10-26T01:29:55.682Z,98628.75
2022-10-26T01:32:32.068Z,98629.28
2022-10-26T01:35:10.063Z,98624.13
2022-10-26T01:37:43.095Z,98630.03
2022-10-26T01:40:17.858Z,98634.88
2022-10-26T01:42:52.568Z,98634.03
2022-10-26T01:45:20.950Z,98627.63
2022-10-26T01:47:51.331Z,98633.06
2022-10-26T01:50:21.016Z,98620.88
2022-10-26T01:52:51.560Z,98629.19
2022-10-26T01:55:45.919Z,98630.41
2022-10-26T01:58:33.386Z,98631.34
2022-10-26T02:01:15.781Z,98633.53
2022-10-26T02:03:51.976Z,98627.56
2022-10-26T02:06:27.407Z,98625.84
2022-10-26T02:09:07.667Z,98625.06
2022-10-26T02:11:41.418Z,98619.78
2022-10-26T02:14:19.614Z,98616.91
2022-10-26T02:16:56.416Z,98617.31
2022-10-26T02:19:35.173Z,98621.53
2022-10-26T02:22:12.346Z,98623.78
2022-10-26T02:24:42.498Z,98629.44
2022-10-26T02:27:17.468Z,98618.63
2022-10-26T02:29:46.486Z,98626.44
2022-10-26T02:32:15.592Z,98619.38
2022-10-26T02:34:47.256Z,98623.81
2022-10-26T02:37:19.479Z,98623.72
2022-10-26T02:39:49.249Z,98630.25
2022-10-26T02:42:19.432Z,98631.38
2022-10-26T02:44:51.514Z,98628.88
2022-10-26T02:47:20.785Z,98638.91
2022-10-26T02:49:50.492Z,98629.91
2022-10-26T02:52:25.234Z,98629.06
2022-10-26T02:54:58.030Z,98630.13
2022-10-26T02:57:32.885Z,98634.03
2022-10-26T03:00:01.753Z,98630.41
2022-10-26T03:02:30.781Z,98634.56
2022-10-26T03:05:08.814Z,98640.09
2022-10-26T03:07:36.891Z,98642.88
2022-10-26T03:10:05.299Z,98650.31
2022-10-26T03:12:33.319Z,98647.53
2022-10-26T03:15:01.348Z,98647.38
2022-10-26T03:17:29.321Z,98647.94
2022-10-26T03:19:57.492Z,98648.84
2022-10-26T03:22:26.957Z,98649.41
2022-10-26T03:24:55.012Z,98649.91
2022-10-26T03:27:23.152Z,98657.34
2022-10-26T03:29:51.281Z,98661.38
2022-10-26T03:32:19.257Z,98657.78
2022-10-26T03:34:47.369Z,98659.13
2022-10-26T03:37:15.400Z,98665.41
2022-10-26T03:39:44.730Z,98655.63
2022-10-26T03:42:12.695Z,98667.53
2022-10-26T03:44:40.615Z,98671.28
2022-10-26T03:47:08.631Z,98663.97
2022-10-26T03:49:37.103Z,98662.59
2022-10-26T03:52:05.739Z,98670.06
2022-10-26T03:54:33.699Z,98667.50
2022-10-26T03:57:03.003Z,98668.34
2022-10-26T03:59:31.031Z,98671.97
2022-10-26T04:01:59.055Z,98676.75
2022-10-26T04:04:27.326Z,98672.78
2022-10-26T04:06:55.404Z,98661.69
2022-10-26T04:09:23.627Z,98668.00
2022-10-26T04:11:51.604Z,98661.06
2022-10-26T04:14:20.958Z,98671.06
2022-10-26T04:16:48.983Z,98672.06
2022-10-26T04:19:17.467Z,98670.88
2022-10-26T04:21:45.463Z,98661.22
2022-10-26T04:24:13.680Z,98665.16
2022-10-26T04:26:41.613Z,98666.47
2022-10-26T04:29:10.147Z,98662.69
2022-10-26T04:31:39.512Z,98666.16
2022-10-26T04:34:07.463Z,98666.06
2022-10-26T04:36:35.727Z,98670.34
2022-10-26T04:39:03.844Z,98666.63
2022-10-26T04:41:32.173Z,98668.69
2022-10-26T04:44:00.241Z,98662.75
2022-10-26T04:46:28.403Z,98670.72
2022-10-26T04:48:57.717Z,98669.69
2022-10-26T04:51:25.690Z,98660.13
2022-10-26T04:53:55.339Z,98666.34
2022-10-26T04:56:23.356Z,98671.00
2022-10-26T04:58:51.393Z,98668.53
2022-10-26T05:01:19.424Z,98665.81
2022-10-26T05:03:50.704Z,98663.00
2022-10-26T05:06:20.301Z,98666.63
2022-10-26T05:08:48.578Z,98672.50
2022-10-26T05:11:16.824Z,98671.38
2022-10-26T05:13:44.733Z,98675.97
2022-10-26T05:16:12.689Z,98678.72
2022-10-26T05:18:40.666Z,98678.28
2022-10-26T05:21:08.633Z,98688.09
2022-10-26T05:23:38.062Z,98693.78
2022-10-26T05:26:06.340Z,98698.53
2022-10-26T05:28:34.285Z,98691.31
2022-10-26T05:31:02.276Z,98698.53
2022-10-26T05:33:30.282Z,98700.53
2022-10-26T05:35:58.262Z,98707.31
2022-10-26T05:41:01.315Z,98707.22
2022-10-26T05:43:30.348Z,98704.09
2022-10-26T05:45:58.406Z,98707.84
2022-10-26T05:48:26.389Z,98711.53
2022-10-26T05:50:54.436Z,98711.44
2022-10-26T05:53:22.384Z,98714.53
2022-10-26T05:55:50.978Z,98709.88
2022-10-26T05:58:21.157Z,98714.19
2022-10-26T06:01:15.378Z,98711.75
2022-10-26T06:03:56.190Z,98719.81
2022-10-26T06:06:24.810Z,98718.50
2022-10-26T06:08:53.298Z,98715.59
2022-10-26T06:11:21.936Z,98730.28
2022-10-26T06:13:54.642Z,98724.66
2022-10-26T06:16:35.156Z,98729.22
2022-10-26T06:19:13.519Z,98725.16
2022-10-26T06:21:54.089Z,98726.88
2022-10-26T06:24:29.577Z,98726.19
2022-10-26T06:27:02.963Z,98731.34
2022-10-26T06:29:44.492Z,98730.00
2022-10-26T06:32:13.158Z,98738.09
2022-10-26T06:34:46.424Z,98731.25
2022-10-26T06:37:15.075Z,98740.25
2022-10-26T06:39:50.017Z,98750.91
2022-10-26T06:42:21.272Z,98738.69
2022-10-26T06:44:51.370Z,98739.91
2022-10-26T06:47:27.169Z,98744.41
2022-10-26T06:50:05.006Z,98747.53
2022-10-26T06:52:37.866Z,98747.53
2022-10-26T06:55:06.821Z,98752.88
2022-10-26T06:57:36.916Z,98752.63
2022-10-26T07:00:09.482Z,98759.47
2022-10-26T07:02:37.597Z,98752.69
2022-10-26T07:05:10.236Z,98750.59
2022-10-26T07:07:43.030Z,98757.84
2022-10-26T07:10:11.726Z,98753.56
2022-10-26T07:12:39.833Z,98761.84
2022-10-26T07:17:46.789Z,98758.69
2022-10-26T07:20:15.535Z,98761.69
2022-10-26T07:22:43.891Z,98758.84
2022-10-26T07:25:13.270Z,98768.13
2022-10-26T07:27:41.218Z,98762.56
2022-10-26T07:30:11.923Z,98766.88
2022-10-26T07:32:39.949Z,98772.69
2022-10-26T07:35:08.529Z,98764.78
2022-10-26T07:37:36.545Z,98769.78
2022-10-26T07:40:06.755Z,98772.94
2022-10-26T07:42:36.647Z,98775.59
2022-10-26T07:45:06.084Z,98773.31
2022-10-26T07:47:35.572Z,98770.66
2022-10-26T07:50:05.108Z,98770.72
2022-10-26T07:52:34.940Z,98778.97
2022-10-26T07:55:02.904Z,98777.88
2022-10-26T07:57:30.899Z,98781.31
2022-10-26T07:59:59.014Z,98786.53
2022-10-26T08:02:27.062Z,98784.25
2022-10-26T08:04:56.489Z,98777.25
2022-10-26T08:07:25.949Z,98783.03
2022-10-26T08:09:54.104Z,98771.47
2022-10-26T08:12:22.333Z,98778.06
2022-10-26T08:14:50.331Z,98771.88
2022-10-26T08:17:18.297Z,98769.75
2022-10-26T08:19:48.935Z,98776.50
2022-10-26T08:22:18.375Z,98772.84
2022-10-26T08:24:47.013Z,98774.56
2022-10-26T08:27:15.160Z,98781.00
2022-10-26T08:29:43.945Z,98776.38
2022-10-26T08:32:12.013Z,98768.78
2022-10-26T08:34:39.983Z,98770.22
2022-10-26T08:37:08.015Z,98769.38
2022-10-26T08:39:37.477Z,98770.91
2022-10-26T08:42:11.889Z,98772.53
2022-10-26T08:44:45.309Z,98767.78
2022-10-26T08:50:00.416Z,98768.19
2022-10-26T08:52:35.797Z,98774.50
2022-10-26T08:55:12.059Z,98768.34
2022-10-26T08:57:42.458Z,98758.84
2022-10-26T09:00:15.517Z,98768.81
2022-10-26T09:02:43.597Z,98771.63
2022-10-26T09:05:17.192Z,98771.88
2022-10-26T09:07:55.967Z,98758.34
2022-10-26T09:10:41.211Z,98770.94
2022-10-26T09:13:23.928Z,98765.88
2022-10-26T09:16:01.208Z,98775.34
2022-10-26T09:18:38.739Z,98768.50
2022-10-26T09:21:14.965Z,98766.50
2022-10-26T09:24:00.436Z,98770.47
2022-10-26T09:26:40.215Z,98776.81
2022-10-26T09:29:14.067Z,98769.00
2022-10-26T09:31:43.872Z,98771.22
2022-10-26T09:34:20.532Z,98777.66
2022-10-26T09:36:48.649Z,98775.06
2022-10-26T09:39:25.360Z,98783.94
2022-10-26T09:41:59.379Z,98784.59
2022-10-26T09:44:32.595Z,98777.03
2022-10-26T09:47:06.712Z,98778.03
2022-10-26T09:49:41.388Z,98778.59
2022-10-26T09:54:42.546Z,98777.09
2022-10-26T09:57:16.266Z,98769.81
2022-10-26T09:59:44.596Z,98771.41
2022-10-26T10:02:34.731Z,98763.78
2022-10-26T10:05:03.230Z,98768.41
2022-10-26T10:07:31.303Z,98763.78
2022-10-26T10:10:15.853Z,98773.19
2022-10-26T10:12:47.466Z,98768.91
2022-10-26T10:15:20.872Z,98778.00
2022-10-26T10:17:53.004Z,98769.91
2022-10-26T10:20:23.785Z,98769.16
2022-10-26T10:22:59.588Z,98765.03
2022-10-26T10:25:36.715Z,98765.22
2022-10-26T10:30:57.381Z,98759.97
2022-10-26T10:33:34.927Z,98776.00
2022-10-26T10:36:04.852Z,98770.38
2022-10-26T10:38:39.043Z,98764.91
2022-10-26T10:41:15.616Z,98758.00
2022-10-26T10:43:48.371Z,98764.00
2022-10-26T10:46:21.384Z,98761.06
2022-10-26T10:48:52.931Z,98773.47
2022-10-26T10:51:23.417Z,98769.16
2022-10-26T10:53:53.391Z,98761.28
2022-10-26T10:56:41.610Z,98757.19
2022-10-26T10:59:29.822Z,98760.56
2022-10-26T11:02:19.393Z,98758.22
2022-10-26T11:05:05.779Z,98758.59
2022-10-26T11:07:47.115Z,98756.94
2022-10-26T11:10:18.988Z,98751.47
2022-10-26T11:12:52.984Z,98762.63
2022-10-26T11:15:27.013Z,98755.75
2022-10-26T11:18:05.122Z,98752.50
2022-10-26T11:20:36.628Z,98765.34
2022-10-26T11:23:10.622Z,98758.81
2022-10-26T11:25:46.136Z,98757.56
2022-10-26T11:28:17.799Z,98765.56
2022-10-26T11:30:51.193Z,98763.00
2022-10-26T11:33:24.610Z,98753.78
2022-10-26T11:35:58.930Z,98768.28
2022-10-26T11:38:46.250Z,98758.66
2022-10-26T11:41:31.062Z,98757.28
2022-10-26T11:44:06.863Z,98751.81
2022-10-26T11:46:42.134Z,98749.84
2022-10-26T11:49:18.634Z,98748.66
2022-10-26T11:51:53.361Z,98756.44
2022-10-26T11:54:25.261Z,98754.00
2022-10-26T11:56:57.070Z,98754.44
2022-10-26T11:59:30.812Z,98758.03
2022-10-26T12:02:07.464Z,98751.44
2022-10-26T12:04:38.952Z,98750.41
2022-10-26T12:07:14.483Z,98754.66
2022-10-26T12:09:45.181Z,98761.06
2022-10-26T12:12:22.923Z,98753.34
2022-10-26T12:14:57.539Z,98752.63
2022-10-26T12:17:36.006Z,98754.16
2022-10-26T12:20:15.070Z,98762.69
2022-10-26T12:22:43.755Z,98746.53
2022-10-26T12:25:21.786Z,98760.44
2022-10-26T12:27:55.477Z,98759.63
2022-10-26T12:30:30.357Z,98763.69
2022-10-26T12:33:01.554Z,98759.66
2022-10-26T12:35:44.950Z,98759.03
2022-10-26T12:38:57.902Z,98755.97
2022-10-26T12:41:27.537Z,98753.00
2022-10-26T12:44:26.065Z,98751.56
2022-10-26T12:46:54.030Z,98763.28
2022-10-26T12:49:56.388Z,98757.00
2022-10-26T12:52:44.749Z,98755.88
2022-10-26T12:55:42.571Z,98754.84
2022-10-26T12:58:26.460Z,98753.75
2022-10-26T13:01:15.862Z,98753.78
2022-10-26T13:03:56.830Z,98757.94
2022-10-26T13:06:46.858Z,98755.97
2022-10-26T13:09:21.233Z,98747.78
2022-10-26T13:11:51.087Z,98761.06
2022-10-26T13:14:24.965Z,98752.88
2022-10-26T13:16:53.805Z,98746.69
2022-10-26T13:19:27.682Z,98747.91
2022-10-26T13:22:00.055Z,98750.31
2022-10-26T13:24:32.377Z,98742.63
2022-10-26T13:27:40.805Z,98741.09
2022-10-26T13:30:22.725Z,98741.03
2022-10-26T13:32:54.210Z,98752.50
2022-10-26T13:35:24.927Z,98752.22
2022-10-26T13:37:55.294Z,98748.69
2022-10-26T13:40:27.320Z,98751.72
2022-10-26T13:42:58.563Z,98747.59
2022-10-26T13:45:29.353Z,98755.88
2022-10-26T13:48:02.542Z,98761.31
2022-10-26T13:50:37.484Z,98756.47
2022-10-26T13:53:11.299Z,98758.19
2022-10-26T13:55:49.992Z,98751.72
2022-10-26T13:58:40.198Z,98757.31
2022-10-26T14:01:18.721Z,98755.81
2022-10-26T14:03:48.394Z,98760.22
2022-10-26T14:06:21.467Z,98755.22
2022-10-26T14:08:51.743Z,98761.19
2022-10-26T14:11:23.526Z,98755.53
2022-10-26T14:13:52.891Z,98752.50
2022-10-26T14:16:22.641Z,98764.00
2022-10-26T14:18:50.889Z,98764.66
2022-10-26T14:21:21.626Z,98759.63
2022-10-26T14:23:52.392Z,98761.59
2022-10-26T14:26:24.650Z,98764.63
2022-10-26T14:28:54.654Z,98760.63
2022-10-26T14:31:25.404Z,98763.53
2022-10-26T14:33:54.758Z,98756.44
2022-10-26T14:36:27.032Z,98752.34
2022-10-26T14:39:00.121Z,98757.53
2022-10-26T14:41:30.610Z,98771.00
2022-10-26T14:44:00.807Z,98765.03
2022-10-26T14:46:33.514Z,98765.47
2022-10-26T14:49:03.209Z,98769.69
2022-10-26T14:51:32.292Z,98767.03
2022-10-26T14:54:01.842Z,98767.88
2022-10-26T14:56:39.685Z,98763.56
2022-10-26T14:59:13.344Z,98779.44
2022-10-26T15:01:53.664Z,98770.72
2022-10-26T15:04:33.914Z,98773.03
2022-10-26T15:07:17.955Z,98776.44
2022-10-26T15:09:47.270Z,98794.31
2022-10-26T15:12:28.682Z,98778.66
2022-10-26T15:14:57.548Z,98785.84
2022-10-26T15:17:32.063Z,98793.81
2022-10-26T15:20:05.432Z,98795.34
2022-10-26T15:22:34.627Z,98795.31
2022-10-26T15:25:05.362Z,98795.78
2022-10-26T15:27:34.894Z,98793.38
2022-10-26T15:30:22.632Z,98797.94
2022-10-26T15:32:51.362Z,98805.53
2022-10-26T15:35:30.162Z,98815.44
2022-10-26T15:38:00.763Z,98811.88
2022-10-26T15:40:30.704Z,98808.03
2022-10-26T15:43:02.160Z,98802.75
2022-10-26T15:45:33.268Z,98806.53
2022-10-26T15:48:19.367Z,98803.44
2022-10-26T15:50:47.425Z,98816.97
2022-10-26T15:53:20.612Z,98816.69
2022-10-26T15:55:49.130Z,98817.72
2022-10-26T15:58:18.906Z,98820.59
2022-10-26T16:00:47.025Z,98824.41
2022-10-26T16:03:18.056Z,98822.97
2022-10-26T16:05:46.139Z,98824.25
2022-10-26T16:08:18.055Z,98822.69
2022-10-26T16:10:48.456Z,98823.97
2022-10-26T16:13:18.623Z,98830.31
2022-10-26T16:15:46.724Z,98828.78
2022-10-26T16:18:14.945Z,98825.81
2022-10-26T16:20:45.917Z,98827.97
2022-10-26T16:23:13.965Z,98825.69
2022-10-26T16:25:44.160Z,98823.53
2022-10-26T16:28:13.618Z,98828.47
2022-10-26T16:30:43.744Z,98831.34
2022-10-26T16:33:11.762Z,98829.59
2022-10-26T16:35:39.749Z,98834.44
2022-10-26T16:38:07.917Z,98832.84
2022-10-26T16:40:35.885Z,98835.78
2022-10-26T16:43:03.896Z,98830.44
2022-10-26T16:45:31.875Z,98833.97
2022-10-26T16:48:05.772Z,98841.16
2022-10-26T16:50:36.302Z,98839.16
2022-10-26T16:53:04.664Z,98842.69
2022-10-26T16:55:33.031Z,98838.91
2022-10-26T16:58:02.233Z,98847.31
2022-10-26T17:00:30.419Z,98842.75
2022-10-26T17:03:00.132Z,98845.28
2022-10-26T17:05:29.766Z,98849.59
2022-10-26T17:07:57.697Z,98851.38
2022-10-26T17:10:27.974Z,98863.09
2022-10-26T17:12:57.301Z,98860.28
2022-10-26T17:15:28.902Z,98867.38
2022-10-26T17:17:57.319Z,98870.19
2022-10-26T17:20:25.308Z,98869.69
2022-10-26T17:22:54.623Z,98865.38
2022-10-26T17:25:22.824Z,98876.00
2022-10-26T17:27:50.812Z,98869.69
2022-10-26T17:30:18.948Z,98877.03
2022-10-26T17:32:47.010Z,98886.66
2022-10-26T17:35:16.958Z,98886.66
2022-10-26T17:37:45.020Z,98887.66
2022-10-26T17:40:14.613Z,98885.13
2022-10-26T17:42:42.625Z,98897.25
2022-10-26T17:45:11.148Z,98898.78
2022-10-26T17:47:39.264Z,98905.84
2022-10-26T17:50:08.344Z,98898.78
2022-10-26T17:52:36.467Z,98900.75
2022-10-26T17:55:04.667Z,98912.91
2022-10-26T17:57:34.679Z,98906.81
2022-10-26T18:00:03.921Z,98908.81
2022-10-26T18:02:40.480Z,98906.03
2022-10-26T18:05:09.649Z,98910.03
2022-10-26T18:07:37.678Z,98912.53
2022-10-26T18:10:13.954Z,98903.88
2022-10-26T18:12:55.632Z,98910.69
2022-10-26T18:15:24.875Z,98916.50
2022-10-26T18:17:56.847Z,98907.38
2022-10-26T18:20:27.946Z,98909.84
2022-10-26T18:22:56.707Z,98910.84
2022-10-26T18:25:24.923Z,98917.13
2022-10-26T18:27:53.724Z,98920.03
2022-10-26T18:30:24.960Z,98919.97
2022-10-26T18:32:53.930Z,98926.50
2022-10-26T18:35:22.383Z,98929.97
2022-10-26T18:37:51.550Z,98929.78
2022-10-26T18:40:20.206Z,98931.41
2022-10-26T18:42:49.314Z,98932.00
2022-10-26T18:45:17.489Z,98932.94
2022-10-26T18:47:46.802Z,98940.59
2022-10-26T18:50:15.036Z,98931.47
2022-10-26T18:52:43.061Z,98937.31
2022-10-26T18:55:11.245Z,98941.16
2022-10-26T18:57:39.310Z,98941.66
2022-10-26T19:00:08.480Z,98944.16
2022-10-26T19:02:36.599Z,98946.94
2022-10-26T19:05:06.746Z,98950.22
2022-10-26T19:07:34.764Z,98957.03
2022-10-26T19:10:02.688Z,98957.03
2022-10-26T19:12:30.706Z,98958.06
2022-10-26T19:14:58.799Z,98961.63
2022-10-26T19:17:27.254Z,98967.19
2022-10-26T19:19:55.220Z,98964.28
2022-10-26T19:22:24.615Z,98965.53
2022-10-26T19:24:52.618Z,98974.63
2022-10-26T19:27:20.577Z,98978.84
2022-10-26T19:29:48.575Z,98985.56
2022-10-26T19:32:16.607Z,98975.59
2022-10-26T19:34:44.669Z,98987.44
2022-10-26T19:37:13.493Z,98979.88
2022-10-26T19:39:43.420Z,98987.38
2022-10-26T19:42:11.386Z,98988.47
2022-10-26T19:44:39.514Z,98988.63
2022-10-26T19:47:07.785Z,98998.81
2022-10-26T19:49:35.871Z,98998.28
2022-10-26T19:52:03.859Z,99000.06
2022-10-26T19:54:31.791Z,99009.63
2022-10-26T19:57:01.165Z,99007.91
2022-10-26T19:59:29.178Z,99009.34
2022-10-26T20:01:58.198Z,99012.28
2022-10-26T20:04:26.187Z,99006.94
2022-10-26T20:06:54.236Z,99003.47
2022-10-26T20:09:22.186Z,99014.31
2022-10-26T20:11:50.564Z,99014.03
2022-10-26T20:14:19.927Z,99011.69
2022-10-26T20:16:48.014Z,99012.00
2022-10-26T20:19:15.905Z,99013.53
2022-10-26T20:21:43.879Z,99007.41
2022-10-26T20:24:12.008Z,99020.59
2022-10-26T20:26:40.170Z,99015.72
2022-10-26T20:29:08.105Z,99023.75
2022-10-26T20:31:37.473Z,99024.81
2022-10-26T20:34:05.667Z,99033.03
2022-10-26T20:36:33.654Z,99022.91
2022-10-26T20:39:02.220Z,99033.31
2022-10-26T20:41:30.637Z,99034.47
2022-10-26T20:43:59.370Z,99030.47
2022-10-26T20:46:28.811Z,99031.25
2022-10-26T20:48:58.819Z,99036.44
2022-10-26T20:51:40.013Z,99038.47
2022-10-26T20:54:19.097Z,99048.19
2022-10-26T20:56:49.516Z,99046.13
2022-10-26T20:59:23.419Z,99050.88
2022-10-26T21:01:51.572Z,99047.16
2022-10-26T21:04:20.947Z,99055.22
2022-10-26T21:06:48.977Z,99057.88
2022-10-26T21:09:16.921Z,99063.44
2022-10-26T21:11:45.526Z,99058.53
2022-10-26T21:14:13.599Z,99057.00
2022-10-26T21:16:41.537Z,99059.28
2022-10-26T21:19:09.507Z,99053.91
2022-10-26T21:21:38.901Z,99055.31
2022-10-26T21:24:07.724Z,99060.75
2022-10-26T21:26:35.653Z,99055.13
2022-10-26T21:29:03.695Z,99061.78
2022-10-26T21:31:31.627Z,99057.41
2022-10-26T21:33:59.665Z,99064.09
2022-10-26T21:36:27.743Z,99065.03
2022-10-26T21:38:57.283Z,99063.28
2022-10-26T21:44:08.405Z,99067.44
2022-10-26T21:46:38.564Z,99071.25
2022-10-26T21:49:06.574Z,99069.53
2022-10-26T21:51:35.056Z,99070.13
2022-10-26T21:54:04.714Z,99074.50
2022-10-26T21:56:32.711Z,99083.47
2022-10-26T21:59:01.616Z,99072.59
2022-10-26T22:01:29.723Z,99078.50
2022-10-26T22:03:57.833Z,99075.88
2022-10-26T22:06:26.096Z,99080.63
2022-10-26T22:08:54.442Z,99083.66
2022-10-26T22:11:25.655Z,99077.31
2022-10-26T22:13:54.245Z,99083.34
2022-10-26T22:16:24.547Z,99085.97
2022-10-26T22:18:54.439Z,99084.78
2022-10-26T22:21:25.096Z,99081.81
2022-10-26T22:23:53.883Z,99090.41
2022-10-26T22:26:24.968Z,99087.06
2022-10-26T22:28:54.776Z,99088.19
2022-10-26T22:31:25.552Z,99094.31
2022-10-26T22:33:54.025Z,99093.41
2022-10-26T22:36:22.497Z,99092.00
2022-10-26T22:38:50.884Z,99091.72
2022-10-26T22:41:20.063Z,99091.91
2022-10-26T22:43:50.766Z,99081.44
2022-10-26T22:46:21.195Z,99088.03
2022-10-26T22:48:49.345Z,99082.84
2022-10-26T22:51:19.792Z,99091.28
2022-10-26T22:53:51.899Z,99092.19
2022-10-26T22:56:20.289Z,99100.19
2022-10-26T22:58:50.310Z,99100.16
2022-10-26T23:01:20.516Z,99098.47
2022-10-26T23:03:48.579Z,99098.34
2022-10-26T23:06:19.455Z,99104.75
2022-10-26T23:08:47.423Z,99098.78
2022-10-26T23:11:18.014Z,99091.91
2022-10-26T23:13:46.025Z,99089.44
2022-10-26T23:16:17.966Z,99097.91
2022-10-26T23:18:46.113Z,99090.50
2022-10-26T23:21:15.138Z,99095.41
2022-10-26T23:23:43.357Z,99100.34
2022-10-26T23:26:13.341Z,99098.78
2022-10-26T23:28:42.935Z,99106.59
2022-10-26T23:31:16.499Z,99106.47
2022-10-26T23:33:44.922Z,99089.91
2022-10-26T23:36:13.127Z,99102.19
2022-10-26T23:38:41.331Z,99102.94
2022-10-26T23:41:12.108Z,99103.44
2022-10-26T23:43:41.671Z,99112.31
2022-10-26T23:46:09.677Z,99105.31
2022-10-26T23:48:39.051Z,99112.88
2022-10-26T23:51:07.342Z,99110.84
2022-10-26T23:53:35.598Z,99111.34
2022-10-26T23:56:03.982Z,99113.25
2022-10-26T23:58:32.110Z,99113.97
