createdAt,value
2022-10-14T00:01:05.950Z,120.57
2022-10-14T00:03:33.691Z,121.10
2022-10-14T00:06:03.202Z,120.22
2022-10-14T00:08:29.841Z,124.60
2022-10-14T00:11:07.294Z,131.70
2022-10-14T00:13:34.765Z,125.72
2022-10-14T00:16:03.067Z,149.07
2022-10-14T00:18:30.457Z,143.00
2022-10-14T00:21:02.421Z,144.65
2022-10-14T00:23:30.227Z,158.52
2022-10-14T00:25:56.834Z,157.45
2022-10-14T00:28:26.917Z,157.90
2022-10-14T00:30:58.765Z,159.60
2022-10-14T00:33:26.433Z,152.73
2022-10-14T00:35:59.778Z,162.93
2022-10-14T00:38:31.174Z,159.27
2022-10-14T00:40:58.366Z,147.30
2022-10-14T00:43:26.773Z,146.27
2022-10-14T00:45:54.594Z,142.70
2022-10-14T00:48:24.765Z,156.35
2022-10-14T00:50:56.386Z,137.95
2022-10-14T00:53:23.077Z,125.13
2022-10-14T00:55:50.866Z,145.95
2022-10-14T00:58:17.635Z,139.07
2022-10-14T01:00:44.475Z,120.18
2022-10-14T01:03:19.124Z,120.07
2022-10-14T01:06:04.286Z,115.80
2022-10-14T01:08:33.957Z,117.95
2022-10-14T01:11:34.189Z,108.85
2022-10-14T01:14:17.494Z,99.78
2022-10-14T01:16:59.001Z,103.45
2022-10-14T01:19:52.683Z,96.28
2022-10-14T01:22:46.060Z,103.95
2022-10-14T01:25:34.623Z,104.43
2022-10-14T01:28:17.147Z,104.63
2022-10-14T01:30:51.474Z,99.25
2022-10-14T01:33:26.334Z,111.57
2022-10-14T01:36:03.360Z,92.22
2022-10-14T01:38:32.117Z,104.85
2022-10-14T01:41:13.939Z,98.53
2022-10-14T01:43:43.209Z,96.35
2022-10-14T01:46:12.140Z,107.07
2022-10-14T01:48:46.575Z,93.75
2022-10-14T01:51:23.698Z,97.03
2022-10-14T01:53:58.196Z,96.05
2022-10-14T01:56:28.529Z,86.80
2022-10-14T01:58:59.213Z,100.75
2022-10-14T02:01:26.502Z,94.15
2022-10-14T02:03:53.445Z,84.10
2022-10-14T02:06:39.050Z,89.80
2022-10-14T02:09:19.456Z,91.50
2022-10-14T02:11:58.595Z,90.63
2022-10-14T02:14:55.088Z,91.45
2022-10-14T02:17:38.048Z,90.50
2022-10-14T02:20:14.982Z,89.97
2022-10-14T02:22:46.715Z,86.55
2022-10-14T02:25:24.699Z,85.78
2022-10-14T02:27:53.130Z,89.55
2022-10-14T02:30:20.626Z,82.35
2022-10-14T02:32:59.039Z,88.97
2022-10-14T02:35:28.978Z,86.63
2022-10-14T02:37:57.903Z,84.97
2022-10-14T02:40:37.132Z,80.07
2022-10-14T02:43:04.588Z,91.15
2022-10-14T02:45:34.123Z,79.00
2022-10-14T02:48:00.785Z,80.57
2022-10-14T02:50:27.488Z,79.97
2022-10-14T02:52:54.175Z,94.30
2022-10-14T02:55:21.443Z,80.38
2022-10-14T02:57:48.352Z,87.28
2022-10-14T03:00:15.566Z,82.55
2022-10-14T03:02:43.121Z,89.00
2022-10-14T03:05:10.540Z,87.50
2022-10-14T03:07:38.472Z,94.38
2022-10-14T03:10:08.596Z,89.13
2022-10-14T03:12:36.385Z,97.32
2022-10-14T03:15:03.735Z,94.40
2022-10-14T03:17:31.949Z,90.93
2022-10-14T03:20:04.657Z,85.25
2022-10-14T03:22:35.157Z,84.88
2022-10-14T03:25:01.812Z,90.43
2022-10-14T03:27:43.686Z,90.75
2022-10-14T03:30:13.399Z,79.63
2022-10-14T03:32:53.140Z,83.78
2022-10-14T03:38:10.387Z,92.63
2022-10-14T03:40:37.694Z,95.55
2022-10-14T03:43:08.335Z,84.50
2022-10-14T03:45:45.243Z,91.30
2022-10-14T03:48:13.832Z,87.25
2022-10-14T03:50:40.512Z,88.75
2022-10-14T03:53:08.722Z,80.63
2022-10-14T03:55:36.802Z,85.28
2022-10-14T03:58:06.326Z,85.63
2022-10-14T04:00:33.368Z,84.68
2022-10-14T04:03:16.975Z,81.78
2022-10-14T04:05:44.277Z,78.93
2022-10-14T04:08:15.844Z,71.68
2022-10-14T04:10:56.624Z,78.03
2022-10-14T04:13:24.735Z,81.68
2022-10-14T04:15:51.544Z,83.63
2022-10-14T04:18:25.568Z,72.90
2022-10-14T04:20:55.417Z,76.25
2022-10-14T04:23:24.775Z,68.18
2022-10-14T04:25:56.407Z,78.95
2022-10-14T04:28:24.307Z,75.38
2022-10-14T04:31:00.569Z,80.80
2022-10-14T04:33:34.917Z,76.47
2022-10-14T04:36:09.772Z,84.00
2022-10-14T04:38:40.025Z,80.90
2022-10-14T04:41:09.111Z,80.55
2022-10-14T04:43:35.777Z,76.18
2022-10-14T04:46:17.440Z,76.72
2022-10-14T04:48:44.244Z,75.78
2022-10-14T04:51:11.748Z,74.82
2022-10-14T04:53:48.122Z,74.22
2022-10-14T04:56:28.826Z,75.45
2022-10-14T04:59:00.102Z,78.68
2022-10-14T05:01:46.807Z,79.82
2022-10-14T05:04:13.783Z,82.78
2022-10-14T05:06:42.716Z,79.53
2022-10-14T05:09:12.327Z,76.10
2022-10-14T05:11:39.040Z,82.47
2022-10-14T05:14:05.765Z,78.60
2022-10-14T05:16:34.348Z,82.18
2022-10-14T05:19:01.073Z,84.05
2022-10-14T05:21:28.475Z,80.38
2022-10-14T05:24:15.539Z,71.22
2022-10-14T05:26:44.544Z,75.68
2022-10-14T05:29:13.235Z,74.55
2022-10-14T05:31:40.697Z,77.28
2022-10-14T05:34:20.039Z,76.22
2022-10-14T05:36:47.005Z,66.20
2022-10-14T05:39:13.677Z,67.28
2022-10-14T05:41:40.754Z,72.65
2022-10-14T05:44:07.665Z,66.60
2022-10-14T05:46:34.729Z,73.55
2022-10-14T05:49:05.751Z,71.10
2022-10-14T05:51:34.992Z,66.13
2022-10-14T05:54:09.732Z,66.65
2022-10-14T05:56:37.011Z,64.05
2022-10-14T05:59:04.039Z,67.80
2022-10-14T06:01:34.431Z,61.80
2022-10-14T06:04:01.062Z,66.88
2022-10-14T06:06:29.095Z,61.53
2022-10-14T06:08:58.567Z,61.30
2022-10-14T06:11:25.678Z,60.83
2022-10-14T06:13:52.544Z,63.70
2022-10-14T06:16:19.363Z,65.63
2022-10-14T06:18:48.085Z,61.97
2022-10-14T06:21:17.936Z,54.63
2022-10-14T06:23:44.593Z,62.20
2022-10-14T06:26:11.413Z,62.20
2022-10-14T06:28:38.883Z,59.38
2022-10-14T06:31:06.404Z,57.30
2022-10-14T06:33:33.776Z,57.45
2022-10-14T06:36:03.037Z,69.18
2022-10-14T06:38:29.926Z,62.85
2022-10-14T06:40:56.722Z,62.88
2022-10-14T06:43:23.553Z,55.67
2022-10-14T06:45:53.092Z,52.78
2022-10-14T06:48:19.876Z,50.05
2022-10-14T06:50:46.763Z,51.63
2022-10-14T06:53:13.485Z,51.10
2022-10-14T06:55:40.175Z,46.13
2022-10-14T06:58:06.871Z,46.45
2022-10-14T07:00:33.559Z,51.17
2022-10-14T07:03:00.433Z,50.35
2022-10-14T07:05:27.548Z,43.75
2022-10-14T07:07:54.339Z,49.38
2022-10-14T07:10:21.178Z,45.80
2022-10-14T07:12:48.212Z,44.05
2022-10-14T07:15:15.042Z,43.65
2022-10-14T07:17:41.744Z,48.70
2022-10-14T07:20:08.905Z,46.65
2022-10-14T07:22:38.986Z,41.90
2022-10-14T07:25:06.657Z,41.92
2022-10-14T07:27:33.647Z,43.17
2022-10-14T07:30:01.648Z,37.38
2022-10-14T07:32:28.584Z,38.08
2022-10-14T07:34:55.368Z,34.95
2022-10-14T07:37:22.600Z,32.78
2022-10-14T07:39:49.603Z,34.67
2022-10-14T07:42:16.380Z,30.15
2022-10-14T07:44:43.190Z,32.42
2022-10-14T07:47:09.865Z,27.98
2022-10-14T07:49:36.528Z,29.90
2022-10-14T07:52:03.263Z,25.77
2022-10-14T07:54:31.026Z,27.67
2022-10-14T07:56:58.040Z,30.45
2022-10-14T07:59:25.577Z,25.80
2022-10-14T08:01:53.706Z,20.73
2022-10-14T08:04:21.672Z,25.30
2022-10-14T08:06:50.262Z,22.92
2022-10-14T08:09:19.543Z,24.17
2022-10-14T08:11:46.991Z,25.63
2022-10-14T08:14:14.233Z,20.00
2022-10-14T08:16:41.229Z,19.63
2022-10-14T08:19:14.104Z,16.17
2022-10-14T08:21:43.034Z,16.25
2022-10-14T08:24:10.445Z,19.40
2022-10-14T08:26:40.083Z,14.95
2022-10-14T08:29:10.508Z,15.15
2022-10-14T08:31:37.287Z,14.85
2022-10-14T08:34:05.060Z,15.90
2022-10-14T08:36:31.998Z,17.67
2022-10-14T08:38:59.361Z,15.80
2022-10-14T08:41:37.723Z,16.45
2022-10-14T08:44:23.041Z,16.00
2022-10-14T08:46:56.327Z,14.38
2022-10-14T08:49:29.423Z,15.68
2022-10-14T08:52:05.506Z,14.40
2022-10-14T08:54:38.136Z,15.05
2022-10-14T08:57:06.358Z,15.23
2022-10-14T08:59:38.993Z,14.63
2022-10-14T09:02:37.769Z,14.98
2022-10-14T09:05:05.345Z,14.68
2022-10-14T09:07:34.166Z,16.38
2022-10-14T09:10:07.250Z,17.23
2022-10-14T09:12:35.770Z,15.75
2022-10-14T09:15:11.438Z,16.55
2022-10-14T09:20:31.584Z,16.85
2022-10-14T09:23:04.048Z,16.33
2022-10-14T09:25:34.462Z,16.40
2022-10-14T09:28:01.310Z,16.98
2022-10-14T09:30:30.505Z,17.13
2022-10-14T09:32:59.735Z,17.42
2022-10-14T09:35:30.941Z,17.15
2022-10-14T09:37:57.967Z,19.60
2022-10-14T09:40:32.346Z,19.95
2022-10-14T09:43:11.114Z,17.67
2022-10-14T09:46:17.273Z,18.42
2022-10-14T09:48:48.340Z,17.90
2022-10-14T09:51:24.963Z,18.77
2022-10-14T09:53:55.119Z,18.42
2022-10-14T09:56:40.702Z,19.52
2022-10-14T09:59:22.501Z,19.77
2022-10-14T10:02:01.828Z,18.52
2022-10-14T10:04:31.507Z,18.70
2022-10-14T10:07:01.078Z,19.17
2022-10-14T10:09:28.282Z,18.02
2022-10-14T10:11:55.264Z,17.48
2022-10-14T10:14:26.289Z,19.50
2022-10-14T10:17:08.579Z,19.80
2022-10-14T10:19:36.377Z,18.77
2022-10-14T10:22:24.084Z,18.45
2022-10-14T10:25:12.248Z,20.15
2022-10-14T10:27:47.532Z,20.88
2022-10-14T10:30:42.696Z,22.38
2022-10-14T10:33:30.154Z,20.60
2022-10-14T10:36:07.091Z,22.05
2022-10-14T10:38:54.825Z,20.50
2022-10-14T10:41:45.435Z,22.13
2022-10-14T10:44:40.162Z,21.23
2022-10-14T10:47:32.295Z,20.67
2022-10-14T10:49:59.013Z,20.50
2022-10-14T10:52:41.129Z,20.83
2022-10-14T10:55:35.351Z,21.23
2022-10-14T10:58:20.718Z,20.90
2022-10-14T11:01:02.381Z,22.00
2022-10-14T11:03:41.745Z,22.02
2022-10-14T11:06:41.341Z,22.67
2022-10-14T11:09:41.130Z,20.90
2022-10-14T11:13:04.546Z,21.48
2022-10-14T11:15:46.353Z,22.55
2022-10-14T11:18:29.657Z,20.02
2022-10-14T11:21:17.102Z,20.50
2022-10-14T11:23:46.694Z,20.08
2022-10-14T11:29:29.946Z,20.13
2022-10-14T11:32:03.837Z,19.00
2022-10-14T11:35:01.547Z,20.88
2022-10-14T11:37:39.720Z,19.20
2022-10-14T11:40:45.365Z,19.70
2022-10-14T11:43:18.424Z,21.33
2022-10-14T11:46:00.684Z,20.55
2022-10-14T11:48:43.068Z,22.42
2022-10-14T11:51:12.753Z,21.27
2022-10-14T11:53:58.651Z,22.52
2022-10-14T11:56:31.680Z,21.70
2022-10-14T11:59:26.397Z,21.65
2022-10-14T12:02:00.799Z,21.40
2022-10-14T12:04:40.753Z,21.92
2022-10-14T12:07:23.361Z,21.13
2022-10-14T12:10:04.435Z,21.73
2022-10-14T12:12:34.323Z,20.00
2022-10-14T12:15:20.147Z,28.75
2022-10-14T12:17:50.118Z,28.42
2022-10-14T12:20:22.400Z,21.70
2022-10-14T12:22:50.591Z,23.00
2022-10-14T12:25:21.999Z,28.92
2022-10-14T12:27:50.421Z,25.13
2022-10-14T12:30:35.745Z,21.58
2022-10-14T12:33:06.642Z,25.60
2022-10-14T12:35:52.945Z,22.65
2022-10-14T12:38:21.736Z,23.40
2022-10-14T12:40:49.269Z,23.17
2022-10-14T12:43:23.464Z,24.48
2022-10-14T12:46:12.535Z,22.07
2022-10-14T12:48:46.914Z,24.50
2022-10-14T12:51:21.000Z,24.83
2022-10-14T12:53:52.461Z,22.73
2022-10-14T12:56:31.025Z,23.15
2022-10-14T12:59:01.254Z,23.30
2022-10-14T13:01:31.108Z,23.90
2022-10-14T13:04:19.978Z,24.98
2022-10-14T13:07:38.913Z,24.33
2022-10-14T13:10:27.878Z,26.37
2022-10-14T13:12:54.674Z,25.25
2022-10-14T13:15:50.478Z,23.42
2022-10-14T13:18:39.660Z,25.90
2022-10-14T13:21:08.515Z,24.98
2022-10-14T13:23:52.413Z,24.38
2022-10-14T13:26:41.108Z,24.83
2022-10-14T13:29:20.897Z,23.83
2022-10-14T13:32:25.927Z,25.23
2022-10-14T13:35:21.795Z,24.25
2022-10-14T13:37:57.214Z,25.00
2022-10-14T13:40:31.575Z,24.58
2022-10-14T13:43:00.346Z,25.20
2022-10-14T13:45:41.252Z,25.23
2022-10-14T13:48:23.839Z,25.02
2022-10-14T13:50:58.698Z,27.30
2022-10-14T13:53:33.121Z,26.88
2022-10-14T13:55:59.840Z,26.45
2022-10-14T13:58:26.660Z,24.02
2022-10-14T14:00:59.021Z,26.55
2022-10-14T14:03:37.581Z,24.75
2022-10-14T14:06:14.623Z,25.95
2022-10-14T14:09:00.256Z,27.10
2022-10-14T14:11:34.117Z,25.33
2022-10-14T14:14:08.486Z,25.73
2022-10-14T14:19:21.589Z,24.92
2022-10-14T14:21:49.473Z,25.60
2022-10-14T14:24:23.950Z,27.85
2022-10-14T14:26:54.783Z,26.38
2022-10-14T14:29:31.462Z,30.17
2022-10-14T14:32:08.168Z,24.52
2022-10-14T14:34:38.125Z,25.45
2022-10-14T14:37:17.552Z,24.60
2022-10-14T14:39:55.944Z,25.75
2022-10-14T14:42:30.564Z,26.38
2022-10-14T14:45:01.032Z,25.25
2022-10-14T14:47:28.788Z,26.45
2022-10-14T14:50:11.947Z,26.20
2022-10-14T14:52:46.753Z,26.90
2022-10-14T14:55:50.951Z,29.23
2022-10-14T14:58:38.287Z,27.10
2022-10-14T15:01:19.200Z,26.25
2022-10-14T15:04:13.556Z,26.63
2022-10-14T15:06:51.411Z,27.38
2022-10-14T15:09:33.745Z,26.42
2022-10-14T15:12:01.744Z,24.45
2022-10-14T15:14:50.050Z,27.23
2022-10-14T15:17:44.614Z,24.70
2022-10-14T15:20:11.257Z,23.70
2022-10-14T15:22:39.806Z,26.38
2022-10-14T15:25:21.354Z,25.33
2022-10-14T15:27:57.883Z,23.52
2022-10-14T15:30:27.673Z,29.55
2022-10-14T15:33:03.490Z,25.88
2022-10-14T15:35:30.864Z,22.85
2022-10-14T15:37:57.708Z,24.70
2022-10-14T15:40:30.144Z,23.52
2022-10-14T15:42:57.012Z,32.20
2022-10-14T15:45:24.610Z,26.80
2022-10-14T15:48:04.792Z,31.80
2022-10-14T15:50:31.589Z,23.45
2022-10-14T15:52:58.501Z,26.65
2022-10-14T15:55:29.487Z,30.15
2022-10-14T15:57:57.167Z,31.98
2022-10-14T16:00:24.843Z,26.55
2022-10-14T16:02:58.465Z,26.52
2022-10-14T16:05:28.835Z,22.33
2022-10-14T16:07:56.392Z,30.17
2022-10-14T16:10:25.884Z,27.42
2022-10-14T16:12:55.167Z,28.63
2022-10-14T16:15:48.154Z,25.88
2022-10-14T16:18:18.147Z,27.80
2022-10-14T16:20:45.698Z,25.63
2022-10-14T16:23:19.478Z,26.80
2022-10-14T16:25:48.998Z,25.42
2022-10-14T16:28:18.675Z,23.98
2022-10-14T16:30:50.549Z,28.15
2022-10-14T16:33:19.840Z,30.67
2022-10-14T16:35:50.224Z,33.20
2022-10-14T16:38:16.897Z,26.25
2022-10-14T16:40:43.482Z,25.77
2022-10-14T16:43:12.906Z,27.45
2022-10-14T16:45:39.516Z,20.85
2022-10-14T16:48:07.085Z,23.73
2022-10-14T16:50:33.758Z,25.35
2022-10-14T16:53:18.907Z,24.10
2022-10-14T16:55:45.682Z,25.42
2022-10-14T16:58:12.354Z,28.20
2022-10-14T17:00:39.398Z,29.23
2022-10-14T17:03:10.405Z,26.83
2022-10-14T17:05:37.000Z,25.65
2022-10-14T17:08:07.039Z,26.65
2022-10-14T17:10:33.982Z,29.73
2022-10-14T17:13:01.885Z,27.40
2022-10-14T17:15:30.157Z,27.17
2022-10-14T17:17:56.804Z,26.75
2022-10-14T17:20:23.535Z,22.95
2022-10-14T17:22:50.158Z,23.15
2022-10-14T17:25:17.719Z,26.10
2022-10-14T17:27:44.543Z,26.13
2022-10-14T17:30:11.692Z,28.55
2022-10-14T17:32:38.296Z,24.67
2022-10-14T17:35:05.464Z,27.67
2022-10-14T17:37:32.085Z,26.45
2022-10-14T17:39:58.652Z,25.73
2022-10-14T17:42:25.498Z,24.52
2022-10-14T17:44:52.503Z,24.67
2022-10-14T17:47:19.569Z,24.90
2022-10-14T17:49:46.603Z,23.55
2022-10-14T17:52:13.285Z,22.52
2022-10-14T17:54:40.064Z,23.25
2022-10-14T17:57:06.676Z,25.30
2022-10-14T17:59:33.363Z,23.38
2022-10-14T18:02:03.849Z,25.08
2022-10-14T18:04:32.137Z,21.38
2022-10-14T18:06:58.909Z,22.20
2022-10-14T18:09:25.961Z,20.65
2022-10-14T18:12:09.486Z,24.52
2022-10-14T18:14:40.345Z,22.20
2022-10-14T18:17:07.712Z,23.23
2022-10-14T18:19:34.939Z,21.90
2022-10-14T18:22:02.571Z,24.30
2022-10-14T18:24:29.270Z,21.48
2022-10-14T18:26:55.997Z,23.77
2022-10-14T18:29:23.469Z,19.02
2022-10-14T18:34:24.708Z,21.20
2022-10-14T18:36:51.363Z,20.75
2022-10-14T18:39:19.964Z,21.38
2022-10-14T18:41:46.602Z,21.50
2022-10-14T18:44:13.309Z,22.58
2022-10-14T18:46:40.038Z,22.27
2022-10-14T18:49:09.637Z,24.48
2022-10-14T18:51:38.018Z,24.33
2022-10-14T18:54:13.239Z,26.65
2022-10-14T18:56:40.573Z,24.05
2022-10-14T18:59:13.050Z,23.05
2022-10-14T19:01:41.170Z,22.25
2022-10-14T19:04:10.238Z,23.52
2022-10-14T19:06:37.198Z,23.85
2022-10-14T19:09:04.308Z,24.83
2022-10-14T19:11:33.198Z,28.15
2022-10-14T19:14:03.459Z,26.95
2022-10-14T19:16:36.451Z,29.73
2022-10-14T19:19:07.866Z,27.35
2022-10-14T19:21:35.054Z,27.67
2022-10-14T19:24:02.794Z,26.85
2022-10-14T19:26:32.415Z,24.17
2022-10-14T19:29:05.319Z,26.05
2022-10-14T19:31:35.527Z,27.75
2022-10-14T19:34:04.382Z,24.33
2022-10-14T19:36:33.938Z,23.88
2022-10-14T19:39:00.892Z,24.38
2022-10-14T19:41:30.434Z,27.75
2022-10-14T19:43:58.608Z,25.92
2022-10-14T19:46:27.591Z,28.50
2022-10-14T19:49:02.643Z,24.98
2022-10-14T19:51:30.416Z,24.63
2022-10-14T19:53:57.971Z,23.45
2022-10-14T19:56:25.755Z,37.28
2022-10-14T19:58:54.559Z,36.47
2022-10-14T20:01:23.698Z,31.15
2022-10-14T20:03:51.249Z,34.25
2022-10-14T20:06:19.137Z,27.70
2022-10-14T20:08:45.977Z,30.50
2022-10-14T20:11:14.997Z,25.33
2022-10-14T20:13:43.235Z,26.40
2022-10-14T20:16:11.287Z,25.67
2022-10-14T20:18:38.186Z,25.33
2022-10-14T20:21:07.071Z,26.33
2022-10-14T20:23:35.538Z,20.13
2022-10-14T20:26:05.139Z,21.05
2022-10-14T20:28:32.185Z,24.20
2022-10-14T20:30:58.816Z,23.50
2022-10-14T20:33:25.576Z,25.15
2022-10-14T20:36:02.631Z,25.55
2022-10-14T20:38:29.844Z,24.45
2022-10-14T20:41:02.701Z,21.77
2022-10-14T20:43:29.399Z,18.77
2022-10-14T20:45:56.377Z,17.30
2022-10-14T20:48:23.007Z,18.27
2022-10-14T20:50:49.872Z,17.13
2022-10-14T20:53:17.531Z,19.27
2022-10-14T20:55:44.228Z,16.73
2022-10-14T20:58:10.874Z,18.00
2022-10-14T21:00:37.589Z,20.30
2022-10-14T21:03:04.320Z,19.92
2022-10-14T21:05:30.936Z,19.08
2022-10-14T21:07:57.591Z,15.95
2022-10-14T21:10:24.297Z,15.13
2022-10-14T21:12:51.939Z,13.43
2022-10-14T21:15:18.800Z,16.38
2022-10-14T21:17:49.240Z,12.35
2022-10-14T21:20:16.341Z,14.18
2022-10-14T21:22:43.134Z,16.25
2022-10-14T21:25:09.840Z,21.02
2022-10-14T21:27:36.476Z,19.10
2022-10-14T21:30:03.939Z,16.05
2022-10-14T21:32:30.574Z,17.05
2022-10-14T21:34:58.386Z,18.65
2022-10-14T21:37:25.098Z,14.45
2022-10-14T21:39:51.741Z,17.30
2022-10-14T21:42:18.530Z,17.52
2022-10-14T21:44:45.246Z,16.70
2022-10-14T21:47:11.906Z,18.15
2022-10-14T21:49:38.607Z,17.08
2022-10-14T21:52:05.358Z,16.98
2022-10-14T21:54:31.982Z,17.98
2022-10-14T21:56:58.628Z,16.92
2022-10-14T21:59:25.320Z,17.05
2022-10-14T22:01:51.957Z,17.50
2022-10-14T22:04:18.591Z,18.63
2022-10-14T22:06:45.204Z,17.20
2022-10-14T22:09:12.055Z,16.52
2022-10-14T22:11:41.059Z,18.90
2022-10-14T22:14:12.235Z,22.42
2022-10-14T22:16:38.953Z,21.20
2022-10-14T22:19:06.576Z,19.35
2022-10-14T22:21:35.229Z,22.23
2022-10-14T22:24:02.450Z,23.15
2022-10-14T22:26:30.555Z,24.83
2022-10-14T22:29:02.930Z,23.42
2022-10-14T22:31:32.601Z,23.80
2022-10-14T22:34:04.302Z,25.65
2022-10-14T22:36:32.088Z,26.63
2022-10-14T22:39:00.281Z,25.55
2022-10-14T22:41:33.896Z,26.52
2022-10-14T22:44:02.443Z,30.27
2022-10-14T22:46:31.563Z,34.05
2022-10-14T22:48:58.894Z,33.05
2022-10-14T22:51:31.883Z,33.55
2022-10-14T22:53:58.867Z,34.45
2022-10-14T22:56:27.623Z,37.40
2022-10-14T22:58:56.061Z,32.92
2022-10-14T23:01:23.596Z,39.28
2022-10-14T23:03:50.229Z,41.95
2022-10-14T23:06:17.051Z,35.13
2022-10-14T23:08:43.905Z,33.38
2022-10-14T23:11:15.058Z,37.35
2022-10-14T23:13:42.167Z,34.88
2022-10-14T23:16:13.502Z,34.63
2022-10-14T23:21:16.936Z,40.42
2022-10-14T23:23:45.002Z,36.28
2022-10-14T23:26:14.715Z,38.90
2022-10-14T23:28:41.715Z,33.45
2022-10-14T23:31:14.173Z,35.53
2022-10-14T23:33:41.874Z,37.20
2022-10-14T23:36:11.472Z,35.78
2022-10-14T23:38:38.742Z,40.85
2022-10-14T23:41:06.488Z,37.33
2022-10-14T23:43:33.350Z,36.97
2022-10-14T23:46:00.550Z,39.22
2022-10-14T23:48:27.639Z,33.38
2022-10-14T23:50:54.473Z,37.38
2022-10-14T23:53:21.657Z,35.80
2022-10-14T23:55:48.825Z,37.40
2022-10-14T23:58:15.638Z,44.00
