createdAt,value
2023-04-15T05:25:44.360Z,2.03
2023-04-15T05:28:13.400Z,2.47
2023-04-15T05:30:42.606Z,2.28
2023-04-15T05:33:11.637Z,2.60
2023-04-15T05:35:40.883Z,2.20
2023-04-15T05:38:10.013Z,1.90
2023-04-15T05:40:39.029Z,2.45
2023-04-15T05:43:09.520Z,2.25
2023-04-15T05:45:38.545Z,2.90
2023-04-15T05:48:07.923Z,1.92
2023-04-15T05:50:37.715Z,2.40
2023-04-15T05:53:06.798Z,2.05
2023-04-15T05:55:35.770Z,2.30
2023-04-15T05:58:05.208Z,2.38
2023-04-15T06:00:36.863Z,2.15
2023-04-15T06:03:07.044Z,2.10
2023-04-15T06:05:36.486Z,3.10
2023-04-15T06:08:05.727Z,2.30
2023-04-15T06:10:44.459Z,2.20
2023-04-15T06:13:13.677Z,2.83
2023-04-15T06:15:45.202Z,2.38
2023-04-15T06:18:14.811Z,2.60
2023-04-15T06:20:44.038Z,2.70
2023-04-15T06:23:13.248Z,1.92
2023-04-15T06:25:42.533Z,2.08
2023-04-15T06:28:11.804Z,2.22
2023-04-15T06:30:40.969Z,2.40
2023-04-15T06:33:11.711Z,2.50
2023-04-15T06:35:40.810Z,2.03
2023-04-15T06:38:10.094Z,2.15
2023-04-15T06:40:39.178Z,2.35
2023-04-15T06:43:12.865Z,2.70
2023-04-15T06:45:42.469Z,2.30
2023-04-15T06:48:13.368Z,2.58
2023-04-15T06:50:42.478Z,2.53
2023-04-15T06:53:11.629Z,2.65
2023-04-15T06:55:40.765Z,2.65
2023-04-15T06:58:10.002Z,2.33
2023-04-15T07:00:39.555Z,1.98
2023-04-15T07:03:11.454Z,2.17
2023-04-15T07:05:42.243Z,2.08
2023-04-15T07:08:11.608Z,2.67
2023-04-15T07:10:40.771Z,2.17
2023-04-15T07:13:09.890Z,2.25
2023-04-15T07:15:39.068Z,2.30
2023-04-15T07:18:08.047Z,2.40
2023-04-15T07:20:37.492Z,2.53
2023-04-15T07:23:08.248Z,3.13
2023-04-15T07:25:37.434Z,2.80
2023-04-15T07:28:06.720Z,2.50
2023-04-15T07:30:35.852Z,2.58
2023-04-15T07:33:05.200Z,2.40
2023-04-15T07:35:34.272Z,2.58
2023-04-15T07:38:03.395Z,2.70
2023-04-15T07:40:34.516Z,2.55
2023-04-15T07:43:03.804Z,2.20
2023-04-15T07:45:33.087Z,2.50
2023-04-15T07:48:02.265Z,2.13
2023-04-15T07:50:31.387Z,2.17
2023-04-15T07:53:00.692Z,2.20
2023-04-15T07:55:32.366Z,1.98
2023-04-15T07:58:02.931Z,2.38
2023-04-15T08:00:32.332Z,2.08
2023-04-15T08:03:01.485Z,2.55
2023-04-15T08:05:30.722Z,2.22
2023-04-15T08:08:00.057Z,2.63
2023-04-15T08:10:29.316Z,1.83
2023-04-15T08:12:58.717Z,2.35
2023-04-15T08:15:29.640Z,2.22
2023-04-15T08:18:01.052Z,2.05
2023-04-15T08:20:30.280Z,2.17
2023-04-15T08:22:59.372Z,2.35
2023-04-15T08:25:28.592Z,2.08
2023-04-15T08:27:58.285Z,1.80
2023-04-15T08:30:28.804Z,2.47
2023-04-15T08:32:57.851Z,2.40
2023-04-15T08:35:26.955Z,2.10
2023-04-15T08:37:56.097Z,2.63
2023-04-15T08:40:29.461Z,3.05
2023-04-15T08:43:01.608Z,2.47
2023-04-15T08:45:32.473Z,2.75
2023-04-15T08:48:04.994Z,2.63
2023-04-15T08:50:34.452Z,3.22
2023-04-15T08:53:04.094Z,3.03
2023-04-15T08:55:37.922Z,4.20
2023-04-15T08:58:07.795Z,4.38
2023-04-15T09:00:38.641Z,4.50
2023-04-15T09:03:08.583Z,4.57
2023-04-15T09:05:38.688Z,4.97
2023-04-15T09:08:08.074Z,4.43
2023-04-15T09:10:37.216Z,3.72
2023-04-15T09:13:06.333Z,3.00
2023-04-15T09:15:37.199Z,2.58
2023-04-15T09:18:09.981Z,2.75
2023-04-15T09:20:42.653Z,2.78
2023-04-15T09:23:15.561Z,2.13
2023-04-15T09:25:44.753Z,2.22
2023-04-15T09:28:13.800Z,2.45
2023-04-15T09:30:46.871Z,2.60
2023-04-15T09:33:18.210Z,2.17
2023-04-15T09:35:59.482Z,2.30
2023-04-15T09:38:28.843Z,2.05
2023-04-15T09:40:58.360Z,2.17
2023-04-15T09:43:40.360Z,2.47
2023-04-15T09:46:09.547Z,2.90
2023-04-15T09:48:40.288Z,2.30
2023-04-15T09:51:09.726Z,1.73
2023-04-15T09:53:39.714Z,2.08
2023-04-15T09:56:10.812Z,2.38
2023-04-15T09:58:41.881Z,2.08
2023-04-15T10:01:12.035Z,2.00
2023-04-15T10:03:43.979Z,2.10
2023-04-15T10:06:13.567Z,2.13
2023-04-15T10:11:33.260Z,2.65
2023-04-15T10:14:09.229Z,2.33
2023-04-15T10:16:42.981Z,2.30
2023-04-15T10:19:14.777Z,2.03
2023-04-15T10:21:45.479Z,2.10
2023-04-15T10:24:15.315Z,2.65
2023-04-15T10:26:45.994Z,2.05
2023-04-15T10:29:17.931Z,2.10
2023-04-15T10:31:50.238Z,2.53
2023-04-15T10:34:21.485Z,2.17
2023-04-15T10:36:51.160Z,2.17
2023-04-15T10:39:45.607Z,2.20
2023-04-15T10:42:29.116Z,2.42
2023-04-15T10:44:59.159Z,1.95
2023-04-15T10:47:29.802Z,3.00
2023-04-15T10:50:03.085Z,3.13
2023-04-15T10:52:36.003Z,2.67
2023-04-15T10:55:06.043Z,2.78
2023-04-15T10:57:40.757Z,2.80
2023-04-15T11:00:15.261Z,2.90
2023-04-15T11:02:46.956Z,2.83
2023-04-15T11:05:28.436Z,2.90
2023-04-15T11:07:58.902Z,2.97
2023-04-15T11:10:58.277Z,2.63
2023-04-15T11:13:29.676Z,2.38
2023-04-15T11:16:01.722Z,2.53
2023-04-15T11:18:35.919Z,2.40
2023-04-15T11:21:08.518Z,2.40
2023-04-15T11:23:47.169Z,2.25
2023-04-15T11:26:16.583Z,2.47
2023-04-15T11:28:46.608Z,2.15
2023-04-15T11:31:17.116Z,2.92
2023-04-15T11:33:55.892Z,2.53
2023-04-15T11:36:28.860Z,2.60
2023-04-15T11:39:21.926Z,2.30
2023-04-15T11:41:54.245Z,3.08
2023-04-15T11:44:23.480Z,2.13
2023-04-15T11:46:52.759Z,2.40
2023-04-15T11:49:34.324Z,2.35
2023-04-15T11:52:13.251Z,2.72
2023-04-15T11:54:44.598Z,2.97
2023-04-15T11:57:13.720Z,2.20
2023-04-15T11:59:46.421Z,2.70
2023-04-15T12:02:16.044Z,2.80
2023-04-15T12:04:46.465Z,3.30
2023-04-15T12:07:17.117Z,3.00
2023-04-15T12:09:57.071Z,3.80
2023-04-15T12:12:33.144Z,3.17
2023-04-15T12:15:03.565Z,3.45
2023-04-15T12:17:51.585Z,3.60
2023-04-15T12:20:26.966Z,3.63
2023-04-15T12:23:07.877Z,3.83
2023-04-15T12:25:38.686Z,3.38
2023-04-15T12:28:13.364Z,3.90
2023-04-15T12:30:51.841Z,4.38
2023-04-15T12:33:20.970Z,4.35
2023-04-15T12:35:57.388Z,3.95
2023-04-15T12:38:29.742Z,3.97
2023-04-15T12:40:59.538Z,4.20
2023-04-15T12:43:31.762Z,3.90
2023-04-15T12:46:01.048Z,4.53
2023-04-15T12:48:32.201Z,3.42
2023-04-15T12:51:07.090Z,3.67
2023-04-15T12:53:39.418Z,3.70
2023-04-15T12:56:09.211Z,3.90
2023-04-15T12:58:38.371Z,3.50
2023-04-15T13:01:07.860Z,3.35
2023-04-15T13:03:37.276Z,3.00
2023-04-15T13:06:07.245Z,2.70
2023-04-15T13:08:38.465Z,3.20
2023-04-15T13:11:11.365Z,3.45
2023-04-15T13:13:42.674Z,2.83
2023-04-15T13:16:11.985Z,2.65
2023-04-15T13:18:41.349Z,2.80
2023-04-15T13:21:11.342Z,2.63
2023-04-15T13:23:46.010Z,2.30
2023-04-15T13:26:16.684Z,2.20
2023-04-15T13:28:45.811Z,2.45
2023-04-15T13:31:15.014Z,2.60
2023-04-15T13:33:44.420Z,2.42
2023-04-15T13:36:13.527Z,2.85
2023-04-15T13:38:50.488Z,2.60
2023-04-15T13:41:23.134Z,3.75
2023-04-15T13:43:52.523Z,2.90
2023-04-15T13:46:21.988Z,2.90
2023-04-15T13:48:52.479Z,2.90
2023-04-15T13:51:31.703Z,3.13
2023-04-15T13:54:05.589Z,2.78
2023-04-15T13:56:36.570Z,2.90
2023-04-15T13:59:07.485Z,3.25
2023-04-15T14:01:37.708Z,2.40
2023-04-15T14:04:07.263Z,3.00
2023-04-15T14:06:36.520Z,2.90
2023-04-15T14:09:05.904Z,2.90
2023-04-15T14:11:37.122Z,3.13
2023-04-15T14:14:06.784Z,3.08
2023-04-15T14:16:36.604Z,3.53
2023-04-15T14:19:06.011Z,4.50
2023-04-15T14:21:35.445Z,4.20
2023-04-15T14:24:04.444Z,3.10
2023-04-15T14:26:33.600Z,3.38
2023-04-15T14:29:04.331Z,3.30
2023-04-15T14:31:33.651Z,4.28
2023-04-15T14:34:03.238Z,3.40
2023-04-15T14:36:33.855Z,2.70
2023-04-15T14:39:03.237Z,3.08
2023-04-15T14:41:35.447Z,3.15
2023-04-15T14:44:06.312Z,3.40
2023-04-15T14:46:35.681Z,3.08
2023-04-15T14:49:05.001Z,2.88
2023-04-15T14:51:34.873Z,2.70
2023-04-15T14:54:04.313Z,2.97
2023-04-15T14:56:33.571Z,3.50
2023-04-15T14:59:03.003Z,3.20
2023-04-15T15:01:34.129Z,3.67
2023-04-15T15:04:03.427Z,3.85
2023-04-15T15:06:33.323Z,3.92
2023-04-15T15:09:02.880Z,4.20
2023-04-15T15:11:32.150Z,4.22
2023-04-15T15:14:01.405Z,3.70
2023-04-15T15:16:30.811Z,3.85
2023-04-15T15:19:01.644Z,3.65
2023-04-15T15:21:31.398Z,3.92
2023-04-15T15:24:00.762Z,3.60
2023-04-15T15:26:30.873Z,3.10
2023-04-15T15:29:01.488Z,3.40
2023-04-15T15:31:30.733Z,3.05
2023-04-15T15:34:01.361Z,3.95
2023-04-15T15:36:32.219Z,4.15
2023-04-15T15:39:01.384Z,3.05
2023-04-15T15:41:30.546Z,3.20
2023-04-15T15:44:01.877Z,4.15
2023-04-15T15:46:31.690Z,3.78
2023-04-15T15:49:04.833Z,3.75
2023-04-15T15:51:34.304Z,3.10
2023-04-15T15:54:03.454Z,3.38
2023-04-15T15:56:33.524Z,2.95
2023-04-15T15:59:02.991Z,2.92
2023-04-15T16:01:32.618Z,2.92
2023-04-15T16:04:03.648Z,2.97
2023-04-15T16:06:35.055Z,2.90
2023-04-15T16:09:04.937Z,2.78
2023-04-15T16:11:34.373Z,2.42
2023-04-15T16:14:03.594Z,2.50
2023-04-15T16:16:33.124Z,2.45
2023-04-15T16:19:04.215Z,2.70
2023-04-15T16:21:33.756Z,3.30
2023-04-15T16:24:03.917Z,1.48
2023-04-15T16:26:33.316Z,1.50
2023-04-15T16:29:03.595Z,1.50
2023-04-15T16:31:33.199Z,2.08
2023-04-15T16:34:04.645Z,1.42
2023-04-15T16:36:35.389Z,1.45
2023-04-15T16:39:04.740Z,1.73
2023-04-15T16:41:34.695Z,1.55
2023-04-15T16:44:03.952Z,1.55
2023-04-15T16:46:33.328Z,1.80
2023-04-15T16:49:04.370Z,1.52
2023-04-15T16:51:34.324Z,1.35
2023-04-15T16:54:03.848Z,1.60
2023-04-15T16:56:33.027Z,1.13
2023-04-15T16:59:02.376Z,1.33
2023-04-15T17:01:31.901Z,1.58
2023-04-15T17:04:01.197Z,1.88
2023-04-15T17:06:31.844Z,2.00
2023-04-15T17:09:01.118Z,1.88
2023-04-15T17:11:30.675Z,1.80
2023-04-15T17:14:00.080Z,1.67
2023-04-15T17:16:29.387Z,1.92
2023-04-15T17:18:58.728Z,1.83
2023-04-15T17:21:28.284Z,1.85
2023-04-15T17:23:59.327Z,1.73
2023-04-15T17:26:28.523Z,1.90
2023-04-15T17:28:57.879Z,1.77
2023-04-15T17:31:27.354Z,2.13
2023-04-15T17:34:04.623Z,2.00
2023-04-15T17:36:38.579Z,2.47
2023-04-15T17:39:09.205Z,1.90
2023-04-15T17:41:39.699Z,2.08
2023-04-15T17:44:08.979Z,1.88
2023-04-15T17:46:38.209Z,2.00
2023-04-15T17:49:07.564Z,1.90
2023-04-15T17:51:36.808Z,1.70
2023-04-15T17:54:10.526Z,2.05
2023-04-15T17:56:39.817Z,2.08
2023-04-15T17:59:10.169Z,2.13
2023-04-15T18:01:39.913Z,2.15
2023-04-15T18:04:09.733Z,2.42
2023-04-15T18:06:39.503Z,2.22
2023-04-15T18:09:10.433Z,2.75
2023-04-15T18:11:44.716Z,2.83
2023-04-15T18:14:30.807Z,2.72
2023-04-15T18:43:49.064Z,3.80
2023-04-15T19:04:01.934Z,4.90
2023-04-15T19:06:31.328Z,4.65
2023-04-15T19:09:00.527Z,4.88
2023-04-15T19:11:29.567Z,5.15
2023-04-15T19:13:58.687Z,5.85
2023-04-15T19:16:27.882Z,5.82
2023-04-15T19:18:57.162Z,5.88
2023-04-15T19:21:28.190Z,6.38
2023-04-15T19:23:58.011Z,7.05
2023-04-15T19:26:27.089Z,6.55
2023-04-15T19:28:59.081Z,7.00
2023-04-15T19:31:28.161Z,7.47
2023-04-15T19:33:57.479Z,7.38
2023-04-15T19:36:28.842Z,8.05
2023-04-15T19:38:58.004Z,8.27
2023-04-15T19:41:27.038Z,8.90
2023-04-15T19:43:56.250Z,7.20
2023-04-15T19:46:25.482Z,6.63
2023-04-15T19:48:54.747Z,7.40
2023-04-15T19:51:23.898Z,7.88
2023-04-15T19:53:56.401Z,7.82
2023-04-15T19:56:26.051Z,8.63
2023-04-15T19:58:56.848Z,8.23
2023-04-15T20:01:26.113Z,8.65
2023-04-15T20:03:55.742Z,8.18
2023-04-15T20:06:25.248Z,8.57
2023-04-15T20:08:56.216Z,9.35
2023-04-15T20:12:46.058Z,9.98
2023-04-15T20:14:19.073Z,9.13
2023-04-15T20:16:48.110Z,9.07
2023-04-15T20:19:17.709Z,8.95
2023-04-15T20:21:47.307Z,8.63
2023-04-15T20:24:18.650Z,8.32
2023-04-15T20:26:47.764Z,8.30
2023-04-15T20:29:16.686Z,8.55
2023-04-15T20:31:46.006Z,8.90
2023-04-15T20:34:15.163Z,8.52
2023-04-15T20:36:44.108Z,8.70
2023-04-15T20:39:13.087Z,8.15
2023-04-15T20:41:44.006Z,7.80
2023-04-15T20:44:13.037Z,8.52
2023-04-15T20:46:41.976Z,8.02
2023-04-15T20:49:10.987Z,8.07
2023-04-15T20:51:39.987Z,7.88
2023-04-15T20:54:09.360Z,7.75
2023-04-15T20:56:38.440Z,7.25
2023-04-15T20:59:09.046Z,7.88
2023-04-15T21:01:38.045Z,6.90
2023-04-15T21:04:07.310Z,6.57
2023-04-15T21:06:36.887Z,6.20
2023-04-15T21:09:06.327Z,7.25
2023-04-15T21:14:10.126Z,6.70
2023-04-15T21:16:39.286Z,7.30
2023-04-15T21:19:09.240Z,6.50
2023-04-15T21:21:38.598Z,6.43
2023-04-15T21:24:08.399Z,7.32
2023-04-15T21:26:37.442Z,7.03
2023-04-15T21:29:08.694Z,6.68
2023-04-15T21:31:41.521Z,6.82
2023-04-15T21:34:10.794Z,7.20
2023-04-15T21:36:40.372Z,6.95
2023-04-15T21:39:09.832Z,7.45
2023-04-15T21:41:39.288Z,9.20
2023-04-15T21:44:08.329Z,9.00
2023-04-15T21:46:37.416Z,10.63
2023-04-15T21:49:09.911Z,10.43
2023-04-15T21:51:39.006Z,11.38
2023-04-15T21:54:07.993Z,12.32
2023-04-15T21:56:38.178Z,12.02
2023-04-15T21:59:07.623Z,12.70
2023-04-15T22:01:36.984Z,13.60
2023-04-15T22:04:07.702Z,13.20
2023-04-15T22:06:38.398Z,14.50
2023-04-15T22:09:07.403Z,14.77
2023-04-15T22:11:36.385Z,15.88
2023-04-15T22:14:05.970Z,16.98
2023-04-15T22:16:35.315Z,17.45
2023-04-15T22:19:04.603Z,17.92
2023-04-15T22:21:33.925Z,16.90
2023-04-15T22:24:38.698Z,17.70
2023-04-15T22:26:54.117Z,17.40
2023-04-15T22:29:23.847Z,17.75
2023-04-15T22:31:53.048Z,17.10
2023-04-15T22:34:22.269Z,16.73
2023-04-15T22:36:52.164Z,17.95
2023-04-15T22:39:22.880Z,18.92
2023-04-15T22:41:52.292Z,17.70
2023-04-15T22:44:21.276Z,20.65
2023-04-15T22:46:52.441Z,19.42
2023-04-15T22:49:21.432Z,19.42
2023-04-15T22:51:50.485Z,18.38
2023-04-15T22:54:19.440Z,17.98
2023-04-15T22:56:49.876Z,18.90
2023-04-15T22:59:19.321Z,18.85
2023-04-15T23:01:48.869Z,19.00
2023-04-15T23:04:25.872Z,18.90
2023-04-15T23:06:56.949Z,19.63
2023-04-15T23:09:26.002Z,18.13
2023-04-15T23:11:57.364Z,20.55
2023-04-15T23:14:28.310Z,20.05
2023-04-15T23:16:58.326Z,19.45
2023-04-15T23:19:27.642Z,20.65
2023-04-15T23:21:56.670Z,20.42
2023-04-15T23:24:25.712Z,18.92
2023-04-15T23:26:57.441Z,20.23
2023-04-15T23:29:26.473Z,20.10
2023-04-15T23:31:55.678Z,19.55
2023-04-15T23:34:24.786Z,20.58
2023-04-15T23:36:53.891Z,19.08
