createdAt,value
2022-12-22T00:00:21.055Z,8.20
2022-12-22T00:03:06.515Z,8.27
2022-12-22T00:05:52.438Z,7.83
2022-12-22T00:08:38.646Z,9.00
2022-12-22T00:11:32.167Z,8.37
2022-12-22T00:14:18.261Z,9.40
2022-12-22T00:17:05.118Z,8.23
2022-12-22T00:19:50.898Z,8.37
2022-12-22T00:22:44.214Z,8.63
2022-12-22T00:25:35.539Z,8.80
2022-12-22T00:28:30.383Z,8.80
2022-12-22T00:31:16.315Z,8.70
2022-12-22T00:34:02.103Z,9.33
2022-12-22T00:36:48.256Z,9.07
2022-12-22T00:39:36.694Z,9.57
2022-12-22T00:42:22.471Z,9.03
2022-12-22T00:45:08.317Z,9.40
2022-12-22T00:47:54.129Z,9.00
2022-12-22T00:50:46.668Z,8.63
2022-12-22T00:53:32.320Z,9.60
2022-12-22T00:56:18.203Z,10.13
2022-12-22T00:59:03.523Z,9.33
2022-12-22T01:01:49.348Z,9.50
2022-12-22T01:04:34.969Z,9.67
2022-12-22T01:07:20.748Z,9.43
2022-12-22T01:10:11.555Z,9.87
2022-12-22T01:12:59.393Z,9.57
2022-12-22T01:15:47.452Z,10.17
2022-12-22T01:18:34.129Z,10.20
2022-12-22T01:21:20.493Z,9.00
2022-12-22T01:24:06.100Z,9.20
2022-12-22T01:26:51.648Z,8.60
2022-12-22T01:29:37.325Z,9.83
2022-12-22T01:32:23.062Z,9.13
2022-12-22T01:35:08.778Z,9.63
2022-12-22T01:37:57.889Z,9.53
2022-12-22T01:40:44.195Z,9.30
2022-12-22T01:43:45.804Z,9.23
2022-12-22T01:47:01.885Z,9.57
2022-12-22T01:50:02.076Z,9.77
2022-12-22T01:52:56.833Z,9.40
2022-12-22T01:55:44.549Z,9.13
2022-12-22T01:58:45.705Z,9.30
2022-12-22T02:01:31.503Z,8.53
2022-12-22T02:04:17.996Z,9.00
2022-12-22T02:07:05.458Z,8.60
2022-12-22T02:11:00.307Z,9.20
2022-12-22T02:14:18.927Z,8.77
2022-12-22T02:17:15.974Z,7.90
2022-12-22T02:20:23.235Z,7.93
2022-12-22T02:23:27.115Z,7.63
2022-12-22T02:26:25.592Z,7.47
2022-12-22T02:29:11.739Z,9.23
2022-12-22T02:31:58.880Z,7.87
2022-12-22T02:34:44.687Z,7.50
2022-12-22T02:37:47.913Z,7.27
2022-12-22T02:40:55.369Z,7.10
2022-12-22T02:43:58.801Z,6.90
2022-12-22T02:46:57.790Z,6.30
2022-12-22T02:50:00.070Z,6.07
2022-12-22T02:52:53.587Z,6.00
2022-12-22T02:55:43.364Z,6.33
2022-12-22T02:58:34.109Z,6.53
2022-12-22T03:01:23.108Z,6.70
2022-12-22T03:04:08.739Z,6.30
2022-12-22T03:06:54.787Z,6.40
2022-12-22T03:09:40.479Z,6.80
2022-12-22T03:12:26.495Z,5.50
2022-12-22T03:15:12.133Z,6.37
2022-12-22T03:17:57.750Z,6.80
2022-12-22T03:20:43.445Z,11.47
2022-12-22T03:23:29.228Z,6.23
2022-12-22T03:25:56.366Z,7.80
2022-12-22T03:28:28.983Z,7.03
2022-12-22T03:31:03.529Z,6.67
2022-12-22T03:33:31.510Z,7.30
2022-12-22T03:35:59.704Z,7.63
2022-12-22T03:38:27.851Z,7.30
2022-12-22T03:40:55.290Z,7.90
2022-12-22T03:43:41.239Z,7.30
2022-12-22T03:46:31.460Z,8.33
2022-12-22T03:49:10.514Z,7.63
2022-12-22T03:51:44.364Z,8.20
2022-12-22T03:54:14.634Z,7.27
2022-12-22T03:56:42.086Z,7.50
2022-12-22T03:59:09.548Z,7.87
2022-12-22T04:01:49.185Z,8.17
2022-12-22T04:04:18.387Z,7.93
2022-12-22T04:06:46.006Z,6.80
2022-12-22T04:09:13.390Z,6.80
2022-12-22T04:11:59.676Z,12.17
2022-12-22T04:14:33.428Z,8.77
2022-12-22T04:17:03.591Z,8.87
2022-12-22T04:19:31.294Z,7.93
2022-12-22T04:21:58.546Z,6.40
2022-12-22T04:24:25.659Z,8.20
2022-12-22T04:26:53.147Z,11.77
2022-12-22T04:29:20.128Z,6.53
2022-12-22T04:31:47.144Z,7.13
2022-12-22T04:34:14.176Z,7.70
2022-12-22T04:36:41.139Z,6.53
2022-12-22T04:39:08.151Z,9.37
2022-12-22T04:41:35.146Z,8.20
2022-12-22T04:44:02.223Z,7.20
2022-12-22T04:46:29.339Z,7.23
2022-12-22T04:49:00.212Z,6.67
2022-12-22T04:51:28.729Z,6.40
2022-12-22T04:53:56.037Z,5.57
2022-12-22T04:56:23.158Z,6.30
2022-12-22T04:58:50.182Z,8.23
2022-12-22T05:01:18.775Z,6.30
2022-12-22T05:03:46.362Z,6.47
2022-12-22T05:06:14.330Z,6.10
2022-12-22T05:08:41.311Z,6.23
2022-12-22T05:11:08.296Z,7.50
2022-12-22T05:13:35.476Z,5.63
2022-12-22T05:16:13.886Z,5.03
2022-12-22T05:18:42.929Z,5.00
2022-12-22T05:21:18.810Z,7.17
2022-12-22T05:23:46.458Z,5.50
2022-12-22T05:26:15.473Z,4.67
2022-12-22T05:28:44.983Z,4.87
2022-12-22T05:31:21.193Z,5.20
2022-12-22T05:33:49.138Z,6.27
2022-12-22T05:36:16.562Z,5.70
2022-12-22T05:38:44.754Z,4.93
2022-12-22T05:41:11.945Z,5.73
2022-12-22T05:43:39.367Z,7.00
2022-12-22T05:46:10.247Z,5.43
2022-12-22T05:48:39.626Z,6.10
2022-12-22T05:51:10.770Z,7.27
2022-12-22T05:53:39.323Z,7.53
2022-12-22T05:56:08.132Z,8.20
2022-12-22T05:58:38.447Z,8.73
2022-12-22T06:01:06.282Z,10.80
2022-12-22T06:03:33.825Z,10.20
2022-12-22T06:06:01.031Z,12.23
2022-12-22T06:08:28.470Z,11.83
2022-12-22T06:10:58.269Z,14.37
2022-12-22T06:13:26.650Z,13.50
2022-12-22T06:15:53.980Z,15.03
2022-12-22T06:18:21.067Z,16.10
2022-12-22T06:20:51.093Z,15.87
2022-12-22T06:23:18.095Z,17.03
2022-12-22T06:25:58.801Z,18.50
2022-12-22T06:28:26.605Z,19.33
2022-12-22T06:30:55.047Z,19.87
2022-12-22T06:33:22.377Z,19.13
2022-12-22T06:35:53.989Z,19.70
2022-12-22T06:38:26.400Z,19.77
2022-12-22T06:40:53.392Z,20.43
2022-12-22T06:43:20.530Z,18.67
2022-12-22T06:45:47.509Z,19.40
2022-12-22T06:48:14.916Z,20.77
2022-12-22T06:50:43.337Z,20.80
2022-12-22T06:53:11.504Z,21.03
2022-12-22T06:55:39.236Z,22.23
2022-12-22T06:58:06.842Z,21.63
2022-12-22T07:00:34.975Z,23.00
2022-12-22T07:03:02.079Z,22.17
2022-12-22T07:05:32.535Z,25.43
2022-12-22T07:08:05.723Z,23.27
2022-12-22T07:10:54.252Z,23.83
2022-12-22T07:13:21.365Z,23.83
2022-12-22T07:15:57.274Z,26.13
2022-12-22T07:18:28.379Z,26.70
2022-12-22T07:20:55.622Z,25.70
2022-12-22T07:23:22.952Z,26.40
2022-12-22T07:25:50.068Z,25.47
2022-12-22T07:28:21.039Z,25.27
2022-12-22T07:30:50.492Z,25.60
2022-12-22T07:33:18.301Z,25.47
2022-12-22T07:35:46.740Z,24.90
2022-12-22T07:38:13.954Z,25.70
2022-12-22T07:40:42.653Z,25.30
2022-12-22T07:43:10.930Z,23.57
2022-12-22T07:45:38.372Z,24.97
2022-12-22T07:48:25.719Z,24.13
2022-12-22T07:51:04.238Z,23.43
2022-12-22T07:53:32.420Z,24.83
2022-12-22T07:56:03.550Z,22.80
2022-12-22T07:58:30.764Z,23.47
2022-12-22T08:01:02.100Z,23.93
2022-12-22T08:03:29.290Z,23.27
2022-12-22T08:05:56.435Z,24.77
2022-12-22T08:08:23.478Z,24.23
2022-12-22T08:10:50.507Z,23.73
2022-12-22T08:13:17.590Z,24.87
2022-12-22T08:15:44.637Z,25.73
2022-12-22T08:18:12.274Z,24.50
2022-12-22T08:20:39.517Z,26.03
2022-12-22T08:23:07.007Z,27.97
2022-12-22T08:25:35.159Z,23.97
2022-12-22T08:28:03.225Z,25.63
2022-12-22T08:30:30.494Z,24.87
2022-12-22T08:32:57.611Z,28.40
2022-12-22T08:35:24.801Z,25.93
2022-12-22T08:37:53.212Z,27.47
2022-12-22T08:40:28.365Z,27.70
2022-12-22T08:43:09.340Z,28.00
2022-12-22T08:45:36.420Z,26.23
2022-12-22T08:48:03.631Z,25.27
2022-12-22T08:50:30.646Z,24.00
2022-12-22T08:53:14.587Z,22.93
2022-12-22T08:55:55.774Z,23.13
2022-12-22T08:58:23.324Z,23.23
2022-12-22T09:00:50.395Z,23.37
2022-12-22T09:03:17.510Z,22.80
2022-12-22T09:05:44.530Z,24.03
2022-12-22T09:08:11.653Z,24.27
2022-12-22T09:10:43.986Z,22.30
2022-12-22T09:13:11.105Z,22.63
2022-12-22T09:15:38.389Z,22.93
2022-12-22T09:18:05.406Z,22.37
2022-12-22T09:20:32.562Z,23.53
2022-12-22T09:23:00.861Z,23.03
2022-12-22T09:25:28.373Z,23.97
2022-12-22T09:27:55.605Z,24.70
2022-12-22T09:30:22.651Z,24.50
2022-12-22T09:32:49.738Z,25.57
2022-12-22T09:35:16.831Z,25.60
2022-12-22T09:37:43.869Z,26.23
2022-12-22T09:40:12.013Z,25.30
2022-12-22T09:42:39.181Z,25.00
2022-12-22T09:45:17.010Z,28.47
2022-12-22T09:47:46.717Z,26.93
2022-12-22T09:50:17.506Z,26.53
2022-12-22T09:53:04.593Z,25.83
2022-12-22T09:55:46.488Z,24.90
2022-12-22T09:58:34.777Z,26.70
2022-12-22T10:01:38.275Z,25.03
2022-12-22T10:04:51.547Z,25.67
2022-12-22T10:07:36.597Z,25.80
2022-12-22T10:10:25.559Z,27.07
2022-12-22T10:12:56.996Z,24.07
2022-12-22T10:15:25.227Z,21.93
2022-12-22T10:18:16.812Z,22.23
2022-12-22T10:21:04.302Z,20.60
2022-12-22T10:23:35.474Z,18.30
2022-12-22T10:29:12.560Z,16.77
2022-12-22T10:32:01.721Z,16.30
2022-12-22T10:34:29.805Z,16.00
2022-12-22T10:37:02.731Z,16.63
2022-12-22T10:39:34.734Z,17.87
2022-12-22T10:42:14.568Z,17.87
2022-12-22T10:44:48.210Z,19.20
2022-12-22T10:47:23.903Z,19.33
2022-12-22T10:52:32.025Z,21.30
2022-12-22T10:55:22.209Z,22.50
2022-12-22T10:57:50.422Z,22.73
2022-12-22T11:00:23.739Z,19.70
2022-12-22T11:03:19.057Z,16.60
2022-12-22T11:05:51.643Z,16.60
2022-12-22T11:08:20.535Z,14.83
2022-12-22T11:11:07.239Z,14.30
2022-12-22T11:14:02.445Z,15.20
2022-12-22T11:16:36.672Z,15.17
2022-12-22T11:19:36.849Z,16.27
2022-12-22T11:22:48.314Z,15.90
2022-12-22T11:25:56.641Z,19.03
2022-12-22T11:28:40.016Z,17.37
2022-12-22T11:31:34.701Z,18.00
2022-12-22T11:34:38.621Z,18.47
2022-12-22T11:37:45.445Z,18.97
2022-12-22T11:40:32.479Z,20.90
2022-12-22T11:43:27.960Z,19.23
2022-12-22T11:47:04.271Z,20.07
2022-12-22T11:50:57.694Z,19.00
2022-12-22T11:53:32.122Z,19.45
2022-12-22T11:56:26.636Z,17.90
2022-12-22T11:59:33.681Z,18.23
2022-12-22T12:02:28.499Z,14.87
2022-12-22T12:05:50.115Z,13.43
2022-12-22T12:08:38.683Z,12.88
2022-12-22T12:11:42.307Z,10.13
2022-12-22T12:14:58.752Z,10.80
2022-12-22T12:17:37.442Z,10.03
2022-12-22T12:20:25.664Z,9.20
2022-12-22T12:23:34.996Z,9.53
2022-12-22T12:26:31.192Z,10.23
2022-12-22T12:29:10.030Z,9.73
2022-12-22T12:32:09.905Z,10.83
2022-12-22T12:34:44.385Z,10.23
2022-12-22T12:37:26.880Z,9.57
2022-12-22T12:40:53.502Z,10.90
2022-12-22T12:43:22.281Z,11.50
2022-12-22T12:45:50.203Z,10.70
2022-12-22T12:48:26.042Z,11.60
2022-12-22T12:50:58.312Z,11.27
2022-12-22T12:53:30.069Z,11.80
2022-12-22T12:56:02.538Z,12.80
2022-12-22T12:58:35.666Z,12.67
2022-12-22T13:01:34.308Z,11.67
2022-12-22T13:04:04.243Z,12.20
2022-12-22T13:06:58.204Z,12.00
2022-12-22T13:09:49.881Z,11.93
2022-12-22T13:12:54.666Z,12.50
2022-12-22T13:15:42.128Z,12.60
2022-12-22T13:18:28.452Z,12.00
2022-12-22T13:21:18.789Z,14.30
2022-12-22T13:24:23.370Z,12.97
2022-12-22T13:26:47.412Z,12.97
2022-12-22T13:29:28.881Z,12.70
2022-12-22T13:31:56.016Z,12.30
2022-12-22T13:34:57.258Z,11.40
2022-12-22T13:37:28.705Z,10.90
2022-12-22T13:40:20.132Z,9.07
2022-12-22T13:43:20.699Z,8.90
2022-12-22T13:45:57.601Z,8.53
2022-12-22T13:48:44.289Z,7.97
2022-12-22T13:51:20.886Z,7.00
2022-12-22T13:54:33.238Z,7.00
2022-12-22T13:57:02.817Z,6.90
2022-12-22T13:59:45.495Z,6.53
2022-12-22T14:02:12.672Z,6.67
2022-12-22T14:04:44.209Z,5.90
2022-12-22T14:07:18.468Z,5.87
2022-12-22T14:09:51.292Z,6.13
2022-12-22T14:12:30.750Z,6.27
2022-12-22T14:15:03.057Z,6.50
2022-12-22T14:17:37.874Z,6.83
2022-12-22T14:20:32.504Z,6.80
2022-12-22T14:23:17.217Z,7.00
2022-12-22T14:25:46.565Z,6.87
2022-12-22T14:28:24.677Z,7.03
2022-12-22T14:30:57.214Z,7.80
2022-12-22T14:33:26.350Z,7.80
2022-12-22T14:36:18.438Z,7.50
2022-12-22T14:38:50.103Z,6.93
2022-12-22T14:41:52.041Z,7.97
2022-12-22T14:44:44.868Z,7.53
2022-12-22T14:47:17.907Z,7.67
2022-12-22T14:49:54.348Z,7.20
2022-12-22T14:52:51.145Z,7.00
2022-12-22T14:55:36.061Z,8.00
2022-12-22T14:58:31.273Z,7.47
2022-12-22T15:01:30.731Z,7.50
2022-12-22T15:04:18.587Z,6.50
2022-12-22T15:06:48.634Z,7.30
2022-12-22T15:09:15.518Z,6.77
2022-12-22T15:11:49.608Z,7.10
2022-12-22T15:14:26.419Z,7.67
2022-12-22T15:17:01.700Z,7.33
2022-12-22T15:19:35.896Z,10.50
2022-12-22T15:22:03.110Z,7.13
2022-12-22T15:24:30.315Z,7.70
2022-12-22T15:26:57.619Z,7.33
2022-12-22T15:29:24.736Z,7.10
2022-12-22T15:31:52.284Z,7.70
2022-12-22T15:34:29.264Z,9.07
2022-12-22T15:36:56.462Z,7.10
2022-12-22T15:39:29.267Z,7.67
2022-12-22T15:41:56.299Z,7.43
2022-12-22T15:44:23.421Z,7.17
2022-12-22T15:46:57.805Z,7.23
2022-12-22T15:49:30.713Z,6.40
2022-12-22T15:52:02.591Z,7.43
2022-12-22T15:54:33.079Z,6.90
2022-12-22T15:57:01.110Z,6.80
2022-12-22T15:59:29.637Z,7.20
2022-12-22T16:02:02.752Z,7.27
2022-12-22T16:04:31.443Z,7.23
2022-12-22T16:07:10.679Z,7.50
2022-12-22T16:09:46.367Z,7.57
2022-12-22T16:12:27.353Z,7.23
2022-12-22T16:14:59.177Z,6.90
2022-12-22T16:17:29.809Z,7.93
2022-12-22T16:19:57.150Z,8.57
2022-12-22T16:22:33.662Z,8.43
2022-12-22T16:25:05.369Z,9.13
2022-12-22T16:27:32.744Z,8.13
2022-12-22T16:29:59.702Z,9.43
2022-12-22T16:32:31.317Z,8.80
2022-12-22T16:35:12.789Z,8.97
2022-12-22T16:37:40.013Z,8.83
2022-12-22T16:40:09.209Z,9.97
2022-12-22T16:45:27.010Z,9.30
2022-12-22T16:47:55.665Z,9.20
2022-12-22T16:50:32.229Z,8.90
2022-12-22T16:53:06.401Z,10.07
2022-12-22T16:55:35.872Z,8.67
2022-12-22T16:58:12.104Z,7.97
2022-12-22T17:00:43.965Z,8.30
2022-12-22T17:03:28.671Z,8.47
2022-12-22T17:06:01.611Z,7.87
2022-12-22T17:08:34.344Z,8.07
2022-12-22T17:11:10.401Z,7.57
2022-12-22T17:13:38.765Z,7.47
2022-12-22T17:16:05.963Z,8.03
2022-12-22T17:18:34.732Z,7.17
2022-12-22T17:21:01.789Z,7.43
2022-12-22T17:24:04.313Z,7.03
2022-12-22T17:26:34.352Z,7.37
2022-12-22T17:29:01.601Z,7.40
2022-12-22T17:31:29.212Z,7.37
2022-12-22T17:34:00.243Z,7.93
2022-12-22T17:36:39.720Z,8.50
2022-12-22T17:39:16.543Z,8.23
2022-12-22T17:41:43.914Z,8.07
2022-12-22T17:44:23.711Z,9.13
2022-12-22T17:46:52.370Z,7.93
2022-12-22T17:49:22.325Z,7.67
2022-12-22T17:51:50.284Z,9.13
2022-12-22T17:54:28.053Z,8.70
2022-12-22T17:57:03.764Z,7.70
2022-12-22T17:59:31.265Z,7.70
2022-12-22T18:01:58.983Z,8.43
2022-12-22T18:04:26.239Z,8.20
2022-12-22T18:06:53.905Z,7.07
2022-12-22T18:09:24.379Z,8.27
2022-12-22T18:11:52.117Z,8.77
2022-12-22T18:14:24.707Z,8.20
2022-12-22T18:16:51.861Z,8.63
2022-12-22T18:19:19.074Z,9.10
2022-12-22T18:21:46.340Z,9.83
2022-12-22T18:24:18.912Z,9.10
2022-12-22T18:26:47.315Z,9.83
2022-12-22T18:29:18.935Z,8.53
2022-12-22T18:31:46.563Z,9.53
2022-12-22T18:34:13.750Z,9.37
2022-12-22T18:36:42.836Z,9.00
2022-12-22T18:39:20.184Z,10.00
2022-12-22T18:41:47.912Z,9.27
2022-12-22T18:44:19.749Z,9.30
2022-12-22T18:46:47.698Z,8.57
2022-12-22T18:49:15.449Z,9.97
2022-12-22T18:51:44.623Z,9.03
2022-12-22T18:54:31.318Z,10.23
2022-12-22T18:56:58.512Z,9.80
2022-12-22T18:59:31.390Z,9.30
2022-12-22T19:02:32.533Z,8.97
2022-12-22T19:04:59.656Z,11.13
2022-12-22T19:07:26.869Z,9.43
2022-12-22T19:09:53.958Z,9.93
2022-12-22T19:12:23.284Z,9.57
2022-12-22T19:14:57.283Z,11.67
2022-12-22T19:17:27.887Z,10.53
2022-12-22T19:19:55.840Z,9.27
2022-12-22T19:22:22.842Z,8.33
2022-12-22T19:24:51.536Z,8.73
2022-12-22T19:27:27.813Z,7.90
2022-12-22T19:30:03.476Z,7.47
2022-12-22T19:32:42.144Z,8.43
2022-12-22T19:35:22.339Z,7.83
2022-12-22T19:37:52.096Z,8.70
2022-12-22T19:40:24.759Z,8.10
2022-12-22T19:42:55.459Z,8.57
2022-12-22T19:45:28.156Z,7.60
2022-12-22T19:47:57.279Z,7.87
2022-12-22T19:50:27.311Z,7.93
2022-12-22T19:52:56.062Z,8.10
2022-12-22T19:55:27.281Z,7.77
2022-12-22T19:57:55.190Z,7.83
2022-12-22T20:00:26.041Z,8.37
2022-12-22T20:02:56.774Z,8.67
2022-12-22T20:05:23.725Z,7.00
2022-12-22T20:07:53.149Z,7.43
2022-12-22T20:10:21.046Z,8.43
2022-12-22T20:12:51.812Z,6.60
2022-12-22T20:15:23.281Z,7.20
2022-12-22T20:17:53.628Z,7.47
2022-12-22T20:20:36.623Z,7.47
2022-12-22T20:23:24.775Z,6.53
2022-12-22T20:26:05.335Z,7.13
2022-12-22T20:28:38.347Z,6.87
2022-12-22T20:31:08.068Z,6.50
2022-12-22T20:33:36.433Z,7.63
2022-12-22T20:36:11.471Z,6.40
2022-12-22T20:38:41.893Z,6.50
2022-12-22T20:41:10.564Z,6.07
2022-12-22T20:43:39.116Z,6.70
2022-12-22T20:46:28.505Z,6.87
2022-12-22T20:49:04.479Z,5.40
2022-12-22T20:51:34.143Z,5.83
2022-12-22T20:54:01.944Z,5.57
2022-12-22T20:56:39.192Z,6.13
2022-12-22T20:59:22.485Z,5.80
2022-12-22T21:01:52.556Z,5.47
2022-12-22T21:04:20.158Z,5.00
2022-12-22T21:06:56.426Z,5.63
2022-12-22T21:09:25.865Z,6.97
2022-12-22T21:11:53.062Z,6.10
2022-12-22T21:14:20.568Z,5.70
2022-12-22T21:16:49.160Z,6.00
2022-12-22T21:19:18.628Z,6.83
2022-12-22T21:21:46.445Z,5.53
2022-12-22T21:24:13.817Z,6.53
2022-12-22T21:26:50.867Z,5.73
2022-12-22T21:29:23.568Z,5.13
2022-12-22T21:31:53.236Z,5.30
2022-12-22T21:34:20.986Z,5.17
2022-12-22T21:36:56.545Z,5.47
2022-12-22T21:39:39.410Z,5.20
2022-12-22T21:42:07.707Z,5.33
2022-12-22T21:44:35.972Z,5.27
2022-12-22T21:47:03.537Z,5.63
2022-12-22T21:49:33.042Z,4.97
2022-12-22T21:52:00.482Z,6.13
2022-12-22T21:54:28.016Z,4.90
2022-12-22T21:56:55.503Z,5.50
2022-12-22T21:59:23.102Z,5.53
2022-12-22T22:01:53.045Z,5.47
2022-12-22T22:04:22.411Z,4.83
2022-12-22T22:06:49.497Z,5.50
2022-12-22T22:09:16.559Z,5.77
2022-12-22T22:12:06.824Z,6.00
2022-12-22T22:14:33.858Z,7.00
2022-12-22T22:17:00.917Z,5.80
2022-12-22T22:19:27.958Z,5.33
2022-12-22T22:21:54.986Z,5.60
2022-12-22T22:24:21.918Z,5.53
2022-12-22T22:26:51.633Z,6.00
2022-12-22T22:29:18.918Z,6.03
2022-12-22T22:31:46.021Z,5.63
2022-12-22T22:34:13.128Z,5.87
2022-12-22T22:36:40.079Z,6.00
2022-12-22T22:39:07.255Z,5.90
2022-12-22T22:41:41.051Z,6.57
2022-12-22T22:44:10.068Z,5.87
2022-12-22T22:46:37.187Z,6.13
2022-12-22T22:49:07.278Z,6.33
2022-12-22T22:51:34.400Z,6.20
2022-12-22T22:54:01.371Z,6.70
2022-12-22T22:56:28.469Z,6.70
2022-12-22T22:58:55.565Z,6.20
2022-12-22T23:01:22.608Z,7.73
2022-12-22T23:03:49.673Z,7.10
2022-12-22T23:06:16.787Z,7.13
2022-12-22T23:08:43.879Z,7.40
2022-12-22T23:11:16.465Z,7.70
2022-12-22T23:13:44.126Z,6.43
2022-12-22T23:16:11.280Z,7.83
2022-12-22T23:18:38.591Z,7.73
2022-12-22T23:21:08.058Z,7.20
2022-12-22T23:23:36.043Z,7.20
2022-12-22T23:26:03.187Z,7.07
2022-12-22T23:28:30.188Z,7.27
2022-12-22T23:30:57.229Z,7.87
2022-12-22T23:33:24.496Z,7.93
2022-12-22T23:35:52.081Z,7.13
2022-12-22T23:38:21.045Z,8.60
2022-12-22T23:40:53.951Z,7.90
2022-12-22T23:43:21.830Z,7.70
2022-12-22T23:45:48.863Z,8.73
2022-12-22T23:48:15.853Z,8.80
2022-12-22T23:50:47.084Z,9.17
2022-12-22T23:53:15.369Z,8.10
2022-12-22T23:55:47.208Z,9.63
2022-12-22T23:58:15.420Z,9.67
