createdAt,value
2022-12-01T00:01:25.178Z,47.90
2022-12-01T00:03:52.278Z,48.15
2022-12-01T00:06:21.590Z,48.28
2022-12-01T00:09:15.189Z,50.15
2022-12-01T00:11:47.922Z,49.17
2022-12-01T00:14:16.351Z,48.33
2022-12-01T00:16:44.698Z,48.85
2022-12-01T00:19:11.922Z,48.42
2022-12-01T00:21:38.933Z,47.03
2022-12-01T00:24:07.389Z,47.42
2022-12-01T00:26:34.463Z,47.90
2022-12-01T00:29:01.533Z,49.35
2022-12-01T00:31:28.812Z,48.40
2022-12-01T00:33:55.965Z,47.47
2022-12-01T00:36:24.117Z,45.55
2022-12-01T00:38:56.436Z,46.83
2022-12-01T00:41:25.199Z,49.30
2022-12-01T00:43:52.988Z,48.75
2022-12-01T00:46:20.313Z,47.80
2022-12-01T00:48:47.845Z,48.03
2022-12-01T00:51:14.859Z,48.53
2022-12-01T00:53:41.945Z,48.08
2022-12-01T00:56:09.134Z,47.05
2022-12-01T00:58:36.645Z,48.28
2022-12-01T01:01:04.408Z,47.95
2022-12-01T01:03:33.028Z,48.13
2022-12-01T01:06:11.588Z,47.85
2022-12-01T01:08:40.067Z,46.67
2022-12-01T01:11:08.759Z,47.08
2022-12-01T01:13:38.379Z,47.15
2022-12-01T01:16:11.172Z,48.58
2022-12-01T01:18:38.324Z,47.80
2022-12-01T01:21:10.530Z,47.95
2022-12-01T01:23:38.307Z,48.88
2022-12-01T01:26:28.386Z,47.72
2022-12-01T01:28:59.561Z,49.03
2022-12-01T01:31:29.289Z,47.47
2022-12-01T01:33:57.602Z,48.22
2022-12-01T01:36:26.102Z,47.17
2022-12-01T01:38:54.610Z,49.05
2022-12-01T01:41:22.824Z,48.47
2022-12-01T01:44:01.880Z,46.85
2022-12-01T01:46:32.740Z,48.53
2022-12-01T01:49:07.878Z,47.67
2022-12-01T01:51:45.521Z,48.80
2022-12-01T01:54:26.986Z,47.20
2022-12-01T01:56:57.121Z,47.28
2022-12-01T01:59:34.548Z,49.15
2022-12-01T02:02:09.080Z,49.08
2022-12-01T02:04:45.360Z,48.70
2022-12-01T02:07:18.209Z,47.90
2022-12-01T02:09:45.696Z,47.70
2022-12-01T02:12:29.924Z,48.10
2022-12-01T02:15:25.290Z,49.03
2022-12-01T02:18:38.098Z,48.10
2022-12-01T02:21:48.334Z,49.45
2022-12-01T02:25:12.818Z,48.65
2022-12-01T02:28:15.204Z,49.15
2022-12-01T02:30:54.634Z,48.88
2022-12-01T02:33:36.548Z,49.10
2022-12-01T02:36:21.297Z,48.55
2022-12-01T02:38:58.356Z,49.35
2022-12-01T02:41:40.678Z,48.50
2022-12-01T02:44:23.767Z,48.63
2022-12-01T02:47:02.636Z,47.65
2022-12-01T02:49:40.998Z,48.38
2022-12-01T02:52:11.362Z,48.25
2022-12-01T02:54:39.618Z,48.88
2022-12-01T02:57:09.644Z,50.28
2022-12-01T02:59:36.953Z,49.60
2022-12-01T03:02:43.536Z,50.80
2022-12-01T03:05:52.631Z,50.50
2022-12-01T03:08:35.515Z,48.85
2022-12-01T03:11:03.579Z,50.25
2022-12-01T03:13:57.334Z,48.95
2022-12-01T03:16:49.505Z,49.38
2022-12-01T03:19:40.167Z,50.13
2022-12-01T03:22:32.674Z,50.13
2022-12-01T03:25:01.482Z,50.60
2022-12-01T03:27:33.566Z,51.17
2022-12-01T03:30:02.142Z,52.08
2022-12-01T03:32:49.875Z,50.75
2022-12-01T03:35:33.633Z,50.30
2022-12-01T03:38:15.935Z,50.45
2022-12-01T03:40:46.678Z,50.70
2022-12-01T03:43:24.215Z,49.65
2022-12-01T03:46:11.536Z,49.15
2022-12-01T03:48:40.446Z,50.13
2022-12-01T03:51:28.753Z,50.30
2022-12-01T03:54:33.032Z,49.90
2022-12-01T03:57:09.169Z,50.78
2022-12-01T03:59:38.643Z,50.70
2022-12-01T04:02:07.945Z,50.92
2022-12-01T04:04:35.167Z,52.42
2022-12-01T04:07:02.414Z,50.83
2022-12-01T04:09:29.576Z,51.17
2022-12-01T04:12:15.058Z,50.40
2022-12-01T04:14:42.312Z,52.00
2022-12-01T04:17:09.516Z,51.03
2022-12-01T04:19:36.900Z,52.33
2022-12-01T04:22:04.130Z,50.78
2022-12-01T04:24:31.346Z,52.50
2022-12-01T04:26:58.468Z,51.33
2022-12-01T04:29:25.667Z,50.33
2022-12-01T04:31:52.915Z,51.63
2022-12-01T04:34:20.135Z,51.38
2022-12-01T04:36:47.315Z,51.63
2022-12-01T04:39:14.461Z,53.25
2022-12-01T04:41:41.548Z,52.38
2022-12-01T04:44:10.938Z,52.90
2022-12-01T04:46:38.518Z,53.05
2022-12-01T04:49:06.012Z,53.08
2022-12-01T04:51:33.308Z,52.42
2022-12-01T04:54:02.855Z,51.72
2022-12-01T04:56:29.983Z,51.67
2022-12-01T04:58:58.965Z,53.35
2022-12-01T05:01:26.239Z,52.17
2022-12-01T05:03:53.401Z,54.78
2022-12-01T05:06:24.302Z,53.88
2022-12-01T05:08:58.163Z,53.95
2022-12-01T05:11:27.251Z,55.53
2022-12-01T05:13:54.322Z,53.63
2022-12-01T05:16:29.303Z,54.97
2022-12-01T05:19:18.725Z,55.17
2022-12-01T05:21:48.447Z,55.55
2022-12-01T05:24:16.597Z,53.85
2022-12-01T05:26:44.883Z,56.08
2022-12-01T05:29:13.309Z,54.50
2022-12-01T05:31:41.081Z,56.97
2022-12-01T05:34:09.025Z,53.97
2022-12-01T05:36:36.473Z,54.60
2022-12-01T05:39:04.822Z,56.30
2022-12-01T05:41:32.253Z,55.80
2022-12-01T05:43:59.564Z,56.08
2022-12-01T05:46:26.708Z,54.67
2022-12-01T05:48:53.922Z,56.50
2022-12-01T05:51:21.082Z,57.15
2022-12-01T05:53:48.198Z,56.05
2022-12-01T05:56:15.423Z,57.63
2022-12-01T05:58:43.705Z,59.13
2022-12-01T06:01:11.028Z,57.65
2022-12-01T06:03:38.354Z,58.92
2022-12-01T06:06:05.956Z,56.25
2022-12-01T06:08:33.207Z,57.47
2022-12-01T06:11:00.376Z,58.67
2022-12-01T06:13:27.478Z,58.90
2022-12-01T06:16:05.819Z,57.53
2022-12-01T06:18:37.268Z,56.85
2022-12-01T06:21:06.578Z,57.17
2022-12-01T06:23:34.262Z,57.88
2022-12-01T06:26:01.367Z,57.75
2022-12-01T06:28:28.409Z,57.15
2022-12-01T06:31:02.521Z,58.40
2022-12-01T06:33:31.583Z,57.15
2022-12-01T06:36:03.977Z,56.20
2022-12-01T06:38:35.703Z,57.35
2022-12-01T06:41:03.808Z,57.97
2022-12-01T06:43:31.157Z,58.08
2022-12-01T06:46:01.931Z,57.80
2022-12-01T06:48:31.094Z,58.65
2022-12-01T06:50:59.911Z,57.08
2022-12-01T06:53:28.585Z,58.03
2022-12-01T06:56:01.831Z,56.80
2022-12-01T06:58:29.784Z,58.28
2022-12-01T07:00:59.146Z,58.13
2022-12-01T07:03:26.643Z,57.25
2022-12-01T07:06:02.881Z,55.53
2022-12-01T07:08:32.449Z,57.33
2022-12-01T07:11:15.117Z,58.65
2022-12-01T07:13:45.500Z,56.13
2022-12-01T07:16:13.187Z,55.85
2022-12-01T07:18:40.650Z,55.13
2022-12-01T07:21:12.196Z,55.30
2022-12-01T07:23:40.003Z,56.03
2022-12-01T07:26:12.134Z,59.15
2022-12-01T07:28:39.274Z,57.78
2022-12-01T07:31:09.322Z,56.75
2022-12-01T07:33:37.276Z,56.65
2022-12-01T07:36:05.653Z,56.88
2022-12-01T07:38:34.614Z,55.97
2022-12-01T07:41:08.899Z,57.60
2022-12-01T07:43:36.861Z,57.45
2022-12-01T07:46:08.870Z,56.65
2022-12-01T07:48:37.805Z,57.25
2022-12-01T07:51:10.782Z,59.15
2022-12-01T07:53:38.233Z,58.13
2022-12-01T07:56:08.739Z,57.45
2022-12-01T07:58:36.554Z,56.45
2022-12-01T08:01:11.952Z,56.50
2022-12-01T08:03:39.382Z,58.75
2022-12-01T08:06:08.019Z,55.67
2022-12-01T08:08:37.560Z,55.63
2022-12-01T08:11:14.497Z,56.33
2022-12-01T08:13:42.971Z,57.17
2022-12-01T08:16:16.263Z,56.25
2022-12-01T08:18:44.294Z,57.72
2022-12-01T08:21:16.606Z,56.63
2022-12-01T08:23:44.492Z,57.65
2022-12-01T08:26:15.505Z,55.22
2022-12-01T08:28:43.952Z,55.30
2022-12-01T08:31:19.022Z,53.95
2022-12-01T08:33:48.373Z,56.80
2022-12-01T08:36:15.771Z,57.03
2022-12-01T08:38:44.881Z,56.30
2022-12-01T08:41:13.225Z,55.97
2022-12-01T08:43:57.245Z,55.95
2022-12-01T08:46:33.688Z,55.45
2022-12-01T08:49:02.683Z,55.83
2022-12-01T08:51:30.195Z,54.47
2022-12-01T08:53:59.610Z,56.13
2022-12-01T08:56:32.573Z,54.47
2022-12-01T08:59:00.080Z,54.85
2022-12-01T09:01:28.276Z,53.28
2022-12-01T09:04:08.328Z,53.00
2022-12-01T09:06:44.207Z,53.08
2022-12-01T09:09:16.365Z,53.88
2022-12-01T09:11:44.860Z,53.40
2022-12-01T09:14:14.168Z,53.25
2022-12-01T09:16:43.328Z,52.60
2022-12-01T09:19:13.202Z,51.72
2022-12-01T09:21:43.352Z,51.65
2022-12-01T09:24:12.942Z,52.35
2022-12-01T09:26:40.716Z,52.78
2022-12-01T09:29:13.805Z,52.25
2022-12-01T09:31:42.735Z,51.35
2022-12-01T09:34:19.354Z,51.78
2022-12-01T09:36:47.888Z,51.55
2022-12-01T09:39:21.108Z,52.60
2022-12-01T09:42:15.566Z,50.88
2022-12-01T09:44:53.921Z,50.33
2022-12-01T09:47:32.176Z,49.65
2022-12-01T09:50:18.820Z,50.22
2022-12-01T09:53:15.480Z,49.60
2022-12-01T09:55:42.683Z,49.92
2022-12-01T09:58:19.001Z,47.28
2022-12-01T10:00:49.143Z,49.20
2022-12-01T10:03:56.124Z,49.63
2022-12-01T10:06:37.809Z,48.13
2022-12-01T10:09:25.856Z,49.58
2022-12-01T10:12:00.338Z,48.25
2022-12-01T10:14:30.215Z,46.55
2022-12-01T10:17:19.086Z,45.88
2022-12-01T10:20:02.515Z,46.05
2022-12-01T10:23:05.004Z,46.22
2022-12-01T10:26:14.556Z,45.05
2022-12-01T10:29:12.939Z,43.38
2022-12-01T10:31:58.318Z,44.78
2022-12-01T10:34:34.049Z,43.35
2022-12-01T10:37:02.215Z,44.63
2022-12-01T10:39:38.697Z,45.03
2022-12-01T10:42:29.568Z,44.78
2022-12-01T10:45:01.357Z,43.92
2022-12-01T10:47:29.303Z,44.38
2022-12-01T10:49:56.461Z,43.92
2022-12-01T10:52:41.076Z,45.85
2022-12-01T10:55:29.746Z,42.97
2022-12-01T10:58:01.535Z,42.70
2022-12-01T11:03:32.124Z,42.00
2022-12-01T11:06:01.983Z,42.60
2022-12-01T11:08:46.782Z,42.53
2022-12-01T11:11:31.872Z,41.38
2022-12-01T11:14:03.254Z,40.38
2022-12-01T11:16:43.653Z,40.58
2022-12-01T11:19:35.135Z,40.20
2022-12-01T11:22:29.914Z,40.78
2022-12-01T11:25:00.930Z,37.55
2022-12-01T11:27:51.793Z,38.70
2022-12-01T11:30:29.359Z,38.67
2022-12-01T11:33:00.998Z,39.65
2022-12-01T11:35:37.827Z,39.67
2022-12-01T11:38:28.745Z,39.53
2022-12-01T11:40:56.847Z,38.85
2022-12-01T11:43:35.188Z,38.65
2022-12-01T11:46:08.933Z,39.53
2022-12-01T11:48:36.740Z,39.80
2022-12-01T11:51:15.725Z,40.05
2022-12-01T11:53:44.086Z,39.35
2022-12-01T11:56:30.369Z,39.88
2022-12-01T11:59:03.394Z,38.40
2022-12-01T12:01:59.940Z,40.20
2022-12-01T12:04:48.387Z,39.13
2022-12-01T12:08:00.114Z,39.38
2022-12-01T12:11:09.515Z,39.03
2022-12-01T12:14:06.330Z,38.60
2022-12-01T12:16:49.151Z,36.83
2022-12-01T12:20:09.705Z,37.10
2022-12-01T12:22:57.609Z,36.63
2022-12-01T12:26:01.338Z,35.92
2022-12-01T12:28:35.375Z,36.95
2022-12-01T12:31:20.612Z,38.08
2022-12-01T12:34:06.521Z,36.85
2022-12-01T12:36:44.892Z,39.05
2022-12-01T12:39:38.195Z,38.38
2022-12-01T12:42:19.658Z,38.40
2022-12-01T12:45:01.004Z,37.72
2022-12-01T12:47:57.105Z,37.65
2022-12-01T12:50:38.993Z,37.47
2022-12-01T12:53:18.635Z,37.95
2022-12-01T12:55:58.326Z,35.70
2022-12-01T12:59:01.607Z,34.60
2022-12-01T13:01:45.916Z,36.55
2022-12-01T13:04:58.636Z,34.80
2022-12-01T13:07:41.420Z,34.95
2022-12-01T13:10:49.442Z,35.05
2022-12-01T13:13:39.695Z,36.42
2022-12-01T13:16:14.848Z,35.10
2022-12-01T13:18:55.064Z,36.37
2022-12-01T13:21:24.064Z,36.30
2022-12-01T13:23:52.478Z,36.42
2022-12-01T13:26:22.362Z,34.75
2022-12-01T13:28:55.667Z,35.50
2022-12-01T13:31:23.204Z,36.03
2022-12-01T13:34:05.118Z,35.63
2022-12-01T13:36:49.214Z,35.28
2022-12-01T13:39:38.604Z,34.83
2022-12-01T13:42:20.667Z,34.30
2022-12-01T13:45:07.270Z,35.45
2022-12-01T13:47:52.685Z,35.15
2022-12-01T13:50:46.069Z,35.40
2022-12-01T13:53:17.680Z,34.75
2022-12-01T13:56:17.363Z,35.95
2022-12-01T13:58:51.128Z,36.45
2022-12-01T14:01:21.664Z,37.42
2022-12-01T14:03:57.359Z,38.03
2022-12-01T14:06:46.554Z,36.92
2022-12-01T14:09:37.347Z,36.90
2022-12-01T14:12:31.550Z,37.42
2022-12-01T14:15:02.002Z,37.58
2022-12-01T14:17:33.627Z,37.00
2022-12-01T14:20:21.824Z,38.10
2022-12-01T14:23:18.430Z,37.53
2022-12-01T14:26:20.204Z,37.97
2022-12-01T14:28:56.270Z,37.17
2022-12-01T14:34:02.622Z,36.35
2022-12-01T14:36:48.582Z,36.05
2022-12-01T14:39:25.067Z,35.58
2022-12-01T14:42:13.447Z,35.35
2022-12-01T14:44:48.542Z,33.20
2022-12-01T14:47:22.900Z,35.00
2022-12-01T14:50:01.556Z,34.97
2022-12-01T14:53:26.378Z,35.83
2022-12-01T14:55:57.899Z,35.20
2022-12-01T14:58:31.026Z,34.95
2022-12-01T15:01:11.707Z,35.78
2022-12-01T15:03:48.209Z,35.88
2022-12-01T15:06:24.618Z,35.08
2022-12-01T15:12:07.806Z,34.78
2022-12-01T15:14:37.799Z,36.00
2022-12-01T15:17:08.754Z,35.08
2022-12-01T15:19:40.173Z,36.60
2022-12-01T15:22:17.962Z,36.95
2022-12-01T15:24:46.116Z,37.15
2022-12-01T15:27:43.479Z,37.70
2022-12-01T15:30:15.617Z,39.17
2022-12-01T15:32:45.835Z,40.35
2022-12-01T15:35:22.202Z,39.70
2022-12-01T15:37:50.837Z,41.58
2022-12-01T15:43:30.119Z,42.97
2022-12-01T15:46:04.823Z,43.45
2022-12-01T15:48:35.535Z,46.50
2022-12-01T15:51:28.958Z,46.40
2022-12-01T15:54:01.466Z,48.95
2022-12-01T15:56:31.289Z,49.67
2022-12-01T15:59:29.227Z,49.72
2022-12-01T16:01:56.901Z,52.22
2022-12-01T16:04:32.264Z,51.13
2022-12-01T16:07:10.347Z,55.30
2022-12-01T16:09:40.961Z,53.20
2022-12-01T16:12:20.270Z,56.83
2022-12-01T16:15:08.375Z,54.60
2022-12-01T16:17:53.871Z,55.40
2022-12-01T16:20:35.712Z,56.60
2022-12-01T16:23:10.685Z,55.20
2022-12-01T16:25:44.857Z,54.00
2022-12-01T16:28:28.278Z,54.72
2022-12-01T16:30:55.453Z,54.78
2022-12-01T16:33:27.728Z,54.08
2022-12-01T16:35:55.806Z,55.38
2022-12-01T16:38:25.586Z,55.10
2022-12-01T16:40:56.706Z,54.72
2022-12-01T16:43:26.930Z,56.45
2022-12-01T16:46:03.185Z,55.88
2022-12-01T16:48:31.671Z,56.83
2022-12-01T16:51:04.439Z,55.60
2022-12-01T16:53:31.959Z,54.28
2022-12-01T16:56:01.855Z,55.78
2022-12-01T16:58:29.604Z,54.00
2022-12-01T17:00:56.907Z,54.40
2022-12-01T17:03:27.640Z,53.03
2022-12-01T17:05:55.431Z,55.33
2022-12-01T17:08:22.897Z,55.00
2022-12-01T17:10:51.630Z,53.10
2022-12-01T17:13:23.286Z,53.15
2022-12-01T17:15:54.388Z,54.58
2022-12-01T17:18:23.559Z,54.08
2022-12-01T17:21:04.143Z,56.83
2022-12-01T17:23:32.960Z,56.45
2022-12-01T17:26:01.334Z,55.00
2022-12-01T17:28:28.770Z,55.40
2022-12-01T17:31:00.840Z,53.05
2022-12-01T17:33:28.004Z,55.42
2022-12-01T17:35:55.304Z,55.38
2022-12-01T17:38:22.511Z,54.65
2022-12-01T17:41:12.823Z,55.05
2022-12-01T17:43:40.708Z,54.28
2022-12-01T17:46:10.487Z,56.75
2022-12-01T17:48:44.954Z,55.13
2022-12-01T17:51:14.380Z,54.65
2022-12-01T17:53:42.767Z,55.35
2022-12-01T17:56:13.253Z,55.78
2022-12-01T17:58:41.014Z,54.63
2022-12-01T18:01:16.085Z,53.90
2022-12-01T18:03:44.232Z,54.50
2022-12-01T18:06:11.881Z,54.53
2022-12-01T18:08:40.410Z,54.40
2022-12-01T18:11:11.156Z,54.33
2022-12-01T18:13:44.713Z,54.60
2022-12-01T18:16:17.962Z,54.72
2022-12-01T18:18:45.753Z,55.10
2022-12-01T18:21:15.993Z,54.42
2022-12-01T18:24:02.777Z,54.75
2022-12-01T18:26:34.419Z,57.13
2022-12-01T18:29:18.497Z,54.80
2022-12-01T18:31:47.236Z,55.13
2022-12-01T18:34:14.500Z,56.72
2022-12-01T18:36:42.141Z,54.40
2022-12-01T18:39:11.233Z,54.00
2022-12-01T18:41:39.415Z,55.33
2022-12-01T18:44:07.047Z,55.28
2022-12-01T18:46:34.667Z,55.40
2022-12-01T18:49:03.000Z,55.03
2022-12-01T18:51:35.720Z,54.33
2022-12-01T18:54:07.673Z,54.53
2022-12-01T18:56:35.251Z,53.63
2022-12-01T18:59:06.532Z,54.30
2022-12-01T19:01:38.396Z,53.10
2022-12-01T19:04:07.703Z,55.10
2022-12-01T19:06:37.979Z,53.28
2022-12-01T19:09:09.116Z,52.22
2022-12-01T19:11:37.441Z,54.35
2022-12-01T19:14:04.966Z,54.30
2022-12-01T19:16:32.453Z,53.30
2022-12-01T19:19:01.647Z,54.17
2022-12-01T19:21:28.789Z,53.40
2022-12-01T19:23:56.436Z,53.25
2022-12-01T19:26:25.518Z,53.53
2022-12-01T19:28:52.926Z,52.15
2022-12-01T19:31:24.976Z,53.63
2022-12-01T19:33:54.148Z,52.42
2022-12-01T19:36:27.552Z,52.95
2022-12-01T19:38:57.740Z,53.15
2022-12-01T19:41:26.423Z,53.25
2022-12-01T19:43:54.625Z,54.05
2022-12-01T19:46:24.775Z,53.75
2022-12-01T19:49:00.178Z,56.10
2022-12-01T19:51:35.544Z,55.35
2022-12-01T19:54:09.025Z,54.67
2022-12-01T19:56:36.255Z,52.78
2022-12-01T19:59:04.916Z,52.85
2022-12-01T20:01:32.701Z,52.78
2022-12-01T20:04:00.484Z,51.65
2022-12-01T20:06:30.738Z,53.20
2022-12-01T20:09:01.391Z,53.10
2022-12-01T20:11:35.478Z,51.33
2022-12-01T20:14:04.980Z,51.28
2022-12-01T20:16:33.072Z,51.60
2022-12-01T20:19:03.209Z,51.90
2022-12-01T20:21:35.242Z,50.03
2022-12-01T20:24:05.978Z,49.92
2022-12-01T20:26:37.336Z,51.28
2022-12-01T20:29:20.923Z,48.88
2022-12-01T20:31:50.264Z,51.15
2022-12-01T20:34:30.446Z,49.95
2022-12-01T20:36:57.721Z,49.45
2022-12-01T20:39:25.349Z,50.88
2022-12-01T20:41:54.370Z,50.15
2022-12-01T20:44:21.871Z,49.15
2022-12-01T20:46:49.035Z,49.75
2022-12-01T20:49:17.754Z,48.97
2022-12-01T20:51:45.773Z,49.15
2022-12-01T20:54:31.229Z,47.63
2022-12-01T20:56:59.208Z,45.97
2022-12-01T20:59:27.537Z,46.13
2022-12-01T21:01:55.370Z,45.38
2022-12-01T21:04:22.633Z,43.95
2022-12-01T21:06:50.195Z,44.05
2022-12-01T21:09:18.129Z,44.40
2022-12-01T21:12:08.217Z,43.80
2022-12-01T21:14:47.207Z,43.75
2022-12-01T21:17:39.731Z,43.10
2022-12-01T21:20:31.274Z,43.78
2022-12-01T21:23:11.374Z,41.38
2022-12-01T21:25:40.310Z,42.33
2022-12-01T21:28:23.430Z,39.65
2022-12-01T21:31:00.196Z,40.20
2022-12-01T21:33:33.615Z,41.42
2022-12-01T21:36:03.229Z,38.72
2022-12-01T21:38:32.261Z,36.97
2022-12-01T21:40:59.409Z,36.17
2022-12-01T21:43:26.615Z,35.75
2022-12-01T21:46:06.563Z,36.03
2022-12-01T21:48:36.670Z,32.60
2022-12-01T21:51:20.327Z,33.33
2022-12-01T21:53:48.758Z,32.55
2022-12-01T21:56:23.039Z,32.35
2022-12-01T21:58:50.908Z,31.90
2022-12-01T22:01:29.076Z,33.08
2022-12-01T22:04:02.050Z,33.42
2022-12-01T22:06:40.695Z,32.53
2022-12-01T22:09:22.575Z,32.88
2022-12-01T22:11:56.699Z,31.40
2022-12-01T22:14:32.613Z,31.15
2022-12-01T22:17:09.085Z,30.77
2022-12-01T22:19:45.777Z,30.75
2022-12-01T22:22:13.030Z,31.73
2022-12-01T22:24:53.360Z,31.73
2022-12-01T22:27:40.952Z,31.23
2022-12-01T22:30:08.000Z,30.75
2022-12-01T22:32:59.307Z,31.15
2022-12-01T22:35:50.745Z,31.83
2022-12-01T22:38:21.517Z,30.10
2022-12-01T22:40:48.577Z,30.83
2022-12-01T22:43:32.703Z,30.92
2022-12-01T22:46:02.134Z,31.95
2022-12-01T22:48:42.333Z,30.77
2022-12-01T22:51:36.232Z,32.85
2022-12-01T22:54:12.351Z,32.67
2022-12-01T22:59:21.894Z,32.17
2022-12-01T23:01:54.344Z,33.05
2022-12-01T23:04:41.185Z,33.35
2022-12-01T23:07:41.306Z,33.28
2022-12-01T23:10:19.673Z,33.63
2022-12-01T23:12:50.567Z,32.97
2022-12-01T23:15:37.235Z,34.45
2022-12-01T23:18:28.761Z,34.83
2022-12-01T23:20:58.778Z,33.65
2022-12-01T23:23:35.529Z,34.42
2022-12-01T23:26:08.617Z,34.60
2022-12-01T23:28:38.933Z,34.47
2022-12-01T23:31:06.234Z,35.50
2022-12-01T23:33:35.208Z,33.72
2022-12-01T23:36:26.458Z,35.38
2022-12-01T23:38:58.846Z,36.08
2022-12-01T23:41:35.553Z,35.83
2022-12-01T23:44:15.009Z,35.42
2022-12-01T23:46:42.287Z,34.78
2022-12-01T23:49:20.751Z,35.40
2022-12-01T23:51:53.983Z,36.40
2022-12-01T23:54:27.209Z,36.13
2022-12-01T23:57:22.028Z,36.05
2022-12-01T23:59:58.998Z,35.17
