createdAt,value
2023-05-10T00:00:24.557Z,94445.00
2023-05-10T00:01:24.596Z,94445.00
2023-05-10T00:02:24.686Z,94445.00
2023-05-10T00:03:24.688Z,94445.00
2023-05-10T00:04:24.580Z,94445.00
2023-05-10T00:05:24.617Z,94445.00
2023-05-10T00:06:24.591Z,94443.00
2023-05-10T00:07:24.624Z,94445.00
2023-05-10T00:08:24.645Z,94447.00
2023-05-10T00:09:24.618Z,94447.00
2023-05-10T00:10:24.664Z,94445.00
2023-05-10T00:11:24.694Z,94447.00
2023-05-10T00:12:24.695Z,94445.00
2023-05-10T00:13:24.833Z,94447.00
2023-05-10T00:14:24.706Z,94445.00
2023-05-10T00:15:24.682Z,94445.00
2023-05-10T00:16:24.804Z,94443.00
2023-05-10T00:17:24.759Z,94443.00
2023-05-10T00:18:24.724Z,94443.00
2023-05-10T00:19:24.739Z,94443.00
2023-05-10T00:20:24.762Z,94443.00
2023-05-10T00:21:24.763Z,94445.00
2023-05-10T00:22:24.792Z,94445.00
2023-05-10T00:23:24.808Z,94445.00
2023-05-10T00:24:24.894Z,94447.00
2023-05-10T00:25:24.831Z,94447.00
2023-05-10T00:26:24.878Z,94445.00
2023-05-10T00:27:24.906Z,94447.00
2023-05-10T00:28:25.007Z,94447.00
2023-05-10T00:29:25.015Z,94447.00
2023-05-10T00:30:25.104Z,94447.00
2023-05-10T00:31:25.177Z,94447.00
2023-05-10T00:32:25.233Z,94449.00
2023-05-10T00:33:25.243Z,94449.00
2023-05-10T00:34:25.330Z,94451.00
2023-05-10T00:35:25.392Z,94451.00
2023-05-10T00:36:25.414Z,94453.00
2023-05-10T00:37:25.468Z,94451.00
2023-05-10T00:38:25.440Z,94455.00
2023-05-10T00:39:25.483Z,94453.00
2023-05-10T00:40:25.436Z,94455.00
2023-05-10T00:41:25.446Z,94453.00
2023-05-10T00:42:25.465Z,94453.00
2023-05-10T00:43:25.484Z,94457.00
2023-05-10T00:44:25.483Z,94455.00
2023-05-10T00:45:25.477Z,94455.00
2023-05-10T00:46:25.625Z,94455.00
2023-05-10T00:47:25.552Z,94455.00
2023-05-10T00:48:25.547Z,94455.00
2023-05-10T00:49:25.530Z,94455.00
2023-05-10T00:50:25.525Z,94455.00
2023-05-10T00:51:25.568Z,94455.00
2023-05-10T00:52:25.587Z,94455.00
2023-05-10T00:53:25.576Z,94455.00
2023-05-10T00:54:25.571Z,94457.00
2023-05-10T00:55:25.613Z,94457.00
2023-05-10T00:56:25.662Z,94459.00
2023-05-10T00:57:25.708Z,94455.00
2023-05-10T00:58:25.633Z,94455.00
2023-05-10T00:59:25.657Z,94455.00
2023-05-10T01:00:25.644Z,94459.00
2023-05-10T01:01:25.698Z,94459.00
2023-05-10T01:02:25.908Z,94457.00
2023-05-10T01:03:25.869Z,94457.00
2023-05-10T01:04:25.789Z,94459.00
2023-05-10T01:05:25.829Z,94457.00
2023-05-10T01:06:25.833Z,94457.00
2023-05-10T01:07:25.845Z,94457.00
2023-05-10T01:08:25.862Z,94455.00
2023-05-10T01:09:25.866Z,94455.00
2023-05-10T01:10:25.872Z,94455.00
2023-05-10T01:11:25.886Z,94459.00
2023-05-10T01:12:25.984Z,94457.00
2023-05-10T01:13:26.053Z,94459.00
2023-05-10T01:14:25.917Z,94457.00
2023-05-10T01:15:25.954Z,94459.00
2023-05-10T01:16:25.999Z,94459.00
2023-05-10T01:17:25.988Z,94455.00
2023-05-10T01:18:25.986Z,94455.00
2023-05-10T01:19:25.992Z,94455.00
2023-05-10T01:20:25.999Z,94453.00
2023-05-10T01:21:26.059Z,94455.00
2023-05-10T01:22:26.106Z,94455.00
2023-05-10T01:23:26.160Z,94455.00
2023-05-10T01:24:26.222Z,94455.00
2023-05-10T01:25:26.280Z,94453.00
2023-05-10T01:26:26.337Z,94453.00
2023-05-10T01:27:26.404Z,94455.00
2023-05-10T01:28:26.452Z,94453.00
2023-05-10T01:29:26.504Z,94451.00
2023-05-10T01:30:26.964Z,94451.00
2023-05-10T01:31:26.637Z,94451.00
2023-05-10T01:32:26.712Z,94451.00
2023-05-10T01:33:26.763Z,94451.00
2023-05-10T01:34:26.791Z,94449.00
2023-05-10T01:35:26.844Z,94453.00
2023-05-10T01:36:26.935Z,94451.00
2023-05-10T01:37:26.967Z,94449.00
2023-05-10T01:38:27.013Z,94449.00
2023-05-10T01:39:27.078Z,94449.00
2023-05-10T01:40:27.152Z,94451.00
2023-05-10T01:41:27.196Z,94449.00
2023-05-10T01:42:27.575Z,94451.00
2023-05-10T01:43:27.291Z,94453.00
2023-05-10T01:44:27.379Z,94453.00
2023-05-10T01:45:27.444Z,94453.00
2023-05-10T01:46:27.501Z,94455.00
2023-05-10T01:47:27.526Z,94453.00
2023-05-10T01:48:27.482Z,94455.00
2023-05-10T01:49:27.510Z,94453.00
2023-05-10T01:50:27.532Z,94455.00
2023-05-10T01:51:27.528Z,94459.00
2023-05-10T01:52:27.541Z,94459.00
2023-05-10T01:53:27.537Z,94457.00
2023-05-10T01:54:27.538Z,94461.00
2023-05-10T01:55:27.570Z,94461.00
2023-05-10T01:56:27.572Z,94459.00
2023-05-10T01:57:27.584Z,94461.00
2023-05-10T01:58:27.588Z,94465.00
2023-05-10T01:59:27.583Z,94467.00
2023-05-10T02:00:27.685Z,94465.00
2023-05-10T02:01:27.639Z,94469.00
2023-05-10T02:02:27.670Z,94467.00
2023-05-10T02:03:27.660Z,94469.00
2023-05-10T02:04:27.681Z,94471.00
2023-05-10T02:05:27.652Z,94473.00
2023-05-10T02:06:27.704Z,94473.00
2023-05-10T02:07:27.683Z,94473.00
2023-05-10T02:08:27.716Z,94473.00
2023-05-10T02:09:27.732Z,94475.00
2023-05-10T02:10:27.780Z,94475.00
2023-05-10T02:11:27.782Z,94477.00
2023-05-10T02:12:27.836Z,94477.00
2023-05-10T02:13:27.859Z,94479.00
2023-05-10T02:14:27.832Z,94479.00
2023-05-10T02:15:27.885Z,94479.00
2023-05-10T02:16:27.830Z,94479.00
2023-05-10T02:17:27.862Z,94482.00
2023-05-10T02:18:27.886Z,94482.00
2023-05-10T02:19:27.899Z,94480.00
2023-05-10T02:20:27.894Z,94482.00
2023-05-10T02:21:27.930Z,94482.00
2023-05-10T02:22:27.946Z,94484.00
2023-05-10T02:23:27.955Z,94484.00
2023-05-10T02:24:27.932Z,94484.00
2023-05-10T02:25:27.949Z,94484.00
2023-05-10T02:26:27.972Z,94486.00
2023-05-10T02:27:27.977Z,94488.00
2023-05-10T02:28:27.990Z,94486.00
2023-05-10T02:29:28.043Z,94490.00
2023-05-10T02:30:28.011Z,94490.00
2023-05-10T02:31:28.085Z,94488.00
2023-05-10T02:32:28.126Z,94488.00
2023-05-10T02:33:28.047Z,94488.00
2023-05-10T02:34:28.070Z,94490.00
2023-05-10T02:35:28.089Z,94492.00
2023-05-10T02:36:28.113Z,94490.00
2023-05-10T02:37:28.103Z,94492.00
2023-05-10T02:38:28.138Z,94490.00
2023-05-10T02:39:28.144Z,94490.00
2023-05-10T02:40:28.877Z,94490.00
2023-05-10T02:41:28.136Z,94490.00
2023-05-10T02:42:28.200Z,94490.00
2023-05-10T02:43:28.218Z,94490.00
2023-05-10T02:44:28.218Z,94490.00
2023-05-10T02:45:28.290Z,94492.00
2023-05-10T02:46:28.422Z,94492.00
2023-05-10T02:47:28.439Z,94494.00
2023-05-10T02:48:28.483Z,94496.00
2023-05-10T02:49:28.502Z,94496.00
2023-05-10T02:50:28.571Z,94500.00
2023-05-10T02:51:28.618Z,94496.00
2023-05-10T02:52:28.698Z,94494.00
2023-05-10T02:53:28.757Z,94494.00
2023-05-10T02:54:28.781Z,94498.00
2023-05-10T02:55:28.867Z,94498.00
2023-05-10T02:56:28.918Z,94494.00
2023-05-10T02:57:28.979Z,94496.00
2023-05-10T02:58:29.012Z,94492.00
2023-05-10T02:59:29.059Z,94492.00
2023-05-10T03:00:29.208Z,94494.00
2023-05-10T03:01:29.271Z,94496.00
2023-05-10T03:02:29.298Z,94494.00
2023-05-10T03:03:29.300Z,94496.00
2023-05-10T03:04:29.409Z,94496.00
2023-05-10T03:05:29.437Z,94496.00
2023-05-10T03:06:29.465Z,94498.00
2023-05-10T03:07:29.534Z,94498.00
2023-05-10T03:08:29.580Z,94500.00
2023-05-10T03:09:29.629Z,94494.00
2023-05-10T03:10:29.680Z,94494.00
2023-05-10T03:11:29.760Z,94494.00
2023-05-10T03:12:29.796Z,94494.00
2023-05-10T03:13:29.861Z,94492.00
2023-05-10T03:14:29.831Z,94492.00
2023-05-10T03:15:29.831Z,94492.00
2023-05-10T03:16:29.966Z,94492.00
2023-05-10T03:17:29.887Z,94492.00
2023-05-10T03:18:29.875Z,94498.00
2023-05-10T03:19:29.943Z,94494.00
2023-05-10T03:20:29.982Z,94494.00
2023-05-10T03:21:30.018Z,94496.00
2023-05-10T03:22:30.016Z,94494.00
2023-05-10T03:23:30.015Z,94496.00
2023-05-10T03:24:30.061Z,94502.00
2023-05-10T03:25:30.052Z,94498.00
2023-05-10T03:26:30.067Z,94504.00
2023-05-10T03:27:30.075Z,94504.00
2023-05-10T03:28:30.114Z,94504.00
2023-05-10T03:29:30.125Z,94506.00
2023-05-10T03:30:30.158Z,94504.00
2023-05-10T03:31:30.165Z,94504.00
2023-05-10T03:32:30.210Z,94506.00
2023-05-10T03:33:30.206Z,94508.00
2023-05-10T03:34:30.195Z,94512.00
2023-05-10T03:35:30.297Z,94512.00
2023-05-10T03:36:30.307Z,94514.00
2023-05-10T03:37:30.290Z,94516.00
2023-05-10T03:38:30.735Z,94512.00
2023-05-10T03:39:30.332Z,94516.00
2023-05-10T03:40:30.327Z,94514.00
2023-05-10T03:41:30.370Z,94518.00
2023-05-10T03:42:30.427Z,94516.00
2023-05-10T03:43:30.486Z,94516.00
2023-05-10T03:44:30.551Z,94518.00
2023-05-10T03:45:30.571Z,94520.00
2023-05-10T03:46:30.654Z,94522.00
2023-05-10T03:47:30.741Z,94524.00
2023-05-10T03:48:30.644Z,94524.00
2023-05-10T03:49:30.657Z,94524.00
2023-05-10T03:50:30.639Z,94524.00
2023-05-10T03:51:30.646Z,94524.00
2023-05-10T03:52:30.668Z,94524.00
2023-05-10T03:53:30.708Z,94522.00
2023-05-10T03:54:30.684Z,94524.00
2023-05-10T03:55:30.688Z,94527.00
2023-05-10T03:56:30.728Z,94527.00
2023-05-10T03:57:30.717Z,94527.00
2023-05-10T03:58:30.711Z,94529.00
2023-05-10T03:59:30.791Z,94529.00
2023-05-10T04:00:30.872Z,94531.00
2023-05-10T04:01:30.880Z,94526.00
2023-05-10T04:02:31.160Z,94529.00
2023-05-10T04:03:31.063Z,94527.00
2023-05-10T04:04:31.064Z,94529.00
2023-05-10T04:05:31.099Z,94529.00
2023-05-10T04:06:31.215Z,94527.00
2023-05-10T04:07:31.256Z,94526.00
2023-05-10T04:08:31.273Z,94527.00
2023-05-10T04:09:31.348Z,94526.00
2023-05-10T04:10:31.403Z,94527.00
2023-05-10T04:11:31.484Z,94527.00
2023-05-10T04:12:31.513Z,94527.00
2023-05-10T04:13:31.603Z,94527.00
2023-05-10T04:14:31.630Z,94529.00
2023-05-10T04:15:31.719Z,94527.00
2023-05-10T04:16:31.782Z,94526.00
2023-05-10T04:17:31.860Z,94527.00
2023-05-10T04:18:31.860Z,94529.00
2023-05-10T04:19:31.946Z,94527.00
2023-05-10T04:20:32.007Z,94529.00
2023-05-10T04:21:32.066Z,94526.00
2023-05-10T04:22:32.085Z,94527.00
2023-05-10T04:23:32.189Z,94531.00
2023-05-10T04:24:32.238Z,94531.00
2023-05-10T04:25:32.300Z,94531.00
2023-05-10T04:26:32.384Z,94531.00
2023-05-10T04:27:32.391Z,94533.00
2023-05-10T04:28:32.440Z,94533.00
2023-05-10T04:29:32.525Z,94535.00
2023-05-10T04:30:32.583Z,94533.00
2023-05-10T04:31:32.541Z,94533.00
2023-05-10T04:32:32.615Z,94533.00
2023-05-10T04:33:32.579Z,94533.00
2023-05-10T04:34:32.590Z,94531.00
2023-05-10T04:35:32.621Z,94531.00
2023-05-10T04:36:32.644Z,94533.00
2023-05-10T04:37:32.700Z,94531.00
2023-05-10T04:38:32.744Z,94531.00
2023-05-10T04:39:32.802Z,94531.00
2023-05-10T04:40:32.868Z,94529.00
2023-05-10T04:41:32.911Z,94533.00
2023-05-10T04:42:32.971Z,94533.00
2023-05-10T04:43:33.036Z,94535.00
2023-05-10T04:44:33.108Z,94535.00
2023-05-10T04:45:33.141Z,94535.00
2023-05-10T04:46:33.216Z,94535.00
2023-05-10T04:47:33.295Z,94537.00
2023-05-10T04:48:33.321Z,94539.00
2023-05-10T04:49:33.368Z,94537.00
2023-05-10T04:50:33.385Z,94537.00
2023-05-10T04:51:33.391Z,94539.00
2023-05-10T04:52:33.440Z,94539.00
2023-05-10T04:53:33.448Z,94541.00
2023-05-10T04:54:33.435Z,94539.00
2023-05-10T04:55:33.435Z,94539.00
2023-05-10T04:56:33.494Z,94539.00
2023-05-10T04:57:33.460Z,94543.00
2023-05-10T04:58:33.460Z,94539.00
2023-05-10T04:59:33.476Z,94541.00
2023-05-10T05:00:33.493Z,94541.00
2023-05-10T05:01:40.501Z,94541.00
2023-05-10T05:02:33.602Z,94543.00
2023-05-10T05:03:33.583Z,94543.00
2023-05-10T05:04:33.521Z,94545.00
2023-05-10T05:05:33.487Z,94547.00
2023-05-10T05:06:33.459Z,94549.00
2023-05-10T05:07:33.462Z,94547.00
2023-05-10T05:08:33.468Z,94551.00
2023-05-10T05:09:33.445Z,94551.00
2023-05-10T05:10:33.459Z,94553.00
2023-05-10T05:11:33.455Z,94555.00
2023-05-10T05:12:33.406Z,94555.00
2023-05-10T05:13:33.460Z,94555.00
2023-05-10T05:14:33.428Z,94559.00
2023-05-10T05:15:33.420Z,94557.00
2023-05-10T05:16:33.408Z,94555.00
2023-05-10T05:17:33.468Z,94559.00
2023-05-10T05:18:33.406Z,94561.00
2023-05-10T05:19:33.380Z,94561.00
2023-05-10T05:20:33.369Z,94559.00
2023-05-10T05:21:33.359Z,94561.00
2023-05-10T05:22:33.359Z,94563.00
2023-05-10T05:23:33.410Z,94565.00
2023-05-10T05:24:33.431Z,94565.00
2023-05-10T05:25:33.359Z,94565.00
2023-05-10T05:26:33.358Z,94565.00
2023-05-10T05:27:33.324Z,94565.00
2023-05-10T05:28:33.367Z,94567.00
2023-05-10T05:29:33.309Z,94565.00
2023-05-10T05:30:33.295Z,94567.00
2023-05-10T05:31:33.382Z,94571.00
2023-05-10T05:32:33.326Z,94567.00
2023-05-10T05:33:33.275Z,94571.00
2023-05-10T05:34:33.292Z,94571.00
2023-05-10T05:35:33.306Z,94571.00
2023-05-10T05:36:33.267Z,94571.00
2023-05-10T05:37:33.286Z,94573.00
2023-05-10T05:38:33.445Z,94571.00
2023-05-10T05:39:33.272Z,94573.00
2023-05-10T05:40:33.258Z,94573.00
2023-05-10T05:41:33.229Z,94578.00
2023-05-10T05:42:33.226Z,94576.00
2023-05-10T05:43:34.576Z,94574.00
2023-05-10T05:44:33.231Z,94574.00
2023-05-10T05:45:40.255Z,94573.00
2023-05-10T05:46:33.224Z,94573.00
2023-05-10T05:47:33.213Z,94574.00
2023-05-10T05:48:33.494Z,94574.00
2023-05-10T05:49:33.197Z,94574.00
2023-05-10T05:50:33.184Z,94578.00
2023-05-10T05:51:33.191Z,94574.00
2023-05-10T05:52:33.168Z,94578.00
2023-05-10T05:53:33.177Z,94578.00
2023-05-10T05:54:33.469Z,94576.00
2023-05-10T05:55:33.135Z,94580.00
2023-05-10T05:56:33.136Z,94580.00
2023-05-10T05:57:33.137Z,94580.00
2023-05-10T05:58:33.124Z,94582.00
2023-05-10T05:59:33.463Z,94580.00
2023-05-10T06:00:33.101Z,94580.00
2023-05-10T06:01:33.113Z,94580.00
2023-05-10T06:02:33.200Z,94580.00
2023-05-10T06:03:33.112Z,94580.00
2023-05-10T06:04:33.173Z,94582.00
2023-05-10T06:05:33.082Z,94580.00
2023-05-10T06:06:33.087Z,94578.00
2023-05-10T06:07:33.104Z,94582.00
2023-05-10T06:08:33.054Z,94582.00
2023-05-10T06:09:33.485Z,94584.00
2023-05-10T06:10:33.041Z,94586.00
2023-05-10T06:11:33.023Z,94584.00
2023-05-10T06:12:33.026Z,94586.00
2023-05-10T06:13:33.273Z,94586.00
2023-05-10T06:14:33.021Z,94586.00
2023-05-10T06:15:33.022Z,94586.00
2023-05-10T06:16:33.102Z,94584.00
2023-05-10T06:17:33.102Z,94588.00
2023-05-10T06:18:33.109Z,94588.00
2023-05-10T06:19:33.138Z,94590.00
2023-05-10T06:20:33.164Z,94594.00
2023-05-10T06:21:33.175Z,94594.00
2023-05-10T06:22:33.197Z,94596.00
2023-05-10T06:23:33.221Z,94598.00
2023-05-10T06:24:33.490Z,94598.00
2023-05-10T06:25:33.217Z,94596.00
2023-05-10T06:26:33.239Z,94600.00
2023-05-10T06:27:33.294Z,94600.00
2023-05-10T06:28:33.311Z,94600.00
2023-05-10T06:29:33.351Z,94602.00
2023-05-10T06:30:33.376Z,94598.00
2023-05-10T06:31:33.419Z,94602.00
2023-05-10T06:32:33.498Z,94602.00
2023-05-10T06:33:33.447Z,94598.00
2023-05-10T06:34:33.491Z,94598.00
2023-05-10T06:35:33.503Z,94596.00
2023-05-10T06:36:33.578Z,94598.00
2023-05-10T06:37:33.630Z,94600.00
2023-05-10T06:38:33.636Z,94600.00
2023-05-10T06:39:33.710Z,94598.00
2023-05-10T06:40:33.707Z,94600.00
2023-05-10T06:41:33.704Z,94600.00
2023-05-10T06:42:33.716Z,94604.00
2023-05-10T06:43:33.720Z,94604.00
2023-05-10T06:44:33.694Z,94606.00
2023-05-10T06:45:33.726Z,94606.00
2023-05-10T06:46:33.825Z,94604.00
2023-05-10T06:47:34.757Z,94602.00
2023-05-10T06:48:34.087Z,94602.00
2023-05-10T06:49:34.124Z,94600.00
2023-05-10T06:50:34.152Z,94602.00
2023-05-10T06:51:34.172Z,94598.00
2023-05-10T06:52:34.183Z,94602.00
2023-05-10T06:53:34.196Z,94598.00
2023-05-10T06:54:34.173Z,94602.00
2023-05-10T06:55:34.184Z,94600.00
2023-05-10T06:56:34.141Z,94598.00
2023-05-10T06:57:34.177Z,94598.00
2023-05-10T06:58:34.154Z,94600.00
2023-05-10T06:59:34.304Z,94600.00
2023-05-10T07:00:34.204Z,94602.00
2023-05-10T07:01:34.180Z,94600.00
2023-05-10T07:02:34.278Z,94600.00
2023-05-10T07:03:34.168Z,94598.00
2023-05-10T07:04:34.190Z,94600.00
2023-05-10T07:05:34.218Z,94598.00
2023-05-10T07:06:34.177Z,94598.00
2023-05-10T07:07:34.226Z,94598.00
2023-05-10T07:08:34.296Z,94600.00
2023-05-10T07:09:34.302Z,94602.00
2023-05-10T07:10:34.419Z,94600.00
2023-05-10T07:11:34.418Z,94600.00
2023-05-10T07:12:34.508Z,94602.00
2023-05-10T07:13:34.536Z,94602.00
2023-05-10T07:14:34.610Z,94602.00
2023-05-10T07:15:34.622Z,94602.00
2023-05-10T07:16:34.755Z,94604.00
2023-05-10T07:17:34.812Z,94600.00
2023-05-10T07:18:34.784Z,94602.00
2023-05-10T07:19:34.815Z,94604.00
2023-05-10T07:20:35.032Z,94602.00
2023-05-10T07:21:34.908Z,94602.00
2023-05-10T07:22:34.944Z,94602.00
2023-05-10T07:23:34.974Z,94604.00
2023-05-10T07:24:35.102Z,94602.00
2023-05-10T07:25:35.055Z,94606.00
2023-05-10T07:26:35.108Z,94606.00
2023-05-10T07:27:35.157Z,94604.00
2023-05-10T07:28:35.259Z,94606.00
2023-05-10T07:29:35.255Z,94608.00
2023-05-10T07:30:35.349Z,94608.00
2023-05-10T07:31:35.387Z,94606.00
2023-05-10T07:32:35.507Z,94608.00
2023-05-10T07:33:35.498Z,94606.00
2023-05-10T07:34:35.499Z,94602.00
2023-05-10T07:35:35.577Z,94604.00
2023-05-10T07:36:35.574Z,94604.00
2023-05-10T07:37:35.550Z,94602.00
2023-05-10T07:38:35.566Z,94602.00
2023-05-10T07:39:35.563Z,94602.00
2023-05-10T07:40:35.583Z,94600.00
2023-05-10T07:41:35.927Z,94602.00
2023-05-10T07:42:35.559Z,94602.00
2023-05-10T07:43:35.552Z,94604.00
2023-05-10T07:44:35.571Z,94604.00
2023-05-10T07:45:35.572Z,94604.00
2023-05-10T07:46:35.543Z,94608.00
2023-05-10T07:47:35.603Z,94606.00
2023-05-10T07:48:35.595Z,94608.00
2023-05-10T07:49:35.544Z,94610.00
2023-05-10T07:50:36.021Z,94614.00
2023-05-10T07:51:35.577Z,94614.00
2023-05-10T07:52:35.618Z,94614.00
2023-05-10T07:53:35.628Z,94618.00
2023-05-10T07:54:35.678Z,94618.00
2023-05-10T07:55:35.747Z,94616.00
2023-05-10T07:56:35.752Z,94618.00
2023-05-10T07:57:35.791Z,94616.00
2023-05-10T07:58:35.865Z,94618.00
2023-05-10T07:59:35.880Z,94616.00
2023-05-10T08:00:36.008Z,94614.00
2023-05-10T08:01:35.974Z,94616.00
2023-05-10T08:02:36.049Z,94616.00
2023-05-10T08:03:36.156Z,94616.00
2023-05-10T08:04:36.172Z,94618.00
2023-05-10T08:05:36.088Z,94616.00
2023-05-10T08:06:36.157Z,94618.00
2023-05-10T08:07:36.216Z,94618.00
2023-05-10T08:08:36.276Z,94620.00
2023-05-10T08:09:36.302Z,94618.00
2023-05-10T08:10:36.364Z,94621.00
2023-05-10T08:11:36.399Z,94618.00
2023-05-10T08:12:36.428Z,94618.00
2023-05-10T08:13:36.388Z,94618.00
2023-05-10T08:14:36.403Z,94620.00
2023-05-10T08:15:36.567Z,94621.00
2023-05-10T08:16:36.830Z,94621.00
2023-05-10T08:17:36.455Z,94623.00
2023-05-10T08:18:36.498Z,94623.00
2023-05-10T08:19:36.478Z,94623.00
2023-05-10T08:20:36.505Z,94623.00
2023-05-10T08:21:36.546Z,94623.00
2023-05-10T08:22:36.549Z,94626.00
2023-05-10T08:23:36.514Z,94626.00
2023-05-10T08:24:36.565Z,94628.00
2023-05-10T08:25:36.537Z,94626.00
2023-05-10T08:26:36.650Z,94628.00
2023-05-10T08:27:36.571Z,94628.00
2023-05-10T08:28:36.581Z,94628.00
2023-05-10T08:29:48.850Z,94628.00
2023-05-10T08:30:38.044Z,94628.00
2023-05-10T08:31:36.620Z,94628.00
2023-05-10T08:32:36.661Z,94629.00
2023-05-10T08:33:36.578Z,94631.00
2023-05-10T08:34:36.614Z,94631.00
2023-05-10T08:35:37.056Z,94635.00
2023-05-10T08:36:36.538Z,94633.00
2023-05-10T08:37:36.547Z,94635.00
2023-05-10T08:38:36.562Z,94637.00
2023-05-10T08:39:36.512Z,94637.00
2023-05-10T08:40:36.523Z,94635.00
2023-05-10T08:41:36.523Z,94637.00
2023-05-10T08:42:36.477Z,94641.00
2023-05-10T08:43:36.490Z,94641.00
2023-05-10T08:44:36.491Z,94641.00
2023-05-10T08:45:36.492Z,94641.00
2023-05-10T08:46:36.512Z,94639.00
2023-05-10T08:47:36.521Z,94639.00
2023-05-10T08:48:36.481Z,94641.00
2023-05-10T08:49:36.540Z,94643.00
2023-05-10T08:50:36.612Z,94643.00
2023-05-10T08:51:36.638Z,94641.00
2023-05-10T08:52:36.741Z,94645.00
2023-05-10T08:53:36.766Z,94645.00
2023-05-10T08:54:36.831Z,94647.00
2023-05-10T08:55:36.851Z,94647.00
2023-05-10T08:56:36.928Z,94659.00
2023-05-10T08:57:37.001Z,94661.00
2023-05-10T08:58:37.001Z,94661.00
2023-05-10T08:59:37.080Z,94663.00
2023-05-10T09:00:37.174Z,94665.00
2023-05-10T09:01:37.150Z,94663.00
2023-05-10T09:02:37.220Z,94665.00
2023-05-10T09:03:37.268Z,94665.00
2023-05-10T09:04:37.435Z,94666.00
2023-05-10T09:05:37.562Z,94665.00
2023-05-10T09:06:37.378Z,94666.00
2023-05-10T09:07:37.368Z,94665.00
2023-05-10T09:08:37.401Z,94665.00
2023-05-10T09:09:37.425Z,94666.00
2023-05-10T09:10:37.437Z,94666.00
2023-05-10T09:11:37.495Z,94668.00
2023-05-10T09:12:37.584Z,94670.00
2023-05-10T09:13:37.628Z,94670.00
2023-05-10T09:14:37.644Z,94668.00
2023-05-10T09:15:37.678Z,94668.00
2023-05-10T09:16:37.771Z,94665.00
2023-05-10T09:17:37.753Z,94668.00
2023-05-10T09:18:37.823Z,94672.00
2023-05-10T09:19:37.925Z,94668.00
2023-05-10T09:20:38.087Z,94672.00
2023-05-10T09:21:37.997Z,94672.00
2023-05-10T09:22:38.038Z,94670.00
2023-05-10T09:23:38.045Z,94672.00
2023-05-10T09:24:38.067Z,94672.00
2023-05-10T09:25:38.560Z,94674.00
2023-05-10T09:26:38.163Z,94672.00
2023-05-10T09:27:38.130Z,94676.00
2023-05-10T09:28:38.168Z,94676.00
2023-05-10T09:29:38.178Z,94678.00
2023-05-10T09:30:38.597Z,94680.00
2023-05-10T09:31:38.228Z,94678.00
2023-05-10T09:32:38.334Z,94676.00
2023-05-10T09:33:38.375Z,94678.00
2023-05-10T09:34:38.418Z,94676.00
2023-05-10T09:35:38.592Z,94674.00
2023-05-10T09:36:38.559Z,94674.00
2023-05-10T09:37:38.577Z,94676.00
2023-05-10T09:38:38.646Z,94674.00
2023-05-10T09:39:38.661Z,94674.00
2023-05-10T09:40:39.132Z,94674.00
2023-05-10T09:41:38.792Z,94674.00
2023-05-10T09:42:38.797Z,94672.00
2023-05-10T09:43:38.786Z,94672.00
2023-05-10T09:44:38.797Z,94670.00
2023-05-10T09:45:39.370Z,94670.00
2023-05-10T09:46:39.015Z,94670.00
2023-05-10T09:47:38.860Z,94670.00
2023-05-10T09:48:38.828Z,94670.00
2023-05-10T09:49:38.851Z,94670.00
2023-05-10T09:50:38.918Z,94670.00
2023-05-10T09:51:39.012Z,94672.00
2023-05-10T09:52:38.957Z,94672.00
2023-05-10T09:53:39.031Z,94670.00
2023-05-10T09:54:39.077Z,94672.00
2023-05-10T09:55:39.046Z,94672.00
2023-05-10T09:56:39.065Z,94672.00
2023-05-10T09:57:39.099Z,94672.00
2023-05-10T09:58:39.080Z,94672.00
2023-05-10T09:59:39.109Z,94672.00
2023-05-10T10:00:39.120Z,94672.00
2023-05-10T10:01:39.194Z,94672.00
2023-05-10T10:02:39.166Z,94670.00
2023-05-10T10:03:39.194Z,94674.00
2023-05-10T10:04:39.187Z,94670.00
2023-05-10T10:05:39.198Z,94670.00
2023-05-10T10:06:39.243Z,94668.00
2023-05-10T10:07:39.280Z,94668.00
2023-05-10T10:08:39.309Z,94672.00
2023-05-10T10:09:39.352Z,94674.00
2023-05-10T10:10:39.334Z,94672.00
2023-05-10T10:11:39.575Z,94674.00
2023-05-10T10:12:39.448Z,94672.00
2023-05-10T10:13:39.472Z,94670.00
2023-05-10T10:14:39.505Z,94668.00
2023-05-10T10:15:39.600Z,94672.00
2023-05-10T10:16:45.981Z,94674.00
2023-05-10T10:17:40.599Z,94670.00
2023-05-10T10:18:39.586Z,94672.00
2023-05-10T10:19:39.582Z,94674.00
2023-05-10T10:20:39.539Z,94674.00
2023-05-10T10:21:39.604Z,94676.00
2023-05-10T10:22:39.518Z,94674.00
2023-05-10T10:23:39.532Z,94678.00
2023-05-10T10:24:39.518Z,94676.00
2023-05-10T10:25:39.529Z,94678.00
2023-05-10T10:26:39.482Z,94676.00
2023-05-10T10:27:39.580Z,94676.00
2023-05-10T10:28:39.492Z,94680.00
2023-05-10T10:29:39.486Z,94678.00
2023-05-10T10:30:39.482Z,94678.00
2023-05-10T10:31:39.522Z,94678.00
2023-05-10T10:32:39.536Z,94674.00
2023-05-10T10:33:39.503Z,94678.00
2023-05-10T10:34:39.544Z,94672.00
2023-05-10T10:35:39.545Z,94674.00
2023-05-10T10:36:40.118Z,94676.00
2023-05-10T10:37:39.602Z,94674.00
2023-05-10T10:38:39.655Z,94676.00
2023-05-10T10:39:39.659Z,94676.00
2023-05-10T10:40:39.698Z,94676.00
2023-05-10T10:41:40.114Z,94676.00
2023-05-10T10:42:39.787Z,94676.00
2023-05-10T10:43:39.791Z,94676.00
2023-05-10T10:44:39.780Z,94674.00
2023-05-10T10:45:41.973Z,94672.00
2023-05-10T10:46:41.121Z,94670.00
2023-05-10T10:47:40.186Z,94672.00
2023-05-10T10:48:40.127Z,94672.00
2023-05-10T10:49:40.151Z,94672.00
2023-05-10T10:50:40.125Z,94670.00
2023-05-10T10:51:40.144Z,94672.00
2023-05-10T10:52:40.302Z,94670.00
2023-05-10T10:53:40.257Z,94670.00
2023-05-10T10:54:40.265Z,94670.00
2023-05-10T10:55:40.349Z,94668.00
2023-05-10T10:56:40.356Z,94668.00
2023-05-10T10:57:40.355Z,94668.00
2023-05-10T10:58:40.396Z,94668.00
2023-05-10T10:59:40.442Z,94668.00
2023-05-10T11:00:40.608Z,94668.00
2023-05-10T11:01:40.546Z,94666.00
2023-05-10T11:02:40.543Z,94666.00
2023-05-10T11:03:40.536Z,94670.00
2023-05-10T11:04:40.553Z,94668.00
2023-05-10T11:05:40.507Z,94668.00
2023-05-10T11:06:40.532Z,94666.00
2023-05-10T11:07:40.608Z,94666.00
2023-05-10T11:08:40.512Z,94668.00
2023-05-10T11:09:40.528Z,94663.00
2023-05-10T11:10:40.529Z,94666.00
2023-05-10T11:11:40.505Z,94663.00
2023-05-10T11:12:40.510Z,94663.00
2023-05-10T11:13:40.582Z,94661.00
2023-05-10T11:14:40.588Z,94661.00
2023-05-10T11:15:40.497Z,94661.00
2023-05-10T11:16:40.543Z,94659.00
2023-05-10T11:17:40.611Z,94651.00
2023-05-10T11:18:40.509Z,94651.00
2023-05-10T11:19:40.521Z,94661.00
2023-05-10T11:20:40.534Z,94659.00
2023-05-10T11:21:40.504Z,94659.00
2023-05-10T11:22:40.484Z,94661.00
2023-05-10T11:23:40.513Z,94651.00
2023-05-10T11:24:40.588Z,94659.00
2023-05-10T11:25:40.512Z,94651.00
2023-05-10T11:26:40.491Z,94659.00
2023-05-10T11:27:40.611Z,94661.00
2023-05-10T11:28:40.491Z,94649.00
2023-05-10T11:29:40.612Z,94651.00
2023-05-10T11:30:41.683Z,94659.00
2023-05-10T11:31:40.561Z,94659.00
2023-05-10T11:32:40.633Z,94659.00
2023-05-10T11:33:40.536Z,94651.00
2023-05-10T11:34:40.542Z,94661.00
2023-05-10T11:35:43.154Z,94661.00
2023-05-10T11:36:40.519Z,94661.00
2023-05-10T11:37:41.136Z,94659.00
2023-05-10T11:38:40.532Z,94659.00
2023-05-10T11:39:40.526Z,94659.00
2023-05-10T11:40:40.528Z,94651.00
2023-05-10T11:41:42.336Z,94659.00
2023-05-10T11:42:40.566Z,94659.00
2023-05-10T11:43:40.547Z,94661.00
2023-05-10T11:44:40.561Z,94661.00