createdAt,value
2017-11-14T10:04:52.232Z,16.70
2017-11-14T10:07:19.974Z,15.80
2017-11-14T10:09:47.847Z,15.30
2017-11-14T10:12:16.567Z,17.57
2017-11-14T10:14:44.480Z,20.67
2017-11-14T10:17:12.310Z,23.57
2017-11-14T10:19:40.132Z,20.67
2017-11-14T10:22:08.018Z,19.57
2017-11-14T10:24:36.452Z,18.83
2017-11-14T10:27:04.144Z,23.30
2017-11-14T10:29:31.879Z,17.97
2017-11-14T10:31:59.476Z,22.30
2017-11-14T10:34:27.072Z,17.63
2017-11-14T10:36:55.684Z,18.80
2017-11-14T10:39:23.286Z,16.87
2017-11-14T10:41:51.101Z,21.50
2017-11-14T10:44:19.576Z,18.63
2017-11-14T10:46:47.223Z,17.97
2017-11-14T10:49:14.826Z,19.37
2017-11-14T10:51:43.250Z,15.93
2017-11-14T10:54:10.925Z,18.07
2017-11-14T10:56:38.553Z,22.07
2017-11-14T10:59:07.146Z,26.37
2017-11-14T11:01:34.992Z,18.97
2017-11-14T11:04:02.917Z,15.67
2017-11-14T11:06:30.679Z,16.73
2017-11-14T11:08:58.595Z,21.17
2017-11-14T11:11:26.474Z,23.60
2017-11-14T11:13:54.912Z,19.70
2017-11-14T11:16:32.302Z,22.70
2017-11-14T11:18:59.992Z,20.87
2017-11-14T11:21:27.580Z,27.13
2017-11-14T11:23:55.154Z,21.10
2017-11-14T11:26:23.016Z,19.90
2017-11-14T11:28:51.588Z,18.50
2017-11-14T11:31:19.416Z,18.70
2017-11-14T11:33:47.360Z,19.23
2017-11-14T11:36:15.180Z,22.67
2017-11-14T11:38:43.047Z,16.03
2017-11-14T11:41:10.976Z,15.33
2017-11-14T11:43:39.413Z,21.50
2017-11-14T11:46:07.051Z,17.47
2017-11-14T11:48:34.593Z,17.73
2017-11-14T11:51:03.087Z,17.17
2017-11-14T11:53:30.692Z,17.60
2017-11-14T11:55:58.288Z,20.40
2017-11-14T11:58:25.812Z,18.77
2017-11-14T12:00:53.337Z,14.50
2017-11-14T12:03:21.629Z,17.60
2017-11-14T12:05:49.883Z,20.00
2017-11-14T12:08:17.405Z,20.47
2017-11-14T12:10:44.892Z,18.47
2017-11-14T12:13:12.516Z,17.17
2017-11-14T12:15:40.037Z,17.47
2017-11-14T12:18:07.534Z,18.03
2017-11-14T12:20:35.085Z,17.00
2017-11-14T12:23:03.352Z,15.67
2017-11-14T12:25:31.638Z,21.20
2017-11-14T12:27:59.940Z,19.53
2017-11-14T12:30:28.072Z,17.77
2017-11-14T12:32:55.605Z,17.27
2017-11-14T12:35:23.112Z,14.97
2017-11-14T12:37:50.668Z,16.13
2017-11-14T12:40:18.221Z,23.23
2017-11-14T12:42:46.478Z,16.73
2017-11-14T12:45:14.056Z,14.20
2017-11-14T12:47:41.979Z,15.13
2017-11-14T12:50:10.300Z,14.60
2017-11-14T12:52:37.866Z,14.23
2017-11-14T12:55:05.462Z,14.13
2017-11-14T12:57:33.058Z,14.93
2017-11-14T13:00:01.377Z,12.47
2017-11-14T13:02:28.885Z,14.17
2017-11-14T13:04:56.390Z,13.30
2017-11-14T13:07:24.062Z,16.70
2017-11-14T13:09:51.674Z,14.73
2017-11-14T13:12:19.237Z,12.67
2017-11-14T13:14:47.543Z,12.63
2017-11-14T13:17:15.941Z,16.27
2017-11-14T13:19:43.453Z,16.43
2017-11-14T13:22:11.073Z,15.33
2017-11-14T13:24:38.627Z,14.37
2017-11-14T13:27:06.200Z,14.67
2017-11-14T13:29:33.769Z,14.90
2017-11-14T13:32:01.416Z,12.80
2017-11-14T13:34:28.928Z,18.90
2017-11-14T13:36:56.423Z,13.57
2017-11-14T13:39:24.128Z,13.10
2017-11-14T13:41:51.676Z,14.40
2017-11-14T13:44:19.992Z,13.40
2017-11-14T13:46:47.494Z,16.47
2017-11-14T13:49:15.020Z,13.50
2017-11-14T13:51:42.533Z,16.97
2017-11-14T13:54:10.866Z,18.43
2017-11-14T13:56:38.361Z,21.80
2017-11-14T13:59:05.864Z,17.63
2017-11-14T14:01:33.403Z,15.43
2017-11-14T14:04:00.931Z,19.53
2017-11-14T14:06:28.421Z,19.60
2017-11-14T14:08:55.931Z,18.77
2017-11-14T14:11:23.420Z,21.43
2017-11-14T14:13:50.908Z,23.70
2017-11-14T14:16:18.457Z,21.60
2017-11-14T14:18:45.969Z,21.30
2017-11-14T14:21:13.479Z,17.57
2017-11-14T14:23:41.198Z,16.77
2017-11-14T14:26:08.687Z,15.90
2017-11-14T14:28:36.186Z,14.70
2017-11-14T14:31:03.706Z,16.67
2017-11-14T14:33:31.201Z,14.27
2017-11-14T14:35:58.737Z,15.03
2017-11-14T14:38:26.237Z,16.00
2017-11-14T14:40:53.791Z,14.20
2017-11-14T14:43:21.303Z,17.30
2017-11-14T14:45:48.987Z,15.70
2017-11-14T14:48:16.534Z,19.30
2017-11-14T14:50:44.083Z,15.10
2017-11-14T14:53:12.369Z,15.50
2017-11-14T14:55:41.095Z,14.53
2017-11-14T14:58:08.582Z,16.80
2017-11-14T15:00:36.078Z,18.47
2017-11-14T15:03:03.608Z,23.37
2017-11-14T15:05:31.138Z,17.77
2017-11-14T15:07:58.632Z,18.70
2017-11-14T15:10:26.168Z,19.37
2017-11-14T15:12:53.696Z,18.30
2017-11-14T15:15:21.187Z,17.53
2017-11-14T15:17:48.699Z,24.57
2017-11-14T15:20:16.232Z,22.17
2017-11-14T15:22:43.724Z,23.43
2017-11-14T15:25:11.241Z,19.20
2017-11-14T15:27:38.751Z,21.23
2017-11-14T15:30:06.285Z,21.57
2017-11-14T15:32:33.819Z,23.03
2017-11-14T15:35:02.105Z,24.60
2017-11-14T15:37:29.640Z,30.87
2017-11-14T15:39:57.138Z,34.10
2017-11-14T15:42:24.662Z,30.20
2017-11-14T15:44:52.165Z,33.20
2017-11-14T15:47:19.684Z,29.83
2017-11-14T15:49:47.177Z,26.03
2017-11-14T15:52:15.459Z,27.57
2017-11-14T15:54:43.723Z,26.13
2017-11-14T15:57:11.207Z,27.97
2017-11-14T15:59:38.742Z,29.27
2017-11-14T16:02:06.229Z,30.63
2017-11-14T16:04:34.499Z,24.50
2017-11-14T16:07:02.796Z,25.03
2017-11-14T16:09:30.301Z,27.40
2017-11-14T16:11:57.788Z,20.80
2017-11-14T16:14:26.080Z,25.10
2017-11-14T16:16:53.612Z,37.93
2017-11-14T16:19:21.151Z,30.30
2017-11-14T16:21:48.642Z,26.83
2017-11-14T16:24:16.174Z,32.10
2017-11-14T16:26:43.672Z,39.30
2017-11-14T16:29:11.197Z,30.53
2017-11-14T16:31:38.708Z,41.77
2017-11-14T16:34:06.249Z,38.87
2017-11-14T16:36:33.759Z,37.80
2017-11-14T16:39:02.060Z,49.93
2017-11-14T16:41:29.600Z,48.17
2017-11-14T16:43:57.904Z,40.80
2017-11-14T16:46:25.424Z,38.73
2017-11-14T16:48:52.937Z,35.70
2017-11-14T16:51:20.482Z,38.30
2017-11-14T16:53:48.732Z,35.77
2017-11-14T16:56:16.227Z,38.50
2017-11-14T16:58:44.533Z,33.30
2017-11-14T17:01:12.075Z,47.33
2017-11-14T17:03:39.573Z,35.17
2017-11-14T17:06:07.113Z,30.90
2017-11-14T17:08:34.609Z,35.50
2017-11-14T17:11:02.126Z,33.27
2017-11-14T17:13:30.446Z,45.13
2017-11-14T17:15:57.931Z,41.17
2017-11-14T17:18:25.417Z,34.30
2017-11-14T17:20:52.965Z,38.00
2017-11-14T17:23:20.459Z,46.33
2017-11-14T17:25:48.762Z,44.07
2017-11-14T17:28:16.257Z,41.70
2017-11-14T17:30:43.745Z,45.13
2017-11-14T17:33:11.256Z,38.43
2017-11-14T17:35:38.757Z,33.20
2017-11-14T17:38:06.304Z,31.57
2017-11-14T17:40:33.801Z,31.70
2017-11-14T17:43:01.292Z,32.10
2017-11-14T17:45:28.826Z,46.50
2017-11-14T17:47:56.316Z,44.50
2017-11-14T17:50:23.803Z,29.47
2017-11-14T17:52:51.333Z,36.67
2017-11-14T17:55:19.744Z,38.83
2017-11-14T17:57:47.268Z,37.93
2017-11-14T18:00:15.582Z,36.00
2017-11-14T18:02:43.111Z,38.50
2017-11-14T18:05:11.363Z,36.60
2017-11-14T18:07:38.859Z,36.47
2017-11-14T18:10:07.166Z,32.97
2017-11-14T18:12:34.666Z,31.87
2017-11-14T18:15:02.175Z,36.80
2017-11-14T18:17:30.477Z,41.70
2017-11-14T18:19:57.971Z,34.27
2017-11-14T18:22:25.455Z,47.00
2017-11-14T18:24:52.969Z,39.10
2017-11-14T18:27:20.468Z,32.40
2017-11-14T18:29:47.996Z,42.47
2017-11-14T18:32:15.530Z,40.27
2017-11-14T18:34:43.777Z,40.67
2017-11-14T18:37:11.267Z,40.23
2017-11-14T18:39:39.560Z,44.60
2017-11-14T18:42:07.088Z,39.67
2017-11-14T18:44:34.580Z,45.17
2017-11-14T18:47:02.876Z,50.37
2017-11-14T18:49:30.368Z,50.27
2017-11-14T18:51:57.917Z,44.33
2017-11-14T18:54:25.420Z,37.80
2017-11-14T18:56:52.929Z,34.27
2017-11-14T18:59:20.436Z,35.07
2017-11-14T19:01:47.932Z,32.67
2017-11-14T19:04:15.451Z,30.27
2017-11-14T19:06:42.976Z,36.77
2017-11-14T19:09:11.247Z,34.73
2017-11-14T19:11:39.571Z,33.93
2017-11-14T19:14:07.128Z,34.50
2017-11-14T19:16:34.810Z,34.67
2017-11-14T19:19:02.344Z,29.97
2017-11-14T19:21:29.841Z,36.67
2017-11-14T19:23:57.366Z,38.63
2017-11-14T19:26:24.912Z,36.47
2017-11-14T19:28:53.171Z,31.70
2017-11-14T19:31:20.718Z,34.73
2017-11-14T19:33:48.229Z,37.17
2017-11-14T19:36:16.479Z,34.57
2017-11-14T19:38:44.025Z,37.03
2017-11-14T19:41:11.507Z,44.57
2017-11-14T19:43:39.047Z,46.10
2017-11-14T19:46:06.811Z,48.53
2017-11-14T19:48:34.317Z,41.07
2017-11-14T19:51:02.604Z,42.83
2017-11-14T19:53:30.876Z,53.47
2017-11-14T19:55:59.132Z,51.93
2017-11-14T19:58:26.642Z,47.77
2017-11-14T20:00:54.168Z,44.80
2017-11-14T20:03:21.658Z,49.87
2017-11-14T20:05:49.945Z,49.40
2017-11-14T20:08:17.439Z,40.03
2017-11-14T20:10:44.979Z,34.00
2017-11-14T20:13:12.477Z,45.23
2017-11-14T20:15:39.972Z,45.37
2017-11-14T20:18:07.506Z,49.37
2017-11-14T20:20:35.003Z,50.47
2017-11-14T20:23:02.493Z,50.47
2017-11-14T20:25:30.023Z,62.40
2017-11-14T20:27:57.529Z,66.77
2017-11-14T20:30:25.009Z,60.30
2017-11-14T20:32:52.536Z,59.40
2017-11-14T20:35:20.789Z,61.80
2017-11-14T20:37:48.317Z,61.00
2017-11-14T20:40:15.836Z,53.07
2017-11-14T20:42:43.364Z,62.83
2017-11-14T20:45:10.863Z,62.83
2017-11-14T20:47:38.426Z,71.10
2017-11-14T20:50:06.735Z,81.47
2017-11-14T20:52:35.031Z,84.33
2017-11-14T20:55:02.578Z,80.23
2017-11-14T20:57:30.881Z,87.93
2017-11-14T20:59:58.434Z,82.60
2017-11-14T21:02:25.939Z,92.93
2017-11-14T21:04:53.480Z,77.87
2017-11-14T21:07:21.036Z,83.90
2017-11-14T21:09:48.558Z,67.37
2017-11-14T21:12:16.099Z,67.60
2017-11-14T21:14:43.622Z,78.30
2017-11-14T21:17:11.171Z,68.13
2017-11-14T21:19:39.462Z,69.13
2017-11-14T21:22:07.785Z,67.83
2017-11-14T21:24:35.301Z,57.27
2017-11-14T21:27:02.814Z,54.50
2017-11-14T21:29:30.350Z,70.27
2017-11-14T21:31:57.923Z,81.77
2017-11-14T21:34:25.485Z,60.43
2017-11-14T21:36:53.076Z,72.50
2017-11-14T21:39:20.670Z,71.57
2017-11-14T21:41:48.170Z,57.80
2017-11-14T21:44:15.694Z,57.60
2017-11-14T21:46:43.225Z,55.93
2017-11-14T21:49:10.748Z,49.23
2017-11-14T21:51:38.316Z,54.33
2017-11-14T21:54:05.829Z,50.50
2017-11-14T21:56:33.381Z,55.63
2017-11-14T21:59:00.970Z,54.07
2017-11-14T22:01:28.520Z,67.30
2017-11-14T22:03:56.087Z,63.50
2017-11-14T22:06:23.635Z,63.57
2017-11-14T22:08:51.145Z,55.93
2017-11-14T22:11:18.688Z,63.97
2017-11-14T22:13:46.184Z,60.70
2017-11-14T22:16:14.606Z,64.53
2017-11-14T22:18:42.118Z,60.20
2017-11-14T22:21:09.645Z,60.83
2017-11-14T22:23:37.207Z,46.17
2017-11-14T22:26:04.827Z,55.83
2017-11-14T22:28:33.117Z,52.00
2017-11-14T22:31:00.682Z,40.63
2017-11-14T22:33:28.332Z,40.20
2017-11-14T22:35:56.643Z,42.70
2017-11-14T22:38:24.217Z,37.50
2017-11-14T22:40:51.785Z,44.60
2017-11-14T22:43:19.333Z,36.53
2017-11-14T22:45:46.853Z,38.80
2017-11-14T22:48:14.373Z,38.53
2017-11-14T22:50:41.997Z,40.57
2017-11-14T22:53:09.578Z,41.13
2017-11-14T22:55:37.899Z,40.50
2017-11-14T22:58:05.511Z,42.53
2017-11-14T23:00:33.033Z,46.73
2017-11-14T23:03:00.534Z,42.00
2017-11-14T23:05:28.107Z,49.20
2017-11-14T23:07:55.641Z,43.03
2017-11-14T23:10:23.212Z,46.13
2017-11-14T23:12:50.736Z,55.47
2017-11-14T23:15:18.268Z,62.70
2017-11-14T23:17:45.853Z,53.90
2017-11-14T23:20:13.382Z,60.17
2017-11-14T23:22:40.887Z,54.20
2017-11-14T23:25:08.483Z,50.03
2017-11-14T23:47:42.896Z,330.93
2017-11-14T23:50:11.170Z,339.93
2017-11-14T23:52:38.752Z,323.60
2017-11-14T23:55:06.332Z,330.63
2017-11-14T23:57:47.288Z,337.50
