createdAt,value
2019-02-12T00:01:46.372Z,58.5
2019-02-12T00:16:53.894Z,60
2019-02-12T00:32:09.646Z,60.8
2019-02-12T00:47:21.218Z,63.1
2019-02-12T01:02:33.067Z,64.5
2019-02-12T01:17:44.383Z,66.3
2019-02-12T01:32:55.987Z,64.8
2019-02-12T01:48:07.604Z,61.9
2019-02-12T02:03:19.225Z,63.4
2019-02-12T02:18:30.909Z,66.8
2019-02-12T02:33:40.697Z,65.8
2019-02-12T02:48:54.118Z,64.2
2019-02-12T03:04:05.755Z,64.6
2019-02-12T03:19:17.423Z,67.7
2019-02-12T03:34:21.395Z,70.5
2019-02-12T03:49:40.661Z,70.3
2019-02-12T04:04:52.663Z,70.2
2019-02-12T04:20:03.785Z,73.6
2019-02-12T04:35:15.299Z,79.3
2019-02-12T04:50:26.666Z,82.9
2019-02-12T05:05:38.034Z,75.9
2019-02-12T05:20:49.553Z,70.2
2019-02-12T05:36:01.092Z,66
2019-02-12T05:51:07.698Z,63.6
2019-02-12T06:06:24.210Z,63.6
2019-02-12T06:21:35.723Z,63.9
2019-02-12T06:36:47.274Z,61.2
2019-02-12T06:51:58.841Z,61
2019-02-12T07:07:10.439Z,59.8
2019-02-12T07:22:22.214Z,59.2
2019-02-12T07:37:33.977Z,59.7
2019-02-12T07:52:45.599Z,60
2019-02-12T08:07:54.802Z,62.6
2019-02-12T08:23:09.062Z,64.9
2019-02-12T08:38:20.791Z,65.9
2019-02-12T08:53:32.543Z,68
2019-02-12T09:08:36.137Z,69.2
2019-02-12T09:24:03.236Z,69.8
2019-02-12T09:39:07.823Z,70.2
2019-02-12T09:54:19.751Z,66.2
2019-02-12T10:09:31.804Z,65
2019-02-12T10:24:43.936Z,62.8
2019-02-12T10:39:55.982Z,65.3
2019-02-12T10:55:07.945Z,65.8
2019-02-12T11:10:19.778Z,69.5
2019-02-12T11:25:26.539Z,65
2019-02-12T11:40:44.031Z,61.6
2019-02-12T11:55:55.572Z,73.5
2019-02-12T12:11:07.100Z,75.2
2019-02-12T12:26:09.001Z,72.1
2019-02-12T12:41:30.219Z,70.6
2019-02-12T12:56:41.930Z,69.9
2019-02-12T13:11:53.648Z,69.2
2019-02-12T13:27:05.331Z,70.4
2019-02-12T13:42:16.221Z,70.3
2019-02-12T13:57:28.907Z,69.4
2019-02-12T14:12:40.770Z,67.3
2019-02-12T14:27:52.796Z,63.6
2019-02-12T14:42:58.945Z,61.5
2019-02-12T14:58:16.965Z,59.9
2019-02-12T15:13:29.085Z,57.2
2019-02-12T15:28:41.330Z,56.4
2019-02-12T15:43:53.465Z,63.7
2019-02-12T15:59:07.777Z,67.2
2019-02-12T16:14:20.618Z,67.3
2019-02-12T16:29:29.311Z,65.3
2019-02-12T16:44:41.304Z,64.6
2019-02-12T16:59:49.877Z,65.7
2019-02-12T17:15:04.940Z,68.3
2019-02-12T17:30:16.680Z,67.4
2019-02-12T17:45:28.346Z,67.8
2019-02-12T18:00:31.178Z,68.1
2019-02-12T18:15:52.056Z,67.9
2019-02-12T18:31:03.536Z,66.7
2019-02-12T18:46:15.342Z,66.2
2019-02-12T19:01:27.157Z,66.2
2019-02-12T19:16:38.531Z,66
2019-02-12T19:31:58.895Z,66.1
2019-02-12T19:47:02.527Z,66.6
2019-02-12T20:02:14.347Z,64.1
2019-02-12T20:17:20.767Z,63.5
2019-02-12T20:32:38.199Z,62.5
2019-02-12T20:47:50.046Z,61.6
2019-02-12T21:03:01.979Z,61.8
2019-02-12T21:18:13.841Z,65.9
2019-02-12T21:33:25.856Z,62.8
2019-02-12T21:48:37.868Z,64.7
2019-02-12T22:03:49.717Z,67.2
2019-02-12T22:19:01.525Z,68.4
2019-02-12T22:34:10.902Z,66
2019-02-12T22:49:26.056Z,64.8
2019-02-12T23:04:38.041Z,66.8
2019-02-12T23:19:50.092Z,65.3
2019-02-12T23:34:57.532Z,67.4
2019-02-12T23:50:14.136Z,66.8
