createdAt,value
2019-04-20T00:03:15.863Z,13.70
2019-04-20T00:05:43.595Z,13.70
2019-04-20T00:08:16.758Z,13.60
2019-04-20T00:10:48.710Z,13.60
2019-04-20T00:13:19.655Z,13.50
2019-04-20T00:15:37.107Z,13.30
2019-04-20T00:18:08.280Z,13.20
2019-04-20T00:20:37.176Z,13.20
2019-04-20T00:23:14.586Z,13.10
2019-04-20T00:26:06.771Z,13.10
2019-04-20T00:28:39.901Z,13.10
2019-04-20T00:31:11.142Z,13.10
2019-04-20T00:33:36.382Z,13.10
2019-04-20T00:35:48.416Z,13.00
2019-04-20T00:38:17.973Z,12.80
2019-04-20T00:40:45.497Z,12.80
2019-04-20T00:43:22.108Z,12.60
2019-04-20T00:45:46.744Z,12.50
2019-04-20T00:48:22.417Z,12.50
2019-04-20T00:50:48.736Z,12.40
2019-04-20T00:53:17.108Z,12.30
2019-04-20T00:55:33.998Z,12.20
2019-04-20T00:58:11.588Z,12.10
2019-04-20T01:00:48.330Z,12.00
2019-04-20T01:03:19.772Z,12.00
2019-04-20T01:05:53.346Z,11.90
2019-04-20T01:08:06.955Z,11.90
2019-04-20T01:10:38.263Z,11.80
2019-04-20T01:13:08.654Z,11.80
2019-04-20T01:15:37.691Z,11.80
2019-04-20T01:17:59.125Z,11.70
2019-04-20T01:20:27.965Z,11.70
2019-04-20T01:23:01.943Z,11.50
2019-04-20T01:25:30.067Z,11.50
2019-04-20T01:28:10.257Z,11.50
2019-04-20T01:30:28.480Z,11.60
2019-04-20T01:33:00.034Z,11.60
2019-04-20T01:35:37.964Z,11.60
2019-04-20T01:38:02.670Z,11.40
2019-04-20T01:40:13.062Z,11.30
2019-04-20T01:42:40.743Z,11.20
2019-04-20T01:45:14.576Z,11.10
2019-04-20T01:47:45.437Z,11.20
2019-04-20T01:50:10.293Z,11.20
2019-04-20T01:52:47.008Z,11.10
2019-04-20T01:55:35.820Z,11.10
2019-04-20T01:58:05.084Z,11.20
2019-04-20T02:00:28.362Z,11.10
2019-04-20T02:02:55.483Z,11.10
2019-04-20T02:05:25.993Z,11.20
2019-04-20T02:07:49.364Z,11.20
2019-04-20T02:10:15.660Z,11.10
2019-04-20T02:12:47.535Z,11.00
2019-04-20T02:15:19.966Z,11.00
2019-04-20T02:17:46.880Z,10.80
2019-04-20T02:20:27.519Z,11.00
2019-04-20T02:22:51.540Z,11.00
2019-04-20T02:25:05.758Z,11.00
2019-04-20T02:27:40.610Z,10.90
2019-04-20T02:30:29.821Z,10.90
2019-04-20T02:33:09.773Z,10.80
2019-04-20T02:35:38.392Z,10.90
2019-04-20T02:40:45.192Z,10.80
2019-04-20T02:43:08.073Z,10.70
2019-04-20T02:47:52.942Z,10.60
2019-04-20T02:50:20.634Z,10.30
2019-04-20T02:52:56.740Z,10.30
2019-04-20T02:57:55.211Z,10.40
2019-04-20T03:00:12.491Z,10.40
2019-04-20T03:02:30.300Z,10.40
2019-04-20T03:04:51.269Z,10.40
2019-04-20T03:07:23.246Z,10.30
2019-04-20T03:09:58.414Z,10.30
2019-04-20T03:12:33.376Z,9.90
2019-04-20T03:14:52.755Z,9.90
2019-04-20T03:17:31.049Z,10.00
2019-04-20T03:19:47.806Z,9.80
2019-04-20T03:22:33.757Z,9.80
2019-04-20T03:24:53.940Z,9.80
2019-04-20T03:27:15.776Z,9.90
2019-04-20T03:29:51.066Z,9.80
2019-04-20T03:32:40.317Z,9.60
2019-04-20T03:35:03.714Z,9.60
2019-04-20T03:37:17.164Z,9.60
2019-04-20T03:39:38.892Z,9.60
2019-04-20T03:41:51.803Z,9.60
2019-04-20T03:44:19.249Z,9.70
2019-04-20T03:46:50.430Z,9.70
2019-04-20T03:49:39.718Z,9.60
2019-04-20T03:52:03.699Z,9.60
2019-04-20T03:54:34.391Z,9.60
2019-04-20T03:57:21.189Z,9.40
2019-04-20T03:59:44.651Z,9.40
2019-04-20T04:02:37.859Z,9.40
2019-04-20T04:04:58.755Z,9.40
2019-04-20T04:07:19.534Z,9.30
2019-04-20T04:09:53.462Z,9.30
2019-04-20T04:15:12.688Z,9.10
2019-04-20T04:17:44.746Z,9.10
2019-04-20T04:20:13.424Z,9.00
2019-04-20T04:22:51.024Z,9.00
2019-04-20T04:25:15.923Z,9.00
2019-04-20T04:27:55.698Z,9.00
2019-04-20T04:30:19.198Z,9.10
2019-04-20T04:33:09.109Z,9.10
2019-04-20T04:35:15.825Z,9.20
2019-04-20T04:37:46.737Z,9.30
2019-04-20T04:40:27.919Z,9.30
2019-04-20T04:42:49.252Z,9.40
2019-04-20T04:44:59.691Z,9.40
2019-04-20T04:47:19.784Z,9.30
2019-04-20T04:49:56.199Z,9.30
2019-04-20T04:52:18.237Z,9.20
2019-04-20T04:54:51.329Z,9.30
2019-04-20T04:57:11.601Z,9.40
2019-04-20T04:59:40.296Z,9.40
2019-04-20T05:02:07.692Z,10.30
2019-04-20T05:05:03.963Z,11.60
2019-04-20T05:07:22.292Z,11.60
2019-04-20T05:09:38.031Z,15.30
2019-04-20T05:12:13.525Z,15.20
2019-04-20T05:14:47.202Z,16.70
2019-04-20T05:17:20.718Z,17.60
2019-04-20T05:19:56.340Z,18.30
2019-04-20T05:22:21.802Z,18.80
2019-04-20T05:24:43.805Z,19.50
2019-04-20T05:27:19.092Z,20.00
2019-04-20T05:29:32.805Z,20.00
2019-04-20T05:32:05.924Z,20.20
2019-04-20T05:34:45.160Z,20.40
2019-04-20T05:37:20.933Z,20.80
2019-04-20T05:39:48.415Z,21.30
2019-04-20T05:42:16.182Z,21.30
2019-04-20T05:44:44.286Z,21.10
2019-04-20T05:47:08.847Z,20.50
2019-04-20T05:49:40.288Z,20.90
2019-04-20T05:52:18.743Z,20.80
2019-04-20T05:54:32.307Z,20.80
2019-04-20T05:57:05.471Z,19.70
2019-04-20T05:59:25.952Z,19.00
2019-04-20T06:04:42.674Z,18.20
2019-04-20T06:06:58.121Z,19.10
2019-04-20T06:09:23.987Z,19.10
2019-04-20T06:12:04.373Z,19.30
2019-04-20T06:17:16.049Z,19.00
2019-04-20T06:19:39.554Z,19.00
2019-04-20T06:22:26.459Z,18.90
2019-04-20T06:25:23.600Z,18.90
2019-04-20T06:27:34.231Z,18.90
2019-04-20T06:30:00.789Z,18.70
2019-04-20T06:32:48.121Z,18.70
2019-04-20T06:35:26.503Z,18.60
2019-04-20T06:37:45.745Z,18.30
2019-04-20T06:40:24.806Z,18.30
2019-04-20T06:42:35.763Z,18.60
2019-04-20T06:45:04.230Z,18.60
2019-04-20T06:47:33.791Z,18.80
2019-04-20T06:50:03.558Z,18.80
2019-04-20T06:52:34.438Z,19.40
2019-04-20T06:55:04.432Z,19.40
2019-04-20T06:57:34.714Z,19.40
2019-04-20T07:00:08.569Z,19.10
2019-04-20T07:02:35.925Z,19.10
2019-04-20T07:05:02.505Z,19.10
2019-04-20T07:07:29.911Z,19.50
2019-04-20T07:10:18.372Z,19.70
2019-04-20T07:12:24.083Z,19.70
2019-04-20T07:14:42.763Z,19.10
2019-04-20T07:17:37.340Z,19.50
2019-04-20T07:19:57.050Z,19.50
2019-04-20T07:22:36.127Z,19.90
2019-04-20T07:25:02.421Z,20.30
2019-04-20T07:27:29.489Z,20.30
2019-04-20T07:29:59.015Z,20.10
2019-04-20T07:32:22.677Z,20.50
2019-04-20T07:34:51.742Z,20.50
2019-04-20T07:40:02.692Z,20.70
2019-04-20T07:42:35.229Z,20.70
2019-04-20T07:45:01.027Z,21.10
2019-04-20T07:47:32.521Z,21.20
2019-04-20T07:49:52.366Z,21.40
2019-04-20T07:52:01.679Z,21.30
2019-04-20T07:55:11.893Z,21.80
2019-04-20T07:57:14.639Z,21.50
2019-04-20T07:59:41.105Z,21.50
2019-04-20T08:02:24.932Z,22.00
2019-04-20T08:04:47.673Z,22.30
2019-04-20T08:07:04.291Z,22.00
2019-04-20T08:09:39.958Z,21.90
2019-04-20T08:12:21.785Z,21.80
2019-04-20T08:14:48.053Z,22.10
2019-04-20T08:17:22.882Z,22.40
2019-04-20T08:19:48.478Z,22.70
2019-04-20T08:22:18.256Z,22.70
2019-04-20T08:24:37.151Z,22.60
2019-04-20T08:26:55.882Z,22.50
2019-04-20T08:29:28.189Z,22.60
2019-04-20T08:32:20.219Z,22.40
2019-04-20T08:34:52.150Z,22.80
2019-04-20T08:37:13.500Z,22.80
2019-04-20T08:39:53.609Z,22.80
2019-04-20T08:42:10.576Z,23.10
2019-04-20T08:44:58.917Z,23.10
2019-04-20T08:47:21.138Z,23.10
2019-04-20T08:49:41.400Z,23.40
2019-04-20T08:52:31.630Z,23.70
2019-04-20T08:54:32.308Z,23.70
2019-04-20T08:56:53.123Z,23.90
2019-04-20T08:59:13.835Z,23.80
2019-04-20T09:01:42.636Z,23.90
2019-04-20T09:04:15.380Z,23.80
2019-04-20T09:06:54.624Z,24.00
2019-04-20T09:09:40.318Z,23.60
2019-04-20T09:11:54.255Z,23.70
2019-04-20T09:14:09.330Z,23.70
2019-04-20T09:16:45.634Z,24.20
2019-04-20T09:19:09.374Z,24.40
2019-04-20T09:21:42.737Z,23.80
2019-04-20T09:24:26.947Z,24.40
2019-04-20T09:26:47.942Z,25.00
2019-04-20T09:29:12.108Z,24.90
2019-04-20T09:31:43.379Z,24.60
2019-04-20T09:34:15.942Z,24.70
2019-04-20T09:36:44.638Z,24.60
2019-04-20T09:39:22.495Z,24.80
2019-04-20T09:41:59.232Z,24.60
2019-04-20T09:44:06.849Z,24.50
2019-04-20T09:46:41.294Z,25.20
2019-04-20T09:49:16.815Z,25.40
2019-04-20T09:51:51.153Z,25.40
2019-04-20T09:54:21.987Z,25.50
2019-04-20T09:56:47.870Z,25.10
2019-04-20T09:59:19.222Z,25.20
2019-04-20T10:01:35.118Z,25.20
2019-04-20T10:03:55.230Z,25.10
2019-04-20T10:06:27.265Z,25.20
2019-04-20T10:08:56.351Z,25.20
2019-04-20T10:11:21.444Z,25.50
2019-04-20T10:13:50.070Z,25.50
2019-04-20T10:16:17.713Z,25.20
2019-04-20T10:18:48.829Z,25.00
2019-04-20T10:21:13.767Z,25.00
2019-04-20T10:23:41.260Z,25.10
2019-04-20T10:26:09.312Z,25.60
2019-04-20T10:28:37.430Z,26.00
2019-04-20T10:31:06.443Z,25.80
2019-04-20T10:33:35.438Z,26.30
2019-04-20T10:36:03.484Z,26.30
2019-04-20T10:38:32.866Z,26.40
2019-04-20T10:41:08.286Z,25.60
2019-04-20T10:43:26.423Z,25.00
2019-04-20T10:45:55.034Z,24.90
2019-04-20T10:48:23.521Z,25.40
2019-04-20T10:50:50.572Z,25.50
2019-04-20T10:53:19.666Z,25.00
2019-04-20T10:55:47.379Z,24.90
2019-04-20T10:58:15.611Z,24.40
2019-04-20T11:00:44.021Z,24.40
2019-04-20T11:03:10.974Z,24.30
2019-04-20T11:05:40.353Z,25.20
2019-04-20T11:08:08.518Z,25.20
2019-04-20T11:10:52.045Z,25.70
2019-04-20T11:13:05.304Z,25.30
2019-04-20T11:15:32.453Z,25.30
2019-04-20T11:18:00.082Z,25.00
2019-04-20T11:20:28.190Z,24.80
2019-04-20T11:22:56.245Z,25.20
2019-04-20T11:25:26.195Z,25.70
2019-04-20T11:27:54.363Z,26.00
2019-04-20T11:30:22.819Z,25.90
2019-04-20T11:32:51.929Z,26.00
2019-04-20T11:35:27.819Z,26.20
2019-04-20T11:37:49.279Z,26.40
2019-04-20T11:40:17.381Z,26.40
2019-04-20T11:42:45.670Z,26.00
2019-04-20T11:45:14.936Z,26.30
2019-04-20T11:47:41.579Z,26.60
2019-04-20T11:50:09.618Z,26.80
2019-04-20T11:52:42.253Z,26.20
2019-04-20T11:55:06.738Z,25.90
2019-04-20T11:57:35.402Z,25.80
2019-04-20T12:00:03.633Z,25.90
2019-04-20T12:02:53.854Z,26.40
2019-04-20T12:05:29.836Z,26.90
2019-04-20T12:07:49.073Z,26.60
2019-04-20T12:10:21.881Z,26.60
2019-04-20T12:12:48.762Z,27.00
2019-04-20T12:15:13.088Z,26.90
2019-04-20T12:17:41.789Z,26.90
2019-04-20T12:20:10.178Z,26.90
2019-04-20T12:22:38.006Z,26.90
2019-04-20T12:25:06.086Z,27.30
2019-04-20T12:27:34.480Z,26.70
2019-04-20T12:30:02.200Z,26.50
2019-04-20T12:32:35.235Z,26.90
2019-04-20T12:35:00.225Z,26.90
2019-04-20T12:37:27.129Z,26.70
2019-04-20T12:39:55.366Z,26.90
2019-04-20T12:42:23.297Z,26.60
2019-04-20T12:44:51.366Z,26.50
2019-04-20T12:47:19.687Z,26.70
2019-04-20T12:49:49.603Z,27.10
2019-04-20T12:52:17.103Z,27.30
2019-04-20T12:54:46.772Z,27.30
2019-04-20T12:57:14.524Z,26.80
2019-04-20T12:59:45.549Z,26.70
2019-04-20T13:02:11.352Z,26.70
2019-04-20T13:04:39.442Z,27.20
2019-04-20T13:07:08.004Z,27.00
2019-04-20T13:09:36.744Z,26.90
2019-04-20T13:12:10.762Z,26.60
2019-04-20T13:14:38.210Z,26.30
2019-04-20T13:17:06.254Z,26.40
2019-04-20T13:19:33.660Z,26.50
2019-04-20T13:22:03.114Z,26.70
2019-04-20T13:24:32.253Z,25.70
2019-04-20T13:27:00.600Z,26.10
2019-04-20T13:29:28.975Z,25.90
2019-04-20T13:31:58.374Z,26.20
2019-04-20T13:34:26.159Z,26.10
2019-04-20T13:36:53.763Z,26.20
2019-04-20T13:39:22.708Z,26.20
2019-04-20T13:42:02.104Z,26.40
2019-04-20T13:44:18.067Z,25.80
2019-04-20T13:46:47.129Z,25.70
2019-04-20T13:49:15.210Z,26.40
2019-04-20T13:51:42.075Z,26.60
2019-04-20T13:54:15.059Z,26.10
2019-04-20T13:56:39.593Z,25.70
2019-04-20T13:59:09.986Z,25.60
2019-04-20T14:01:44.545Z,25.30
2019-04-20T14:04:12.670Z,25.30
2019-04-20T14:06:39.566Z,25.40
2019-04-20T14:09:07.601Z,25.60
2019-04-20T14:11:36.450Z,25.30
2019-04-20T14:14:06.463Z,25.30
2019-04-20T14:16:32.569Z,25.30
2019-04-20T14:19:00.933Z,25.10
2019-04-20T14:21:30.111Z,25.20
2019-04-20T14:23:57.149Z,25.30
2019-04-20T14:26:25.156Z,25.50
2019-04-20T14:28:52.856Z,25.30
2019-04-20T14:31:21.664Z,25.50
2019-04-20T14:33:50.865Z,24.90
2019-04-20T14:36:19.021Z,24.90
2019-04-20T14:38:48.190Z,24.60
2019-04-20T14:41:16.042Z,24.60
2019-04-20T14:43:44.484Z,24.50
2019-04-20T14:46:12.678Z,24.30
2019-04-20T14:48:41.076Z,24.20
2019-04-20T14:51:09.794Z,24.10
2019-04-20T14:53:37.768Z,24.10
2019-04-20T14:56:07.281Z,24.20
2019-04-20T14:58:41.052Z,24.20
2019-04-20T15:04:09.327Z,24.30
2019-04-20T15:06:34.500Z,24.10
2019-04-20T15:08:59.226Z,24.20
2019-04-20T15:11:28.040Z,24.20
2019-04-20T15:13:56.459Z,24.20
2019-04-20T15:16:24.658Z,24.00
2019-04-20T15:22:00.638Z,23.80
2019-04-20T15:24:29.475Z,23.50
2019-04-20T15:26:58.354Z,23.40
2019-04-20T15:29:26.395Z,23.40
2019-04-20T15:31:54.539Z,23.40
2019-04-20T15:34:22.577Z,23.40
2019-04-20T15:36:51.902Z,23.30
2019-04-20T15:39:19.001Z,23.30
2019-04-20T15:41:47.328Z,23.20
2019-04-20T15:44:15.374Z,23.20
2019-04-20T15:46:43.511Z,23.20
2019-04-20T15:49:11.115Z,23.20
2019-04-20T15:51:39.779Z,23.00
2019-04-20T15:54:07.555Z,22.80
2019-04-20T15:56:37.475Z,22.80
2019-04-20T15:59:04.396Z,22.80
2019-04-20T16:01:34.328Z,22.70
2019-04-20T16:04:03.625Z,22.70
2019-04-20T16:06:31.541Z,22.70
2019-04-20T16:09:00.013Z,22.70
2019-04-20T16:11:28.762Z,22.70
2019-04-20T16:13:56.282Z,22.70
2019-04-20T16:16:23.842Z,22.70
2019-04-20T16:18:52.816Z,22.60
2019-04-20T16:21:24.920Z,22.40
2019-04-20T16:23:52.465Z,22.40
2019-04-20T16:26:22.098Z,22.30
2019-04-20T16:28:50.272Z,22.20
2019-04-20T16:31:18.426Z,22.10
2019-04-20T16:33:47.438Z,22.30
2019-04-20T16:36:16.441Z,22.30
2019-04-20T16:38:43.569Z,22.30
2019-04-20T16:41:12.534Z,22.10
2019-04-20T16:43:43.204Z,22.10
2019-04-20T16:46:08.751Z,22.00
2019-04-20T16:48:35.976Z,21.80
2019-04-20T16:51:04.914Z,21.80
2019-04-20T16:53:32.943Z,21.80
2019-04-20T16:56:01.185Z,21.80
2019-04-20T16:58:29.450Z,21.80
2019-04-20T17:00:57.543Z,21.80
2019-04-20T17:03:38.940Z,21.60
2019-04-20T17:05:55.866Z,21.60
2019-04-20T17:08:22.903Z,21.50
2019-04-20T17:10:51.687Z,21.60
2019-04-20T17:13:30.407Z,21.60
2019-04-20T17:15:47.884Z,21.50
2019-04-20T17:18:15.878Z,21.50
2019-04-20T17:20:44.066Z,21.50
2019-04-20T17:23:10.966Z,21.50
2019-04-20T17:25:39.865Z,21.40
2019-04-20T17:28:13.048Z,21.40
2019-04-20T17:30:49.017Z,21.20
2019-04-20T17:33:20.952Z,21.10
2019-04-20T17:35:54.187Z,21.10
2019-04-20T17:38:16.386Z,21.10
2019-04-20T17:40:59.944Z,21.10
2019-04-20T17:43:23.278Z,21.00
2019-04-20T17:45:50.484Z,21.00
2019-04-20T17:48:18.896Z,20.90
2019-04-20T17:50:58.959Z,20.90
2019-04-20T17:53:23.017Z,20.70
2019-04-20T17:55:41.001Z,20.70
2019-04-20T17:58:05.776Z,20.50
2019-04-20T18:00:43.844Z,20.40
2019-04-20T18:03:19.627Z,20.20
2019-04-20T18:05:58.503Z,20.20
2019-04-20T18:08:26.376Z,20.10
2019-04-20T18:10:48.670Z,19.60
2019-04-20T18:13:07.035Z,19.60
2019-04-20T18:15:46.486Z,19.40
2019-04-20T18:18:20.242Z,19.40
2019-04-20T18:20:32.701Z,19.40
2019-04-20T18:23:00.542Z,19.30
2019-04-20T18:25:55.250Z,19.10
2019-04-20T18:28:11.078Z,19.10
2019-04-20T18:30:52.547Z,18.70
2019-04-20T18:33:13.658Z,18.70
2019-04-20T18:35:45.585Z,18.60
2019-04-20T18:38:13.484Z,18.40
2019-04-20T18:40:48.385Z,18.40
2019-04-20T18:43:11.323Z,18.30
2019-04-20T18:45:52.861Z,18.40
2019-04-20T18:48:15.957Z,18.20
2019-04-20T18:50:35.363Z,18.10
2019-04-20T18:52:59.952Z,18.10
2019-04-20T18:55:33.294Z,17.90
2019-04-20T18:57:55.507Z,17.90
2019-04-20T19:00:28.794Z,17.80
2019-04-20T19:02:56.087Z,17.60
2019-04-20T19:05:21.838Z,17.60
2019-04-20T19:07:57.838Z,17.40
2019-04-20T19:10:24.782Z,17.40
2019-04-20T19:12:52.513Z,17.20
2019-04-20T19:15:48.152Z,17.00
2019-04-20T19:18:06.531Z,17.00
2019-04-20T19:20:30.720Z,16.90
2019-04-20T19:22:58.367Z,16.80
2019-04-20T19:25:31.561Z,16.80
2019-04-20T19:27:56.520Z,16.80
2019-04-20T19:30:34.473Z,16.80
2019-04-20T19:33:09.081Z,16.70
2019-04-20T19:35:31.908Z,16.70
2019-04-20T19:37:56.224Z,16.60
2019-04-20T19:40:29.047Z,16.60
2019-04-20T19:43:03.905Z,16.60
2019-04-20T19:45:42.675Z,16.40
2019-04-20T19:48:00.237Z,16.20
2019-04-20T19:50:35.646Z,16.30
2019-04-20T19:53:05.723Z,16.30
2019-04-20T19:55:25.189Z,16.20
2019-04-20T19:57:50.770Z,15.90
2019-04-20T20:00:07.648Z,15.90
2019-04-20T20:02:34.051Z,15.80
2019-04-20T20:05:08.268Z,15.50
2019-04-20T20:07:38.016Z,15.50
2019-04-20T20:10:03.514Z,15.30
2019-04-20T20:12:27.709Z,15.30
2019-04-20T20:14:57.283Z,15.30
2019-04-20T20:17:45.346Z,15.20
2019-04-20T20:20:22.873Z,15.20
2019-04-20T20:22:32.319Z,15.10
2019-04-20T20:24:51.190Z,15.10
2019-04-20T20:27:25.418Z,15.10
2019-04-20T20:30:02.150Z,15.10
2019-04-20T20:32:25.683Z,14.90
2019-04-20T20:34:50.593Z,14.90
2019-04-20T20:37:18.168Z,14.80
2019-04-20T20:39:42.166Z,14.70
2019-04-20T20:42:18.819Z,14.80
2019-04-20T20:44:45.524Z,14.70
2019-04-20T20:47:31.396Z,14.70
2019-04-20T20:49:59.715Z,14.70
2019-04-20T20:52:19.796Z,14.60
2019-04-20T20:54:41.398Z,14.60
2019-04-20T20:57:04.902Z,14.60
2019-04-20T20:59:35.828Z,14.30
2019-04-20T21:02:03.648Z,14.20
2019-04-20T21:04:21.634Z,14.10
2019-04-20T21:06:48.739Z,14.20
2019-04-20T21:09:16.702Z,14.10
2019-04-20T21:11:44.659Z,14.10
2019-04-20T21:14:21.049Z,14.10
2019-04-20T21:16:50.795Z,13.90
2019-04-20T21:19:24.986Z,13.90
2019-04-20T21:21:49.572Z,13.90
2019-04-20T21:24:13.069Z,14.00
2019-04-20T21:26:40.631Z,13.90
2019-04-20T21:29:03.989Z,13.70
2019-04-20T21:31:32.745Z,13.70
2019-04-20T21:34:02.838Z,13.60
2019-04-20T21:36:31.010Z,13.50
2019-04-20T21:38:56.235Z,13.30
2019-04-20T21:41:26.076Z,13.20
2019-04-20T21:43:53.979Z,13.20
2019-04-20T21:46:22.847Z,13.00
2019-04-20T21:49:04.304Z,13.00
2019-04-20T21:51:30.604Z,12.80
2019-04-20T21:53:48.325Z,12.80
2019-04-20T21:56:15.909Z,12.10
2019-04-20T21:58:51.387Z,12.10
2019-04-20T22:01:24.324Z,12.10
2019-04-20T22:03:40.535Z,12.10
2019-04-20T22:06:08.918Z,12.00
2019-04-20T22:08:39.338Z,11.90
2019-04-20T22:11:05.903Z,12.00
2019-04-20T22:13:38.064Z,12.00
2019-04-20T22:16:06.509Z,12.20
2019-04-20T22:18:31.804Z,12.30
2019-04-20T22:21:12.219Z,12.30
2019-04-20T22:23:46.634Z,12.30
2019-04-20T22:26:09.589Z,12.30
2019-04-20T22:28:22.682Z,12.20
2019-04-20T22:30:50.735Z,12.20
2019-04-20T22:33:25.098Z,12.10
2019-04-20T22:35:53.016Z,12.10
2019-04-20T22:38:20.575Z,12.00
2019-04-20T22:40:49.021Z,12.10
2019-04-20T22:43:23.989Z,11.60
2019-04-20T22:45:49.160Z,11.60
2019-04-20T22:48:16.232Z,11.70
2019-04-20T22:51:01.659Z,10.90
2019-04-20T22:53:22.646Z,10.90
2019-04-20T22:56:02.808Z,11.00
2019-04-20T22:58:25.062Z,11.10
2019-04-20T23:00:43.654Z,11.00
2019-04-20T23:03:04.925Z,11.30
2019-04-20T23:05:32.994Z,11.30
2019-04-20T23:07:59.862Z,11.10
2019-04-20T23:10:34.946Z,11.00
2019-04-20T23:12:59.586Z,10.90
2019-04-20T23:15:25.946Z,11.00
2019-04-20T23:17:53.936Z,11.20
2019-04-20T23:20:26.680Z,11.30
2019-04-20T23:22:51.123Z,11.20
2019-04-20T23:25:17.479Z,11.10
2019-04-20T23:27:45.784Z,11.00
2019-04-20T23:30:23.388Z,11.10
2019-04-20T23:32:42.152Z,11.20
2019-04-20T23:35:15.007Z,11.20
2019-04-20T23:37:38.948Z,11.10
2019-04-20T23:40:09.209Z,11.10
2019-04-20T23:42:45.896Z,11.00
2019-04-20T23:45:36.994Z,10.80
2019-04-20T23:48:16.239Z,11.00
2019-04-20T23:50:57.988Z,11.00
2019-04-20T23:53:28.562Z,11.00
2019-04-20T23:55:41.439Z,10.90
2019-04-20T23:58:10.541Z,10.70
