createdAt,value
2023-02-11T00:01:33.695Z,-2.60
2023-02-11T00:04:07.852Z,-2.40
2023-02-11T00:06:39.295Z,-2.30
2023-02-11T00:09:11.604Z,-2.30
2023-02-11T00:11:43.135Z,-2.40
2023-02-11T00:14:14.726Z,-2.50
2023-02-11T00:16:46.389Z,-2.60
2023-02-11T00:19:17.989Z,-2.70
2023-02-11T00:21:49.555Z,-2.70
2023-02-11T00:24:20.957Z,-2.70
2023-02-11T00:26:53.051Z,-2.70
2023-02-11T00:29:24.621Z,-2.70
2023-02-11T00:31:56.283Z,-2.70
2023-02-11T00:34:27.818Z,-2.70
2023-02-11T00:36:59.276Z,-2.70
2023-02-11T00:39:31.510Z,-2.60
2023-02-11T00:42:02.967Z,-2.70
2023-02-11T00:44:34.448Z,-2.70
2023-02-11T00:47:06.226Z,-2.70
2023-02-11T00:49:39.624Z,-2.70
2023-02-11T00:52:11.183Z,-2.80
2023-02-11T00:54:42.557Z,-2.80
2023-02-11T00:57:14.121Z,-2.80
2023-02-11T00:59:45.566Z,-2.80
2023-02-11T01:02:17.169Z,-2.80
2023-02-11T01:04:48.903Z,-2.90
2023-02-11T01:07:20.500Z,-2.90
2023-02-11T01:09:51.941Z,-3.00
2023-02-11T01:12:24.176Z,-2.90
2023-02-11T01:14:55.559Z,-2.80
2023-02-11T01:17:27.002Z,-2.90
2023-02-11T01:19:58.451Z,-2.80
2023-02-11T01:22:30.005Z,-2.90
2023-02-11T01:25:01.933Z,-2.90
2023-02-11T01:27:34.107Z,-2.90
2023-02-11T01:30:07.815Z,-3.00
2023-02-11T01:32:39.433Z,-3.00
2023-02-11T01:35:11.254Z,-3.10
2023-02-11T01:37:42.882Z,-3.20
2023-02-11T01:40:18.105Z,-3.10
2023-02-11T01:42:51.107Z,-3.10
2023-02-11T01:45:59.169Z,-3.20
2023-02-11T01:48:34.299Z,-3.20
2023-02-11T01:51:09.385Z,-3.20
2023-02-11T01:53:59.794Z,-3.20
2023-02-11T01:56:52.209Z,-3.20
2023-02-11T01:59:26.646Z,-3.30
2023-02-11T02:02:02.745Z,-3.30
2023-02-11T02:04:37.847Z,-3.30
2023-02-11T02:07:12.411Z,-3.40
2023-02-11T02:09:47.433Z,-3.40
2023-02-11T02:12:18.901Z,-3.40
2023-02-11T02:14:50.341Z,-3.40
2023-02-11T02:17:28.222Z,-3.60
2023-02-11T02:23:38.933Z,-3.60
2023-02-11T02:26:42.407Z,-3.70
2023-02-11T02:29:36.185Z,-3.70
2023-02-11T02:32:29.882Z,-3.70
2023-02-11T02:35:05.304Z,-3.70
2023-02-11T02:37:39.575Z,-3.80
2023-02-11T02:40:14.916Z,-3.80
2023-02-11T02:42:47.799Z,-3.80
2023-02-11T02:45:19.860Z,-3.70
2023-02-11T02:47:51.354Z,-3.70
2023-02-11T02:50:27.715Z,-3.60
2023-02-11T02:53:04.578Z,-3.70
2023-02-11T02:56:11.933Z,-3.70
2023-02-11T02:59:02.414Z,-3.70
2023-02-11T03:01:38.298Z,-3.80
2023-02-11T03:04:14.510Z,-3.70
2023-02-11T03:06:52.383Z,-3.80
2023-02-11T03:09:27.207Z,-3.80
2023-02-11T03:11:58.676Z,-3.80
2023-02-11T03:14:31.717Z,-3.80
2023-02-11T03:17:06.228Z,-3.80
2023-02-11T03:19:40.616Z,-3.70
2023-02-11T03:22:15.547Z,-3.80
2023-02-11T03:24:48.103Z,-3.80
2023-02-11T03:27:23.443Z,-3.80
2023-02-11T03:29:57.766Z,-3.70
2023-02-11T03:32:32.797Z,-3.70
2023-02-11T03:35:07.323Z,-3.60
2023-02-11T03:37:41.897Z,-3.50
2023-02-11T03:40:16.572Z,-3.50
2023-02-11T03:42:51.403Z,-3.50
2023-02-11T03:45:25.825Z,-3.40
2023-02-11T03:48:00.233Z,-3.40
2023-02-11T03:50:34.517Z,-3.40
2023-02-11T03:53:07.094Z,-3.30
2023-02-11T03:55:41.017Z,-3.30
2023-02-11T03:58:13.004Z,-3.30
2023-02-11T04:00:46.425Z,-3.40
2023-02-11T04:03:19.126Z,-3.40
2023-02-11T04:05:50.823Z,-3.40
2023-02-11T04:08:22.595Z,-3.50
2023-02-11T04:10:54.080Z,-3.60
2023-02-11T04:13:25.553Z,-3.60
2023-02-11T04:15:57.188Z,-3.70
2023-02-11T04:18:28.653Z,-3.70
2023-02-11T04:21:00.103Z,-3.70
2023-02-11T04:23:31.545Z,-3.80
2023-02-11T04:26:02.941Z,-3.90
2023-02-11T04:28:35.103Z,-3.80
2023-02-11T04:31:07.075Z,-3.70
2023-02-11T04:33:38.850Z,-3.70
2023-02-11T04:36:10.865Z,-3.70
2023-02-11T04:38:42.558Z,-3.80
2023-02-11T04:41:14.072Z,-3.80
2023-02-11T04:43:45.615Z,-3.80
2023-02-11T04:46:17.217Z,-3.90
2023-02-11T04:48:48.714Z,-3.90
2023-02-11T04:51:20.163Z,-3.90
2023-02-11T04:53:51.559Z,-3.90
2023-02-11T04:56:23.067Z,-3.70
2023-02-11T04:58:54.560Z,-3.70
2023-02-11T05:01:26.398Z,-3.70
2023-02-11T05:03:58.812Z,-3.60
2023-02-11T05:06:30.534Z,-3.60
2023-02-11T05:09:02.011Z,-3.70
2023-02-11T05:11:33.571Z,-3.70
2023-02-11T05:14:04.914Z,-3.70
2023-02-11T05:16:36.755Z,-3.70
2023-02-11T05:19:08.168Z,-3.70
2023-02-11T05:21:41.059Z,-3.70
2023-02-11T05:24:12.617Z,-3.80
2023-02-11T05:26:44.154Z,-3.70
2023-02-11T05:29:15.629Z,-3.70
2023-02-11T05:31:47.244Z,-3.70
2023-02-11T05:34:18.792Z,-3.70
2023-02-11T05:36:50.215Z,-3.70
2023-02-11T05:39:21.570Z,-3.70
2023-02-11T05:41:53.076Z,-3.70
2023-02-11T05:44:24.490Z,-3.80
2023-02-11T05:46:56.067Z,-3.80
2023-02-11T05:49:27.528Z,-3.90
2023-02-11T05:51:59.063Z,-3.80
2023-02-11T05:54:30.706Z,-3.80
2023-02-11T05:57:02.188Z,-3.80
2023-02-11T05:59:33.705Z,-3.80
2023-02-11T06:02:05.142Z,-3.80
2023-02-11T06:04:37.021Z,-3.80
2023-02-11T06:07:08.573Z,-3.80
2023-02-11T06:09:39.921Z,-3.90
2023-02-11T06:12:11.470Z,-3.90
2023-02-11T06:14:43.165Z,-4.00
2023-02-11T06:17:15.707Z,-4.00
2023-02-11T06:19:47.555Z,-4.00
2023-02-11T06:22:19.041Z,-4.00
2023-02-11T06:29:33.793Z,-4.10
2023-02-11T06:32:05.551Z,-4.10
2023-02-11T06:34:41.146Z,-4.10
2023-02-11T06:37:12.814Z,-4.00
2023-02-11T06:39:47.704Z,-4.00
2023-02-11T06:42:34.638Z,-4.00
2023-02-11T06:44:58.464Z,-4.00
2023-02-11T06:47:30.049Z,-4.00
2023-02-11T06:50:02.443Z,-4.00
2023-02-11T06:52:34.979Z,-3.90
2023-02-11T06:55:08.459Z,-3.90
2023-02-11T06:57:39.970Z,-3.90
2023-02-11T07:00:14.110Z,-3.90
2023-02-11T07:02:45.674Z,-3.90
2023-02-11T07:05:17.467Z,-3.90
2023-02-11T07:07:49.473Z,-3.90
2023-02-11T07:10:21.089Z,-3.80
2023-02-11T07:12:52.521Z,-3.70
2023-02-11T07:15:23.955Z,-3.70
2023-02-11T07:17:55.637Z,-3.60
2023-02-11T07:20:27.619Z,-3.60
2023-02-11T07:23:00.134Z,-3.60
2023-02-11T07:25:31.598Z,-3.50
2023-02-11T07:28:02.966Z,-3.40
2023-02-11T07:30:34.497Z,-3.40
2023-02-11T07:33:06.110Z,-3.30
2023-02-11T07:35:37.616Z,-3.20
2023-02-11T07:38:08.981Z,-3.10
2023-02-11T07:40:40.445Z,-3.00
2023-02-11T07:43:11.948Z,-2.90
2023-02-11T07:45:43.531Z,-2.80
2023-02-11T07:48:15.136Z,-2.70
2023-02-11T07:51:11.233Z,-2.60
2023-02-11T07:53:42.702Z,-2.60
2023-02-11T07:56:15.666Z,-2.50
2023-02-11T07:58:47.613Z,-2.40
2023-02-11T08:01:22.790Z,-2.30
2023-02-11T08:03:54.487Z,-2.20
2023-02-11T08:06:29.036Z,-2.20
2023-02-11T08:09:03.838Z,-2.10
2023-02-11T08:11:35.294Z,-2.00
2023-02-11T08:14:06.659Z,-1.80
2023-02-11T08:16:39.913Z,-1.70
2023-02-11T08:19:14.758Z,-1.50
2023-02-11T08:21:47.141Z,-1.40
2023-02-11T08:24:18.781Z,-1.30
2023-02-11T08:26:50.521Z,-1.10
2023-02-11T08:29:21.898Z,-1.00
2023-02-11T08:31:53.529Z,-0.80
2023-02-11T08:34:24.960Z,-0.70
2023-02-11T08:36:56.549Z,-0.60
2023-02-11T08:39:27.961Z,-0.50
2023-02-11T08:41:59.721Z,-0.40
2023-02-11T08:44:31.129Z,-0.30
2023-02-11T08:47:02.591Z,-0.10
2023-02-11T08:49:34.147Z,0.10
2023-02-11T08:52:05.932Z,0.20
2023-02-11T08:54:38.259Z,0.20
2023-02-11T08:57:09.684Z,0.30
2023-02-11T08:59:41.090Z,0.40
2023-02-11T09:02:14.833Z,0.50
2023-02-11T09:04:46.335Z,0.70
2023-02-11T09:07:17.798Z,0.80
2023-02-11T09:09:49.242Z,0.90
2023-02-11T09:12:20.747Z,1.10
2023-02-11T09:14:52.290Z,1.20
2023-02-11T09:17:24.192Z,1.30
2023-02-11T09:19:55.680Z,1.50
2023-02-11T09:22:27.156Z,1.60
2023-02-11T09:24:58.845Z,1.60
2023-02-11T09:27:30.551Z,1.70
2023-02-11T09:30:02.012Z,2.00
2023-02-11T09:32:33.395Z,2.10
2023-02-11T09:35:05.245Z,2.20
2023-02-11T09:37:37.517Z,2.30
2023-02-11T09:40:11.698Z,2.30
2023-02-11T09:42:49.553Z,2.30
2023-02-11T09:45:24.778Z,2.30
2023-02-11T09:48:00.166Z,2.20
2023-02-11T09:50:34.828Z,2.30
2023-02-11T09:53:09.038Z,2.40
2023-02-11T09:55:44.483Z,2.60
2023-02-11T09:58:18.294Z,2.70
2023-02-11T10:00:53.100Z,2.90
2023-02-11T10:03:34.455Z,3.00
2023-02-11T10:06:32.436Z,3.20
2023-02-11T10:09:09.294Z,3.10
2023-02-11T10:11:44.611Z,3.10
2023-02-11T10:14:24.860Z,3.00
2023-02-11T10:17:02.206Z,3.00
2023-02-11T10:19:41.734Z,3.00
2023-02-11T10:22:16.789Z,3.00
2023-02-11T10:24:53.918Z,3.30
2023-02-11T10:27:28.871Z,3.60
2023-02-11T10:30:03.251Z,3.90
2023-02-11T10:32:38.581Z,4.20
2023-02-11T10:35:18.195Z,4.40
2023-02-11T10:37:50.244Z,4.50
2023-02-11T10:40:24.150Z,4.50
2023-02-11T10:42:59.406Z,4.30
2023-02-11T10:45:33.884Z,4.50
2023-02-11T10:48:08.646Z,4.60
2023-02-11T10:50:40.034Z,4.60
2023-02-11T10:53:21.415Z,4.80
2023-02-11T10:55:55.306Z,4.90
2023-02-11T10:58:29.827Z,5.00
2023-02-11T11:01:04.956Z,5.20
2023-02-11T11:03:38.992Z,5.40
2023-02-11T11:06:11.515Z,5.40
2023-02-11T11:08:45.171Z,5.50
2023-02-11T11:11:19.382Z,5.60
2023-02-11T11:13:58.968Z,5.60
2023-02-11T11:16:32.283Z,5.60
2023-02-11T11:19:21.639Z,5.30
2023-02-11T11:21:54.686Z,5.10
2023-02-11T11:24:29.344Z,4.90
2023-02-11T11:27:02.888Z,4.80
2023-02-11T11:29:37.877Z,4.90
2023-02-11T11:32:15.242Z,5.20
2023-02-11T11:34:51.285Z,5.30
2023-02-11T11:37:26.457Z,5.30
2023-02-11T11:40:01.588Z,5.30
2023-02-11T11:42:34.921Z,5.30
2023-02-11T11:45:11.205Z,5.20
2023-02-11T11:47:45.723Z,5.30
2023-02-11T11:50:28.941Z,5.30
2023-02-11T11:53:04.984Z,5.30
2023-02-11T11:55:42.275Z,5.40
2023-02-11T11:58:17.635Z,5.40
2023-02-11T12:00:57.706Z,5.40
2023-02-11T12:03:47.270Z,5.40
2023-02-11T12:06:28.816Z,5.30
2023-02-11T12:09:05.777Z,5.20
2023-02-11T12:11:41.650Z,5.10
2023-02-11T12:14:18.979Z,5.20
2023-02-11T12:16:56.370Z,5.30
2023-02-11T12:19:46.637Z,5.30
2023-02-11T12:22:25.944Z,5.20
2023-02-11T12:25:10.806Z,5.30
2023-02-11T12:27:50.881Z,5.20
2023-02-11T12:30:32.023Z,5.10
2023-02-11T12:33:06.482Z,5.00
2023-02-11T12:35:44.467Z,4.90
2023-02-11T12:38:35.490Z,4.80
2023-02-11T12:41:19.146Z,4.70
2023-02-11T12:43:50.693Z,4.60
2023-02-11T12:46:44.285Z,4.70
2023-02-11T12:49:33.594Z,4.60
2023-02-11T12:52:15.874Z,4.50
2023-02-11T12:54:50.805Z,4.70
2023-02-11T12:57:26.724Z,4.70
2023-02-11T13:00:01.863Z,4.80
2023-02-11T13:02:38.532Z,4.80
2023-02-11T13:05:16.550Z,4.80
2023-02-11T13:07:50.086Z,4.80
2023-02-11T13:10:31.164Z,4.80
2023-02-11T13:13:17.380Z,4.90
2023-02-11T13:15:53.429Z,4.90
2023-02-11T13:18:38.655Z,5.00
2023-02-11T13:24:33.104Z,5.10
2023-02-11T13:27:11.456Z,5.20
2023-02-11T13:29:53.488Z,5.30
2023-02-11T13:32:25.230Z,5.40
2023-02-11T13:34:59.573Z,5.50
2023-02-11T13:37:34.642Z,5.60
2023-02-11T13:40:10.359Z,5.60
2023-02-11T13:42:50.985Z,5.60
2023-02-11T13:45:31.035Z,5.60
2023-02-11T13:48:04.842Z,5.60
2023-02-11T13:50:39.868Z,5.60
2023-02-11T13:53:11.394Z,5.60
2023-02-11T13:55:46.153Z,5.50
2023-02-11T13:58:21.671Z,5.50
2023-02-11T14:00:54.639Z,5.40
2023-02-11T14:03:50.915Z,5.40
2023-02-11T14:06:46.465Z,5.30
2023-02-11T14:09:39.194Z,5.30
2023-02-11T14:12:33.399Z,5.30
2023-02-11T14:15:21.589Z,5.40
2023-02-11T14:17:53.175Z,5.30
2023-02-11T14:20:45.243Z,5.30
2023-02-11T14:23:28.410Z,5.30
2023-02-11T14:26:34.270Z,5.50
2023-02-11T14:29:10.191Z,5.50
2023-02-11T14:31:44.879Z,5.50
2023-02-11T14:34:33.140Z,5.40
2023-02-11T14:37:23.682Z,5.40
2023-02-11T14:40:05.963Z,5.40
2023-02-11T14:42:39.374Z,5.40
2023-02-11T14:45:16.538Z,5.40
2023-02-11T14:47:53.115Z,5.30
2023-02-11T14:50:27.572Z,5.30
2023-02-11T14:53:01.642Z,5.30
2023-02-11T14:55:35.794Z,5.30
2023-02-11T14:58:17.012Z,5.40
2023-02-11T15:00:55.578Z,5.40
2023-02-11T15:03:34.278Z,5.40
2023-02-11T15:06:09.554Z,5.40
2023-02-11T15:08:45.885Z,5.50
2023-02-11T15:11:20.330Z,5.60
2023-02-11T15:13:55.322Z,5.50
2023-02-11T15:16:28.998Z,5.60
2023-02-11T15:19:03.157Z,5.60
2023-02-11T15:21:37.173Z,5.70
2023-02-11T15:24:23.801Z,5.80
2023-02-11T15:27:02.983Z,5.80
2023-02-11T15:29:39.856Z,5.90
2023-02-11T15:32:17.053Z,5.90
2023-02-11T15:34:50.195Z,5.90
2023-02-11T15:37:24.422Z,6.00
2023-02-11T15:39:58.585Z,5.90
2023-02-11T15:42:38.099Z,5.80
2023-02-11T15:45:14.428Z,5.70
2023-02-11T15:47:50.090Z,5.70
2023-02-11T15:50:23.921Z,5.60
2023-02-11T15:52:57.525Z,5.50
2023-02-11T15:55:30.911Z,5.50
2023-02-11T15:58:03.922Z,5.50
2023-02-11T16:00:38.229Z,5.40
2023-02-11T16:03:19.294Z,5.30
2023-02-11T16:05:51.484Z,5.30
2023-02-11T16:08:25.053Z,5.20
2023-02-11T16:10:59.787Z,5.20
2023-02-11T16:13:34.466Z,5.10
2023-02-11T16:16:07.959Z,5.00
2023-02-11T16:18:43.723Z,5.00
2023-02-11T16:21:33.522Z,4.90
2023-02-11T16:24:07.847Z,4.80
2023-02-11T16:26:43.326Z,4.70
2023-02-11T16:29:17.244Z,4.50
2023-02-11T16:31:50.349Z,4.40
2023-02-11T16:34:23.721Z,4.30
2023-02-11T16:36:55.474Z,4.20
2023-02-11T16:39:26.846Z,4.10
2023-02-11T16:41:58.471Z,4.00
2023-02-11T16:44:30.845Z,3.90
2023-02-11T16:47:03.785Z,3.90
2023-02-11T16:49:38.341Z,3.80
2023-02-11T16:52:12.230Z,3.70
2023-02-11T16:54:43.879Z,3.60
2023-02-11T16:57:17.295Z,3.50
2023-02-11T16:59:48.979Z,3.40
2023-02-11T17:02:24.280Z,3.30
2023-02-11T17:04:56.787Z,3.30
2023-02-11T17:07:28.446Z,3.20
2023-02-11T17:10:00.711Z,3.10
2023-02-11T17:12:32.144Z,3.10
2023-02-11T17:15:05.457Z,3.00
2023-02-11T17:17:36.725Z,3.00
2023-02-11T17:20:11.404Z,3.00
2023-02-11T17:22:43.123Z,2.90
2023-02-11T17:25:15.104Z,2.90
2023-02-11T17:27:46.648Z,2.80
2023-02-11T17:30:18.790Z,2.80
2023-02-11T17:32:50.677Z,2.70
2023-02-11T17:35:22.305Z,2.50
2023-02-11T17:37:54.309Z,2.40
2023-02-11T17:40:26.449Z,2.30
2023-02-11T17:42:57.929Z,2.30
2023-02-11T17:45:29.381Z,2.40
2023-02-11T17:48:00.779Z,2.30
2023-02-11T17:50:32.293Z,2.30
2023-02-11T17:53:03.850Z,2.30
2023-02-11T17:55:35.683Z,2.20
2023-02-11T17:58:07.147Z,2.20
2023-02-11T18:00:38.590Z,2.20
2023-02-11T18:03:10.076Z,2.10
2023-02-11T18:05:41.530Z,2.00
2023-02-11T18:08:12.962Z,1.90
2023-02-11T18:10:44.514Z,1.80
2023-02-11T18:13:18.635Z,1.70
2023-02-11T18:15:50.425Z,1.60
2023-02-11T18:18:22.343Z,1.60
2023-02-11T18:20:59.511Z,1.50
2023-02-11T18:23:31.450Z,1.50
2023-02-11T18:26:03.480Z,1.40
2023-02-11T18:28:35.065Z,1.30
2023-02-11T18:31:07.928Z,1.30
2023-02-11T18:33:40.382Z,1.20
2023-02-11T18:36:14.614Z,1.10
2023-02-11T18:38:45.990Z,1.10
2023-02-11T18:41:17.614Z,1.00
2023-02-11T18:43:49.217Z,1.00
2023-02-11T18:46:21.353Z,1.00
2023-02-11T18:48:55.922Z,1.00
2023-02-11T18:51:27.064Z,1.00
2023-02-11T18:53:58.535Z,0.90
2023-02-11T18:56:30.093Z,0.80
2023-02-11T18:59:01.699Z,0.80
2023-02-11T19:01:35.731Z,0.70
2023-02-11T19:04:07.709Z,0.70
2023-02-11T19:06:39.892Z,0.70
2023-02-11T19:09:13.566Z,0.60
2023-02-11T19:11:49.765Z,0.60
2023-02-11T19:14:24.542Z,0.50
2023-02-11T19:16:58.964Z,0.50
2023-02-11T19:19:33.094Z,0.40
2023-02-11T19:22:09.202Z,0.30
2023-02-11T19:24:39.865Z,0.30
2023-02-11T19:27:12.543Z,0.20
2023-02-11T19:29:44.228Z,0.10
2023-02-11T19:32:16.365Z,0.10
2023-02-11T19:34:47.942Z,0.10
2023-02-11T19:37:19.899Z,0.10
2023-02-11T19:39:51.645Z,0.10
2023-02-11T19:42:27.352Z,0.10
2023-02-11T19:45:00.095Z,0.00
2023-02-11T19:47:32.927Z,0.00
2023-02-11T19:50:08.482Z,-0.10
2023-02-11T19:52:41.597Z,-0.10
2023-02-11T19:55:13.204Z,-0.20
2023-02-11T19:57:45.574Z,-0.20
2023-02-11T20:00:20.651Z,-0.20
2023-02-11T20:02:54.310Z,-0.30
2023-02-11T20:05:26.213Z,-0.30
2023-02-11T20:07:59.681Z,-0.30
2023-02-11T20:10:31.515Z,-0.30
2023-02-11T20:13:07.447Z,-0.30
2023-02-11T20:15:40.526Z,-0.30
2023-02-11T20:18:15.003Z,-0.30
2023-02-11T20:20:47.241Z,-0.30
2023-02-11T20:23:19.759Z,-0.30
2023-02-11T20:25:52.989Z,-0.30
2023-02-11T20:28:25.699Z,-0.30
2023-02-11T20:31:00.833Z,-0.30
2023-02-11T20:33:33.275Z,-0.40
2023-02-11T20:36:09.826Z,-0.40
2023-02-11T20:38:43.549Z,-0.50
2023-02-11T20:41:19.628Z,-0.50
2023-02-11T20:43:53.813Z,-0.60
2023-02-11T20:46:31.577Z,-0.60
2023-02-11T20:49:03.818Z,-0.60
2023-02-11T20:51:38.415Z,-0.60
2023-02-11T20:54:15.749Z,-0.60
2023-02-11T20:56:51.933Z,-0.60
2023-02-11T20:59:25.037Z,-0.70
2023-02-11T21:01:58.885Z,-0.70
2023-02-11T21:04:33.309Z,-0.80
2023-02-11T21:07:05.172Z,-0.80
2023-02-11T21:09:36.698Z,-0.90
2023-02-11T21:12:11.202Z,-0.80
2023-02-11T21:14:43.934Z,-0.80
2023-02-11T21:17:16.716Z,-0.80
2023-02-11T21:19:48.079Z,-0.80
2023-02-11T21:22:19.773Z,-0.70
2023-02-11T21:24:51.550Z,-0.80
2023-02-11T21:27:23.953Z,-0.70
2023-02-11T21:29:55.542Z,-0.70
2023-02-11T21:32:27.077Z,-0.70
2023-02-11T21:35:00.625Z,-0.60
2023-02-11T21:37:31.954Z,-0.70
2023-02-11T21:40:03.458Z,-0.60
2023-02-11T21:42:36.131Z,-0.60
2023-02-11T21:45:08.784Z,-0.60
2023-02-11T21:47:46.497Z,-0.60
2023-02-11T21:50:18.264Z,-0.60
2023-02-11T21:52:49.734Z,-0.70
2023-02-11T21:55:21.530Z,-0.70
2023-02-11T21:57:53.111Z,-0.70
2023-02-11T22:00:25.001Z,-0.80
2023-02-11T22:02:56.559Z,-0.80
2023-02-11T22:05:28.114Z,-0.80
2023-02-11T22:08:01.652Z,-0.80
2023-02-11T22:10:33.079Z,-0.80
2023-02-11T22:13:04.465Z,-0.90
2023-02-11T22:15:36.003Z,-0.80
2023-02-11T22:18:08.429Z,-0.90
2023-02-11T22:20:39.909Z,-0.90
2023-02-11T22:23:11.266Z,-0.90
2023-02-11T22:25:42.740Z,-0.90
2023-02-11T22:28:14.197Z,-0.90
2023-02-11T22:30:45.647Z,-1.00
2023-02-11T22:33:17.026Z,-0.90
2023-02-11T22:35:48.499Z,-0.90
2023-02-11T22:38:20.001Z,-1.00
2023-02-11T22:40:51.784Z,-0.90
2023-02-11T22:43:23.269Z,-0.90
2023-02-11T22:45:56.862Z,-1.00
2023-02-11T22:48:28.486Z,-1.00
2023-02-11T22:51:05.577Z,-1.10
2023-02-11T22:53:37.521Z,-1.10
2023-02-11T22:56:14.989Z,-1.10
2023-02-11T22:58:44.993Z,-1.20
2023-02-11T23:01:16.765Z,-1.20
2023-02-11T23:03:48.131Z,-1.20
2023-02-11T23:06:19.930Z,-1.20
2023-02-11T23:08:51.375Z,-1.20
2023-02-11T23:11:24.849Z,-1.20
2023-02-11T23:13:57.187Z,-1.30
2023-02-11T23:16:31.494Z,-1.30
2023-02-11T23:19:05.263Z,-1.30
2023-02-11T23:21:39.378Z,-1.40
2023-02-11T23:24:14.975Z,-1.40
2023-02-11T23:26:46.668Z,-1.40
2023-02-11T23:29:18.150Z,-1.40
2023-02-11T23:31:50.012Z,-1.40
2023-02-11T23:34:23.253Z,-1.40
2023-02-11T23:36:56.017Z,-1.40
2023-02-11T23:39:27.558Z,-1.40
2023-02-11T23:41:59.551Z,-1.50
2023-02-11T23:44:31.032Z,-1.50
2023-02-11T23:47:02.563Z,-1.50
2023-02-11T23:49:34.404Z,-1.60
2023-02-11T23:52:05.838Z,-1.50
2023-02-11T23:54:37.339Z,-1.60
2023-02-11T23:57:08.862Z,-1.50
2023-02-11T23:59:42.417Z,-1.60
