createdAt,value
2018-03-03T00:00:22.214Z,91.20
2018-03-03T00:01:22.136Z,91.60
2018-03-03T00:02:22.076Z,87.60
2018-03-03T00:03:22.056Z,88.20
2018-03-03T00:04:22.024Z,92.60
2018-03-03T00:05:21.953Z,91.10
2018-03-03T00:06:21.924Z,93.10
2018-03-03T00:07:21.857Z,94.30
2018-03-03T00:08:21.845Z,88.90
2018-03-03T00:09:21.791Z,86.40
2018-03-03T00:10:21.729Z,90.90
2018-03-03T00:11:21.685Z,99.30
2018-03-03T00:12:21.694Z,98.10
2018-03-03T00:13:21.622Z,93.70
2018-03-03T00:14:21.619Z,96.00
2018-03-03T00:15:21.522Z,95.30
2018-03-03T00:16:21.479Z,96.80
2018-03-03T00:17:21.430Z,93.70
2018-03-03T00:18:21.397Z,94.90
2018-03-03T00:19:21.349Z,95.20
2018-03-03T00:20:21.311Z,96.30
2018-03-03T00:21:21.303Z,97.00
2018-03-03T00:22:21.229Z,96.90
2018-03-03T00:23:21.197Z,101.30
2018-03-03T00:24:21.143Z,97.60
2018-03-03T00:25:21.089Z,95.70
2018-03-03T00:26:21.032Z,97.20
2018-03-03T00:27:21.008Z,97.70
2018-03-03T00:28:20.979Z,98.20
2018-03-03T00:29:20.921Z,97.10
2018-03-03T00:30:20.873Z,97.90
2018-03-03T00:31:20.827Z,100.50
2018-03-03T00:32:20.816Z,97.40
2018-03-03T00:33:20.753Z,97.80
2018-03-03T00:34:20.701Z,96.80
2018-03-03T00:35:20.662Z,98.50
2018-03-03T00:36:20.613Z,98.60
2018-03-03T00:37:20.564Z,98.20
2018-03-03T00:38:20.530Z,98.90
2018-03-03T00:39:20.547Z,92.50
2018-03-03T00:40:20.463Z,98.80
2018-03-03T00:41:20.445Z,96.60
2018-03-03T00:42:20.347Z,98.80
2018-03-03T00:43:20.307Z,99.50
2018-03-03T00:44:20.298Z,95.90
2018-03-03T00:45:20.231Z,96.20
2018-03-03T00:46:20.203Z,95.00
2018-03-03T00:47:20.160Z,88.10
2018-03-03T00:48:20.128Z,90.40
2018-03-03T00:49:20.057Z,92.80
2018-03-03T00:50:20.003Z,94.20
2018-03-03T00:51:19.951Z,93.80
2018-03-03T00:52:19.905Z,91.10
2018-03-03T00:53:19.891Z,92.10
2018-03-03T00:54:19.831Z,87.10
2018-03-03T00:55:19.774Z,88.80
2018-03-03T00:56:19.744Z,91.80
2018-03-03T00:57:19.742Z,90.70
2018-03-03T00:58:19.658Z,89.10
2018-03-03T00:59:19.646Z,91.50
2018-03-03T01:00:19.578Z,92.30
2018-03-03T01:01:19.610Z,90.30
2018-03-03T01:02:19.470Z,93.80
2018-03-03T01:03:19.447Z,98.10
2018-03-03T01:04:19.408Z,93.20
2018-03-03T01:05:19.339Z,92.90
2018-03-03T01:06:19.299Z,93.20
2018-03-03T01:07:19.818Z,93.80
2018-03-03T01:08:19.221Z,95.10
2018-03-03T01:09:19.190Z,89.90
2018-03-03T01:10:19.171Z,92.00
2018-03-03T01:11:19.100Z,98.00
2018-03-03T01:12:19.077Z,94.30
2018-03-03T01:13:19.015Z,92.00
2018-03-03T01:14:18.958Z,95.80
2018-03-03T01:15:18.914Z,93.50
2018-03-03T01:16:18.913Z,95.20
2018-03-03T01:17:18.855Z,91.30
2018-03-03T01:18:18.797Z,92.50
2018-03-03T01:19:18.734Z,92.70
2018-03-03T01:20:18.736Z,91.60
2018-03-03T01:21:18.657Z,91.70
2018-03-03T01:22:18.621Z,91.30
2018-03-03T01:23:18.570Z,95.80
2018-03-03T01:24:18.541Z,92.40
2018-03-03T01:25:18.515Z,91.80
2018-03-03T01:26:18.432Z,89.40
2018-03-03T01:27:18.396Z,93.30
2018-03-03T01:28:18.378Z,92.20
2018-03-03T01:29:18.339Z,90.80
2018-03-03T01:30:18.304Z,90.10
2018-03-03T01:31:18.212Z,93.60
2018-03-03T01:32:18.181Z,95.20
2018-03-03T01:33:18.167Z,96.20
2018-03-03T01:34:18.122Z,95.90
2018-03-03T01:35:18.046Z,91.10
2018-03-03T01:36:18.036Z,94.40
2018-03-03T01:37:17.985Z,91.90
2018-03-03T01:38:17.910Z,95.60
2018-03-03T01:39:17.896Z,92.80
2018-03-03T01:40:17.855Z,91.50
2018-03-03T01:41:17.806Z,90.00
2018-03-03T01:42:17.758Z,93.50
2018-03-03T01:43:17.692Z,90.90
2018-03-03T01:44:17.689Z,90.90
2018-03-03T01:45:17.605Z,89.80
2018-03-03T01:46:17.569Z,94.20
2018-03-03T01:47:17.566Z,88.00
2018-03-03T01:48:17.483Z,92.80
2018-03-03T01:49:17.456Z,88.20
2018-03-03T01:50:17.608Z,90.70
2018-03-03T01:51:18.814Z,87.50
2018-03-03T01:52:17.314Z,87.00
2018-03-03T01:53:17.284Z,87.40
2018-03-03T01:54:17.938Z,85.20
2018-03-03T01:55:17.172Z,87.40
2018-03-03T01:56:17.150Z,87.10
2018-03-03T01:57:17.106Z,85.90
2018-03-03T01:58:17.042Z,87.00
2018-03-03T01:59:17.039Z,87.70
2018-03-03T02:00:16.974Z,84.70
2018-03-03T02:01:16.927Z,85.10
2018-03-03T02:02:16.896Z,86.00
2018-03-03T02:03:16.853Z,85.90
2018-03-03T02:04:16.824Z,85.50
2018-03-03T02:05:16.772Z,81.50
2018-03-03T02:06:16.696Z,87.50
2018-03-03T02:07:16.652Z,83.90
2018-03-03T02:08:16.651Z,85.40
2018-03-03T02:09:16.600Z,85.70
2018-03-03T02:10:16.524Z,85.70
2018-03-03T02:11:16.548Z,84.80
2018-03-03T02:12:16.464Z,84.00
2018-03-03T02:13:16.411Z,84.50
2018-03-03T02:14:16.396Z,86.80
2018-03-03T02:15:16.347Z,84.50
2018-03-03T02:16:16.263Z,86.90
2018-03-03T02:17:16.220Z,84.20
2018-03-03T02:18:16.291Z,85.70
2018-03-03T02:19:16.227Z,84.00
2018-03-03T02:20:16.095Z,86.90
2018-03-03T02:21:16.046Z,86.10
2018-03-03T02:22:16.091Z,84.70
2018-03-03T02:23:15.988Z,88.30
2018-03-03T02:24:15.950Z,85.90
2018-03-03T02:25:15.881Z,86.30
2018-03-03T02:26:15.841Z,83.50
2018-03-03T02:27:15.812Z,86.10
2018-03-03T02:28:15.763Z,81.90
2018-03-03T02:29:15.736Z,85.90
2018-03-03T02:30:15.660Z,85.00
2018-03-03T02:31:15.621Z,83.70
2018-03-03T02:32:15.593Z,85.50
2018-03-03T02:33:15.527Z,82.70
2018-03-03T02:34:15.539Z,85.70
2018-03-03T02:35:15.452Z,82.70
2018-03-03T02:36:15.466Z,82.20
2018-03-03T02:37:15.376Z,83.80
2018-03-03T02:38:15.311Z,84.20
2018-03-03T02:39:15.318Z,82.80
2018-03-03T02:40:15.240Z,80.40
2018-03-03T02:41:15.232Z,79.30
2018-03-03T02:42:15.155Z,82.90
2018-03-03T02:43:15.094Z,83.00
2018-03-03T02:44:15.112Z,81.60
2018-03-03T02:45:15.012Z,82.40
2018-03-03T02:46:14.985Z,83.60
2018-03-03T02:47:14.947Z,85.50
2018-03-03T02:48:14.878Z,86.80
2018-03-03T02:49:14.858Z,84.70
2018-03-03T02:50:14.810Z,87.00
2018-03-03T02:51:14.780Z,83.60
2018-03-03T02:52:14.745Z,87.80
2018-03-03T02:53:14.701Z,84.70
2018-03-03T02:54:14.626Z,82.30
2018-03-03T02:55:14.607Z,83.20
2018-03-03T02:56:14.534Z,82.50
2018-03-03T02:57:14.495Z,87.10
2018-03-03T02:58:14.480Z,89.60
2018-03-03T02:59:14.408Z,87.90
2018-03-03T03:00:14.400Z,88.20
2018-03-03T03:01:14.411Z,85.70
2018-03-03T03:02:14.299Z,86.80
2018-03-03T03:03:14.251Z,88.50
2018-03-03T03:04:14.206Z,86.90
2018-03-03T03:05:14.184Z,84.00
2018-03-03T03:06:14.100Z,84.60
2018-03-03T03:07:14.106Z,87.40
2018-03-03T03:08:14.021Z,83.80
2018-03-03T03:09:14.011Z,86.40
2018-03-03T03:10:13.934Z,84.10
2018-03-03T03:11:13.902Z,85.20
2018-03-03T03:12:13.857Z,82.90
2018-03-03T03:13:13.799Z,89.00
2018-03-03T03:14:13.753Z,88.60
2018-03-03T03:15:13.711Z,88.00
2018-03-03T03:16:13.666Z,85.30
2018-03-03T03:17:13.626Z,86.20
2018-03-03T03:18:13.582Z,87.80
2018-03-03T03:19:13.538Z,86.80
2018-03-03T03:20:13.495Z,87.80
2018-03-03T03:21:13.451Z,83.10
2018-03-03T03:22:13.420Z,85.40
2018-03-03T03:23:13.364Z,87.30
2018-03-03T03:24:13.321Z,86.10
2018-03-03T03:25:13.279Z,88.00
2018-03-03T03:26:13.234Z,89.00
2018-03-03T03:27:13.213Z,86.50
2018-03-03T03:28:13.148Z,85.10
2018-03-03T03:29:13.105Z,87.20
2018-03-03T03:30:13.064Z,83.70
2018-03-03T03:31:13.020Z,86.30
2018-03-03T03:32:12.981Z,87.90
2018-03-03T03:33:12.934Z,85.40
2018-03-03T03:34:12.890Z,83.60
2018-03-03T03:35:12.850Z,85.40
2018-03-03T03:36:12.807Z,84.80
2018-03-03T03:37:12.762Z,85.90
2018-03-03T03:38:12.719Z,87.10
2018-03-03T03:39:12.673Z,84.00
2018-03-03T03:40:12.629Z,86.30
2018-03-03T03:41:12.585Z,85.90
2018-03-03T03:42:12.547Z,84.80
2018-03-03T03:43:12.499Z,83.60
2018-03-03T03:44:12.458Z,82.40
2018-03-03T03:45:12.413Z,86.00
2018-03-03T03:46:12.373Z,83.60
2018-03-03T03:47:12.327Z,82.20
2018-03-03T03:48:12.283Z,82.90
2018-03-03T03:49:12.240Z,83.20
2018-03-03T03:50:12.198Z,82.60
2018-03-03T03:51:12.154Z,82.60
2018-03-03T03:52:12.108Z,84.10
2018-03-03T03:53:12.067Z,83.70
2018-03-03T03:54:12.028Z,81.00
2018-03-03T03:55:11.981Z,83.90
2018-03-03T03:56:11.936Z,81.80
2018-03-03T03:57:11.897Z,83.90
2018-03-03T03:58:11.852Z,84.80
2018-03-03T03:59:11.809Z,82.90
2018-03-03T04:00:11.765Z,83.70
2018-03-03T04:01:11.728Z,85.20
2018-03-03T04:02:11.680Z,85.50
2018-03-03T04:03:11.635Z,83.10
2018-03-03T04:04:11.616Z,83.60
2018-03-03T04:05:11.550Z,84.80
2018-03-03T04:06:11.506Z,82.00
2018-03-03T04:07:11.463Z,81.60
2018-03-03T04:08:11.417Z,82.60
2018-03-03T04:09:11.376Z,82.70
2018-03-03T04:10:11.334Z,86.60
2018-03-03T04:11:11.291Z,81.20
2018-03-03T04:12:11.250Z,84.00
2018-03-03T04:13:11.207Z,82.60
2018-03-03T04:14:11.165Z,78.70
2018-03-03T04:15:11.119Z,84.90
2018-03-03T04:16:11.106Z,83.20
2018-03-03T04:17:11.034Z,80.50
2018-03-03T04:18:10.987Z,81.20
2018-03-03T04:19:10.981Z,83.70
2018-03-03T04:20:10.900Z,79.50
2018-03-03T04:21:10.859Z,81.90
2018-03-03T04:22:10.817Z,79.40
2018-03-03T04:23:10.774Z,82.90
2018-03-03T04:24:10.726Z,76.80
2018-03-03T04:25:10.688Z,83.20
2018-03-03T04:26:10.645Z,82.40
2018-03-03T04:27:10.600Z,79.80
2018-03-03T04:28:10.557Z,83.50
2018-03-03T04:29:10.517Z,83.70
2018-03-03T04:30:10.470Z,80.50
2018-03-03T04:31:10.429Z,80.20
2018-03-03T04:32:10.389Z,80.50
2018-03-03T04:33:10.340Z,81.00
2018-03-03T04:34:10.302Z,76.70
2018-03-03T04:35:10.301Z,78.60
2018-03-03T04:36:10.214Z,82.40
2018-03-03T04:37:10.170Z,80.10
2018-03-03T04:38:10.129Z,80.50
2018-03-03T04:39:10.084Z,78.70
2018-03-03T04:40:10.041Z,79.90
2018-03-03T04:41:09.998Z,77.00
2018-03-03T04:42:09.958Z,82.00
2018-03-03T04:43:09.913Z,81.70
2018-03-03T04:44:09.875Z,77.30
2018-03-03T04:45:09.826Z,82.90
2018-03-03T04:46:09.784Z,80.80
2018-03-03T04:47:09.740Z,80.30
2018-03-03T04:48:09.699Z,82.30
2018-03-03T04:49:09.832Z,82.60
2018-03-03T04:50:09.611Z,82.10
2018-03-03T04:51:09.568Z,83.50
2018-03-03T04:52:09.527Z,83.80
2018-03-03T04:53:09.485Z,80.00
2018-03-03T04:54:09.442Z,75.60
2018-03-03T04:55:09.395Z,79.10
2018-03-03T04:56:09.352Z,81.40
2018-03-03T04:57:09.308Z,80.60
2018-03-03T04:58:09.281Z,78.90
2018-03-03T04:59:09.223Z,79.40
2018-03-03T05:00:09.182Z,77.30
2018-03-03T05:01:09.136Z,79.50
2018-03-03T05:02:09.096Z,77.80
2018-03-03T05:03:09.049Z,81.80
2018-03-03T05:04:09.007Z,79.80
2018-03-03T05:05:08.967Z,80.40
2018-03-03T05:06:08.924Z,77.70
2018-03-03T05:07:08.879Z,76.50
2018-03-03T05:08:08.836Z,78.30
2018-03-03T05:09:08.794Z,76.90
2018-03-03T05:10:08.751Z,80.50
2018-03-03T05:11:08.713Z,80.90
2018-03-03T05:12:08.665Z,82.30
2018-03-03T05:13:08.626Z,82.90
2018-03-03T05:14:08.581Z,82.30
2018-03-03T05:15:08.537Z,82.40
2018-03-03T05:16:08.492Z,82.00
2018-03-03T05:17:08.449Z,81.60
2018-03-03T05:18:08.407Z,81.80
2018-03-03T05:19:08.364Z,80.20
2018-03-03T05:20:08.319Z,82.90
2018-03-03T05:21:08.279Z,80.90
2018-03-03T05:22:08.233Z,77.70
2018-03-03T05:23:08.192Z,81.80
2018-03-03T05:24:08.147Z,80.90
2018-03-03T05:25:08.108Z,80.60
2018-03-03T05:26:08.064Z,79.30
2018-03-03T05:27:08.021Z,79.00
2018-03-03T05:28:07.977Z,82.20
2018-03-03T05:29:07.933Z,81.20
2018-03-03T05:30:07.893Z,78.20
2018-03-03T05:31:07.849Z,75.50
2018-03-03T05:32:07.804Z,80.70
2018-03-03T05:33:07.763Z,84.30
2018-03-03T05:34:07.721Z,77.70
2018-03-03T05:35:07.675Z,77.30
2018-03-03T05:36:07.632Z,81.70
2018-03-03T05:37:07.591Z,79.60
2018-03-03T05:38:07.546Z,79.10
2018-03-03T05:39:07.504Z,79.00
2018-03-03T05:40:07.459Z,80.80
2018-03-03T05:41:07.417Z,79.90
2018-03-03T05:42:07.374Z,81.50
2018-03-03T05:43:07.330Z,77.90
2018-03-03T05:44:07.288Z,80.20
2018-03-03T05:45:07.248Z,80.60
2018-03-03T05:46:07.213Z,83.30
2018-03-03T05:47:07.161Z,83.00
2018-03-03T05:48:07.117Z,75.70
2018-03-03T05:49:07.076Z,77.70
2018-03-03T05:50:07.032Z,80.20
2018-03-03T05:51:06.989Z,78.10
2018-03-03T05:52:06.945Z,76.90
2018-03-03T05:53:06.903Z,76.70
2018-03-03T05:54:06.857Z,77.90
2018-03-03T05:55:06.815Z,75.50
2018-03-03T05:56:06.771Z,77.00
2018-03-03T05:57:06.731Z,80.60
2018-03-03T05:58:06.689Z,78.50
2018-03-03T05:59:06.646Z,78.90
2018-03-03T06:00:06.598Z,78.50
2018-03-03T06:01:06.557Z,77.10
2018-03-03T06:02:06.516Z,79.40
2018-03-03T06:03:06.471Z,80.40
2018-03-03T06:04:06.429Z,79.70
2018-03-03T06:05:06.386Z,76.00
2018-03-03T06:06:06.344Z,77.20
2018-03-03T06:07:06.300Z,76.80
2018-03-03T06:08:06.258Z,78.70
2018-03-03T06:09:06.214Z,75.90
2018-03-03T06:10:06.181Z,75.10
2018-03-03T06:11:06.127Z,72.90
2018-03-03T06:12:06.084Z,75.30
2018-03-03T06:13:06.328Z,76.20
2018-03-03T06:14:06.001Z,79.90
2018-03-03T06:15:05.955Z,76.70
2018-03-03T06:16:05.946Z,78.10
2018-03-03T06:17:05.869Z,77.00
2018-03-03T06:18:05.826Z,73.50
2018-03-03T06:19:05.783Z,75.70
2018-03-03T06:20:06.562Z,75.50
2018-03-03T06:21:05.742Z,80.50
2018-03-03T06:22:05.654Z,71.70
2018-03-03T06:23:05.644Z,72.00
2018-03-03T06:24:05.570Z,74.30
2018-03-03T06:25:05.530Z,76.10
2018-03-03T06:26:05.486Z,75.50
2018-03-03T06:27:05.443Z,72.60
2018-03-03T06:28:05.396Z,74.50
2018-03-03T06:29:05.354Z,74.30
2018-03-03T06:30:05.308Z,75.70
2018-03-03T06:31:05.266Z,76.70
2018-03-03T06:32:05.240Z,77.00
2018-03-03T06:33:05.181Z,75.30
2018-03-03T06:34:05.142Z,77.10
2018-03-03T06:35:05.098Z,77.80
2018-03-03T06:36:05.055Z,77.40
2018-03-03T06:37:05.010Z,72.50
2018-03-03T06:38:04.972Z,77.30
2018-03-03T06:39:04.924Z,73.60
2018-03-03T06:40:04.884Z,73.80
2018-03-03T06:41:04.841Z,69.90
2018-03-03T06:42:04.796Z,76.60
2018-03-03T06:43:04.752Z,76.00
2018-03-03T06:44:04.714Z,74.90
2018-03-03T06:45:04.667Z,75.50
2018-03-03T06:46:04.630Z,77.30
2018-03-03T06:47:04.588Z,77.30
2018-03-03T06:48:04.540Z,73.70
2018-03-03T06:49:04.496Z,75.50
2018-03-03T06:50:04.454Z,76.60
2018-03-03T06:51:04.410Z,77.70
2018-03-03T06:52:04.368Z,77.80
2018-03-03T06:53:04.325Z,76.50
2018-03-03T06:54:04.281Z,75.80
2018-03-03T06:55:04.237Z,76.50
2018-03-03T06:56:04.197Z,77.10
2018-03-03T06:57:04.158Z,76.80
2018-03-03T06:58:04.112Z,80.90
2018-03-03T06:59:04.068Z,78.50
2018-03-03T07:00:04.025Z,77.40
2018-03-03T07:01:04.007Z,76.40
2018-03-03T07:02:03.940Z,77.30
2018-03-03T07:03:03.898Z,79.30
2018-03-03T07:04:03.886Z,73.10
2018-03-03T07:05:03.811Z,73.20
2018-03-03T07:06:03.769Z,77.00
2018-03-03T07:07:03.725Z,76.50
2018-03-03T07:08:03.682Z,78.70
2018-03-03T07:09:03.642Z,75.80
2018-03-03T07:10:03.616Z,74.60
2018-03-03T07:11:03.562Z,76.10
2018-03-03T07:12:03.512Z,78.10
2018-03-03T07:13:03.472Z,71.80
2018-03-03T07:14:03.427Z,77.90
2018-03-03T07:15:03.386Z,75.90
2018-03-03T07:16:03.343Z,73.20
2018-03-03T07:17:03.300Z,76.10
2018-03-03T07:18:03.260Z,72.30
2018-03-03T07:19:03.213Z,75.40
2018-03-03T07:20:03.173Z,77.70
2018-03-03T07:21:03.128Z,75.50
2018-03-03T07:22:03.087Z,71.10
2018-03-03T07:23:03.045Z,73.70
2018-03-03T07:24:03.003Z,73.40
2018-03-03T07:25:02.961Z,74.40
2018-03-03T07:26:02.915Z,77.50
2018-03-03T07:27:02.874Z,72.70
2018-03-03T07:28:02.832Z,73.40
2018-03-03T07:29:02.793Z,75.70
2018-03-03T07:30:02.746Z,72.90
2018-03-03T07:31:02.707Z,72.70
2018-03-03T07:32:02.689Z,73.90
2018-03-03T07:33:02.623Z,71.40
2018-03-03T07:34:02.577Z,71.60
2018-03-03T07:35:02.536Z,71.10
2018-03-03T07:36:02.491Z,70.40
2018-03-03T07:37:02.473Z,70.90
2018-03-03T07:38:02.407Z,71.50
2018-03-03T07:39:02.406Z,70.50
2018-03-03T07:40:02.323Z,71.80
2018-03-03T07:41:02.370Z,73.10
2018-03-03T07:42:02.239Z,76.30
2018-03-03T07:43:02.194Z,72.80
2018-03-03T07:44:02.162Z,69.10
2018-03-03T07:45:02.109Z,72.90
2018-03-03T07:46:02.068Z,74.50
2018-03-03T07:47:02.028Z,72.80
2018-03-03T07:48:01.985Z,68.70
2018-03-03T07:49:01.948Z,69.50
2018-03-03T07:50:01.898Z,72.80
2018-03-03T07:51:01.859Z,68.50
2018-03-03T07:52:01.814Z,67.30
2018-03-03T07:53:01.774Z,73.40
2018-03-03T07:54:01.732Z,74.80
2018-03-03T07:55:01.688Z,73.70
2018-03-03T07:56:01.644Z,76.80
2018-03-03T07:57:01.604Z,74.70
2018-03-03T07:58:01.564Z,73.10
2018-03-03T07:59:01.519Z,73.80
2018-03-03T08:00:01.478Z,74.30
2018-03-03T08:01:01.436Z,74.60
2018-03-03T08:02:01.415Z,74.60
2018-03-03T08:03:01.383Z,78.80
2018-03-03T08:04:01.315Z,73.70
2018-03-03T08:05:01.299Z,71.00
2018-03-03T08:06:01.673Z,70.10
2018-03-03T08:07:01.185Z,73.70
2018-03-03T08:08:01.188Z,73.40
2018-03-03T08:09:01.101Z,74.10
2018-03-03T08:10:01.060Z,73.60
2018-03-03T08:11:01.014Z,74.70
2018-03-03T08:12:00.976Z,79.30
2018-03-03T08:13:00.932Z,72.80
2018-03-03T08:14:00.890Z,75.00
2018-03-03T08:15:00.873Z,73.60
2018-03-03T08:16:00.809Z,80.90
2018-03-03T08:17:00.764Z,75.20
2018-03-03T08:18:00.728Z,75.50
2018-03-03T08:19:00.679Z,74.30
2018-03-03T08:20:00.638Z,76.50
2018-03-03T08:21:00.823Z,75.90
2018-03-03T08:22:00.556Z,79.40
2018-03-03T08:23:00.514Z,77.00
2018-03-03T08:24:00.471Z,78.80
2018-03-03T08:25:00.432Z,77.00
2018-03-03T08:26:00.388Z,76.00
2018-03-03T08:27:00.350Z,76.80
2018-03-03T08:28:00.308Z,77.60
2018-03-03T08:29:00.284Z,76.40
2018-03-03T08:30:00.224Z,76.90
2018-03-03T08:31:00.183Z,74.80
2018-03-03T08:32:00.138Z,77.50
2018-03-03T08:33:00.100Z,73.90
2018-03-03T08:34:00.057Z,77.90
2018-03-03T08:35:00.020Z,76.80
2018-03-03T08:35:59.973Z,80.50
2018-03-03T08:36:59.934Z,75.60
2018-03-03T08:37:59.894Z,73.90
2018-03-03T08:38:59.856Z,67.10
2018-03-03T08:39:59.809Z,71.80
2018-03-03T08:40:59.768Z,72.90
2018-03-03T08:41:59.726Z,78.20
2018-03-03T08:42:59.686Z,69.80
2018-03-03T08:43:59.647Z,68.70
2018-03-03T08:44:59.605Z,70.00
2018-03-03T08:45:59.566Z,68.00
2018-03-03T08:46:59.554Z,72.80
2018-03-03T08:47:59.486Z,69.00
2018-03-03T08:48:59.441Z,71.00
2018-03-03T08:49:59.407Z,74.60
2018-03-03T08:50:59.360Z,70.90
2018-03-03T08:51:59.326Z,69.90
2018-03-03T08:52:59.288Z,69.30
2018-03-03T08:53:59.243Z,66.10
2018-03-03T08:54:59.204Z,71.70
2018-03-03T08:55:59.167Z,69.70
2018-03-03T08:56:59.128Z,69.20
2018-03-03T08:57:59.091Z,68.00
2018-03-03T08:58:59.050Z,65.20
2018-03-03T08:59:59.012Z,65.20
2018-03-03T09:00:58.974Z,65.00
2018-03-03T09:01:58.936Z,68.30
2018-03-03T09:02:58.899Z,70.00
2018-03-03T09:03:58.862Z,64.00
2018-03-03T09:04:58.821Z,65.60
2018-03-03T09:05:58.784Z,64.10
2018-03-03T09:06:58.745Z,65.50
2018-03-03T09:07:58.709Z,63.40
2018-03-03T09:08:58.679Z,66.00
2018-03-03T09:09:58.651Z,66.00
2018-03-03T09:10:58.600Z,65.70
2018-03-03T09:11:58.562Z,65.80
2018-03-03T09:12:58.523Z,59.30
2018-03-03T09:13:58.485Z,68.40
2018-03-03T09:14:58.449Z,64.40
2018-03-03T09:15:58.409Z,67.30
2018-03-03T09:16:58.375Z,63.20
2018-03-03T09:17:58.338Z,65.00
2018-03-03T09:18:58.312Z,66.90
2018-03-03T09:19:58.262Z,63.90
2018-03-03T09:20:58.226Z,67.10
2018-03-03T09:21:58.194Z,65.70
2018-03-03T09:22:58.155Z,65.50
2018-03-03T09:23:58.116Z,66.20
2018-03-03T09:24:58.079Z,64.50
2018-03-03T09:25:58.042Z,65.40
2018-03-03T09:26:58.750Z,65.50
2018-03-03T09:27:57.972Z,63.30
2018-03-03T09:28:57.941Z,62.10
2018-03-03T09:29:57.898Z,61.40
2018-03-03T09:30:57.865Z,63.50
2018-03-03T09:31:57.831Z,62.20
2018-03-03T09:32:57.832Z,59.80
2018-03-03T09:33:57.757Z,59.90
2018-03-03T09:34:57.727Z,62.50
2018-03-03T09:35:57.690Z,60.90
2018-03-03T09:36:57.652Z,60.60
2018-03-03T09:37:57.625Z,57.00
2018-03-03T09:38:57.586Z,60.70
2018-03-03T09:39:57.564Z,62.90
2018-03-03T09:40:57.517Z,64.10
2018-03-03T09:41:57.482Z,60.60
2018-03-03T09:42:57.450Z,61.30
2018-03-03T09:43:57.414Z,62.30
2018-03-03T09:44:57.380Z,60.30
2018-03-03T09:45:57.348Z,59.40
2018-03-03T09:46:57.313Z,56.60
2018-03-03T09:47:57.284Z,62.70
2018-03-03T09:48:57.248Z,59.20
2018-03-03T09:49:57.215Z,61.40
2018-03-03T09:50:57.190Z,59.70
2018-03-03T09:51:57.150Z,60.70
2018-03-03T09:52:57.120Z,59.90
2018-03-03T09:53:57.086Z,57.20
2018-03-03T09:54:57.055Z,60.60
2018-03-03T09:55:57.024Z,61.20
2018-03-03T09:56:56.992Z,59.80
2018-03-03T09:57:56.966Z,60.30
2018-03-03T09:58:56.930Z,62.40
2018-03-03T09:59:56.894Z,61.40
2018-03-03T10:00:56.863Z,61.60
2018-03-03T10:02:05.924Z,58.40
2018-03-03T10:02:56.802Z,58.70
2018-03-03T10:03:56.770Z,58.70
2018-03-03T10:04:56.734Z,58.50
2018-03-03T10:05:56.703Z,62.20
2018-03-03T10:06:56.672Z,60.90
2018-03-03T10:07:56.640Z,62.40
2018-03-03T10:08:56.606Z,64.80
2018-03-03T10:09:56.579Z,60.90
2018-03-03T10:10:56.545Z,63.80
2018-03-03T10:11:56.513Z,61.50
2018-03-03T10:12:56.483Z,62.10
2018-03-03T10:13:56.451Z,60.50
2018-03-03T10:14:56.416Z,60.50
2018-03-03T10:15:56.386Z,61.00
2018-03-03T10:16:56.354Z,62.10
2018-03-03T10:17:56.321Z,63.90
2018-03-03T10:18:56.291Z,62.60
2018-03-03T10:19:56.260Z,60.60
2018-03-03T10:20:56.248Z,63.10
2018-03-03T10:21:56.230Z,61.30
2018-03-03T10:22:56.163Z,63.20
2018-03-03T10:23:56.132Z,60.70
2018-03-03T10:24:56.101Z,60.40
2018-03-03T10:25:56.073Z,60.40
2018-03-03T10:26:56.036Z,61.10
2018-03-03T10:27:56.003Z,60.30
2018-03-03T10:28:55.997Z,59.50
2018-03-03T10:29:55.942Z,58.00
2018-03-03T10:30:55.911Z,57.70
2018-03-03T10:31:55.879Z,58.10
2018-03-03T10:32:55.850Z,59.10
2018-03-03T10:33:55.812Z,55.60
2018-03-03T10:34:55.780Z,58.60
2018-03-03T10:35:55.750Z,59.00
2018-03-03T10:36:55.754Z,58.70
2018-03-03T10:37:55.682Z,56.20
2018-03-03T10:38:55.652Z,55.70
2018-03-03T10:39:55.618Z,56.10
2018-03-03T10:40:55.586Z,58.60
2018-03-03T10:41:55.550Z,55.70
2018-03-03T10:42:55.515Z,56.10
2018-03-03T10:43:55.493Z,51.90
2018-03-03T10:44:55.449Z,55.60
2018-03-03T10:45:55.415Z,56.00
2018-03-03T10:46:55.597Z,55.80
2018-03-03T10:47:55.349Z,51.70
2018-03-03T10:48:55.314Z,55.80
2018-03-03T10:49:55.280Z,58.20
2018-03-03T10:50:55.245Z,58.60
2018-03-03T10:51:55.210Z,59.70
2018-03-03T10:52:55.177Z,57.30
2018-03-03T10:53:55.140Z,58.00
2018-03-03T10:54:55.108Z,58.50
2018-03-03T10:55:55.073Z,58.70
2018-03-03T10:56:55.037Z,58.90
2018-03-03T10:57:55.004Z,57.40
2018-03-03T10:58:54.966Z,58.80
2018-03-03T10:59:54.934Z,61.70
2018-03-03T11:00:54.896Z,57.50
2018-03-03T11:01:54.864Z,58.30
2018-03-03T11:02:54.828Z,56.80
2018-03-03T11:03:54.796Z,59.90
2018-03-03T11:04:54.956Z,62.20
2018-03-03T11:05:54.727Z,58.90
2018-03-03T11:06:54.688Z,62.50
2018-03-03T11:07:54.654Z,59.30
2018-03-03T11:08:54.625Z,59.30
2018-03-03T11:09:54.589Z,62.70
2018-03-03T11:10:54.542Z,60.00
2018-03-03T11:11:54.513Z,59.90
2018-03-03T11:12:54.478Z,63.40
2018-03-03T11:13:54.441Z,61.20
2018-03-03T11:14:54.405Z,61.50
2018-03-03T11:15:54.371Z,62.70
2018-03-03T11:16:54.334Z,61.20
2018-03-03T11:17:54.298Z,64.30
2018-03-03T11:18:54.259Z,64.80
2018-03-03T11:19:54.224Z,65.70
2018-03-03T11:20:54.188Z,64.10
2018-03-03T11:21:54.152Z,61.70
2018-03-03T11:22:54.118Z,62.50
2018-03-03T11:23:54.081Z,61.20
2018-03-03T11:24:54.043Z,67.00
2018-03-03T11:25:54.008Z,63.60
2018-03-03T11:26:53.971Z,65.70
2018-03-03T11:27:53.935Z,64.10
2018-03-03T11:28:53.897Z,62.70
2018-03-03T11:29:53.868Z,62.90
2018-03-03T11:30:53.831Z,64.20
2018-03-03T11:31:53.798Z,62.70
2018-03-03T11:32:53.761Z,63.10
2018-03-03T11:33:53.724Z,62.10
2018-03-03T11:34:53.946Z,63.80
2018-03-03T11:35:53.653Z,64.00
2018-03-03T11:36:53.620Z,65.80
2018-03-03T11:37:53.586Z,63.60
2018-03-03T11:38:53.547Z,67.30
2018-03-03T11:39:53.514Z,68.10
2018-03-03T11:40:53.478Z,65.30
2018-03-03T11:41:53.478Z,64.10
2018-03-03T11:42:53.408Z,67.80
2018-03-03T11:43:53.373Z,62.80
2018-03-03T11:44:53.333Z,65.00
2018-03-03T11:45:53.297Z,65.10
2018-03-03T11:46:53.266Z,66.80
2018-03-03T11:47:53.224Z,67.50
2018-03-03T11:48:53.192Z,66.30
2018-03-03T11:49:53.153Z,68.00
2018-03-03T11:50:53.116Z,65.00
2018-03-03T11:51:53.081Z,67.70
2018-03-03T11:52:53.046Z,65.50
2018-03-03T11:53:53.034Z,67.60
2018-03-03T11:54:52.974Z,67.80
2018-03-03T11:55:52.935Z,65.10
2018-03-03T11:56:52.898Z,67.30
2018-03-03T11:57:52.866Z,65.30
2018-03-03T11:58:52.826Z,67.70
2018-03-03T11:59:52.792Z,65.10
2018-03-03T12:00:52.754Z,64.80
2018-03-03T12:01:52.717Z,65.90
2018-03-03T12:02:52.680Z,66.20
2018-03-03T12:03:52.645Z,65.40
2018-03-03T12:04:52.608Z,66.60
2018-03-03T12:05:52.574Z,68.10
2018-03-03T12:06:52.534Z,63.70
2018-03-03T12:07:52.498Z,64.60
2018-03-03T12:08:52.462Z,65.90
2018-03-03T12:09:52.423Z,68.20
2018-03-03T12:10:52.385Z,67.00
2018-03-03T12:11:52.348Z,69.10
2018-03-03T12:12:52.313Z,65.50
2018-03-03T12:13:52.275Z,68.40
2018-03-03T12:14:52.236Z,66.30
2018-03-03T12:15:52.205Z,69.60
2018-03-03T12:16:52.158Z,68.40
2018-03-03T12:17:52.121Z,71.50
2018-03-03T12:18:52.084Z,73.50
2018-03-03T12:19:52.050Z,71.10
2018-03-03T12:20:52.010Z,71.80
2018-03-03T12:21:51.968Z,71.00
2018-03-03T12:22:51.927Z,73.20
2018-03-03T12:23:51.896Z,73.40
2018-03-03T12:24:51.858Z,70.40
2018-03-03T12:25:51.817Z,67.00
2018-03-03T12:26:51.780Z,71.40
2018-03-03T12:27:51.981Z,70.50
2018-03-03T12:28:51.755Z,71.30
2018-03-03T12:29:51.666Z,68.70
2018-03-03T12:30:51.628Z,70.60
2018-03-03T12:31:51.590Z,70.00
2018-03-03T12:32:51.551Z,71.60
2018-03-03T12:33:51.517Z,70.90
2018-03-03T12:34:51.478Z,70.70
2018-03-03T12:35:51.437Z,69.20
2018-03-03T12:36:51.403Z,72.20
2018-03-03T12:37:51.363Z,70.90
2018-03-03T12:38:51.327Z,71.90
2018-03-03T12:39:51.289Z,72.10
2018-03-03T12:40:51.254Z,71.10
2018-03-03T12:41:51.212Z,73.00
2018-03-03T12:42:51.173Z,72.60
2018-03-03T12:43:51.136Z,72.60
2018-03-03T12:44:51.099Z,71.30
2018-03-03T12:45:51.431Z,70.60
2018-03-03T12:46:51.022Z,71.20
2018-03-03T12:47:51.777Z,71.70
2018-03-03T12:48:50.948Z,81.80
2018-03-03T12:49:50.973Z,80.30
2018-03-03T12:50:50.869Z,83.00
2018-03-03T12:51:50.834Z,74.60