createdAt,value
2022-08-05T00:02:22.143Z,82.62
2022-08-05T00:07:59.099Z,80.80
2022-08-05T00:12:56.178Z,79.90
2022-08-05T00:17:59.748Z,80.49
2022-08-05T00:23:13.175Z,80.28
2022-08-05T00:28:16.891Z,78.21
2022-08-05T00:34:55.195Z,76.62
2022-08-05T00:38:56.327Z,75.18
2022-08-05T00:44:02.951Z,74.87
2022-08-05T00:49:05.846Z,75.00
2022-08-05T00:54:12.712Z,74.48
2022-08-05T00:59:15.460Z,74.26
2022-08-05T01:04:19.909Z,73.88
2022-08-05T01:09:24.052Z,74.16
2022-08-05T01:14:49.587Z,73.79
2022-08-05T01:20:01.764Z,73.70
2022-08-05T01:25:40.726Z,73.57
2022-08-05T01:30:55.475Z,73.44
2022-08-05T01:35:59.824Z,73.13
2022-08-05T01:41:04.056Z,72.67
2022-08-05T01:46:16.298Z,72.78
2022-08-05T01:51:36.246Z,72.67
2022-08-05T01:58:10.380Z,72.76
2022-08-05T02:02:07.459Z,72.55
2022-08-05T02:07:21.830Z,72.19
2022-08-05T02:12:33.984Z,72.38
2022-08-05T02:18:28.652Z,72.27
2022-08-05T02:23:09.804Z,72.09
2022-08-05T02:28:17.019Z,71.80
2022-08-05T02:33:38.923Z,71.73
2022-08-05T02:38:42.478Z,71.59
2022-08-05T02:44:05.932Z,71.64
2022-08-05T02:49:17.840Z,71.43
2022-08-05T02:54:35.617Z,71.09
2022-08-05T02:59:50.394Z,71.05
2022-08-05T03:04:58.139Z,70.74
2022-08-05T03:10:00.961Z,70.43
2022-08-05T03:15:09.173Z,70.00
2022-08-05T03:20:22.649Z,69.13
2022-08-05T03:26:30.368Z,68.62
2022-08-05T03:31:56.990Z,68.18
2022-08-05T03:37:01.506Z,67.89
2022-08-05T03:42:05.073Z,67.51
2022-08-05T03:47:10.990Z,66.86
2022-08-05T03:52:37.776Z,66.27
2022-08-05T03:58:11.181Z,66.03
2022-08-05T04:03:26.695Z,65.42
2022-08-05T04:08:41.867Z,64.37
2022-08-05T04:13:53.308Z,63.72
2022-08-05T04:18:57.873Z,62.66
2022-08-05T04:24:06.723Z,61.00
2022-08-05T04:29:12.239Z,60.83
2022-08-05T04:34:31.474Z,60.01
2022-08-05T04:39:36.105Z,59.31
2022-08-05T04:44:39.049Z,57.59
2022-08-05T04:50:01.689Z,54.98
2022-08-05T04:55:14.809Z,54.56
2022-08-05T05:00:18.275Z,53.86
2022-08-05T05:05:29.110Z,53.21
2022-08-05T05:10:34.296Z,53.26
2022-08-05T05:16:01.924Z,52.16
2022-08-05T05:21:08.752Z,51.71
2022-08-05T05:26:12.816Z,50.83
2022-08-05T05:31:15.741Z,50.11
2022-08-05T05:36:21.571Z,48.62
2022-08-05T05:41:40.722Z,48.76
2022-08-05T05:46:47.824Z,49.25
2022-08-05T05:52:05.984Z,46.87
2022-08-05T05:57:13.449Z,45.85
2022-08-05T06:02:36.648Z,44.60
2022-08-05T06:08:03.985Z,45.06
2022-08-05T06:13:27.955Z,45.06
2022-08-05T06:18:43.394Z,44.84
2022-08-05T06:23:49.871Z,43.63
2022-08-05T06:29:03.257Z,43.15
2022-08-05T06:36:07.011Z,43.47
2022-08-05T06:48:11.530Z,43.78
2022-08-05T06:52:58.777Z,42.48
2022-08-05T06:58:30.230Z,42.69
2022-08-05T07:03:32.855Z,42.74
2022-08-05T07:08:40.140Z,42.23
2022-08-05T07:14:04.286Z,42.43
2022-08-05T07:19:07.256Z,41.84
2022-08-05T07:24:11.493Z,43.00
2022-08-05T07:29:14.812Z,43.35
2022-08-05T07:34:21.512Z,42.76
2022-08-05T07:40:26.043Z,43.26
2022-08-05T07:44:53.873Z,42.82
2022-08-05T07:49:56.631Z,42.17
2022-08-05T07:55:01.664Z,41.64
2022-08-05T08:00:11.572Z,41.85
2022-08-05T08:05:14.670Z,42.64
2022-08-05T08:10:20.528Z,42.58
2022-08-05T08:16:33.927Z,42.29
2022-08-05T08:21:02.872Z,42.96
2022-08-05T08:26:06.755Z,42.79
2022-08-05T08:31:14.599Z,41.83
2022-08-05T08:36:37.645Z,41.93
2022-08-05T08:42:15.286Z,41.01
2022-08-05T08:48:06.054Z,40.64
2022-08-05T08:53:08.021Z,40.98
2022-08-05T08:58:43.663Z,40.67
2022-08-05T09:03:57.475Z,41.56
2022-08-05T09:09:02.473Z,42.33
2022-08-05T09:14:53.929Z,43.26
2022-08-05T09:19:36.627Z,42.88
2022-08-05T09:25:13.666Z,42.58
2022-08-05T09:30:25.916Z,41.57
2022-08-05T09:35:29.359Z,40.58
2022-08-05T09:40:38.462Z,41.00
2022-08-05T09:46:06.225Z,41.54
2022-08-05T09:51:15.225Z,42.84
2022-08-05T09:56:30.220Z,43.39
2022-08-05T10:01:34.762Z,42.96
2022-08-05T10:06:40.830Z,42.28
2022-08-05T10:11:44.948Z,41.68
2022-08-05T10:16:52.831Z,40.65
2022-08-05T10:21:56.378Z,41.37
2022-08-05T10:27:01.271Z,42.02
2022-08-05T10:32:53.124Z,42.72
2022-08-05T10:37:40.363Z,42.21
2022-08-05T10:42:51.532Z,41.06
2022-08-05T10:48:29.765Z,41.09
2022-08-05T10:53:38.447Z,40.81
2022-08-05T10:59:12.616Z,40.83
2022-08-05T11:04:30.830Z,40.99
2022-08-05T11:09:48.191Z,41.21
2022-08-05T11:15:20.531Z,40.84
2022-08-05T11:20:44.296Z,41.77
2022-08-05T11:26:09.026Z,41.73
2022-08-05T11:31:12.069Z,41.19
2022-08-05T11:36:52.933Z,41.92
2022-08-05T11:42:02.401Z,42.25
2022-08-05T11:47:10.986Z,41.73
2022-08-05T11:52:31.145Z,41.65
2022-08-05T11:58:08.639Z,41.98
2022-08-05T12:02:56.866Z,42.70
2022-08-05T12:08:10.444Z,42.49
2022-08-05T12:13:18.909Z,42.79
2022-08-05T12:18:40.157Z,43.51
2022-08-05T12:24:08.311Z,43.67
2022-08-05T12:29:16.194Z,43.62
2022-08-05T12:34:24.007Z,43.63
2022-08-05T12:39:37.186Z,43.41
2022-08-05T12:44:42.019Z,42.11
2022-08-05T12:50:04.198Z,40.99
2022-08-05T12:55:22.248Z,42.06
2022-08-05T13:02:02.672Z,43.39
2022-08-05T13:05:51.479Z,44.20
2022-08-05T13:11:00.923Z,44.98
2022-08-05T13:16:04.055Z,41.80
2022-08-05T13:21:09.203Z,37.75
2022-08-05T13:26:12.341Z,36.29
2022-08-05T13:31:16.563Z,35.75
2022-08-05T13:36:19.341Z,35.81
2022-08-05T13:41:23.903Z,35.50
2022-08-05T13:47:01.977Z,36.58
2022-08-05T13:52:15.043Z,40.23
2022-08-05T13:57:17.963Z,43.46
2022-08-05T14:02:26.491Z,44.00
2022-08-05T14:08:01.115Z,44.99
2022-08-05T14:13:01.809Z,46.22
2022-08-05T14:18:05.339Z,48.26
2022-08-05T14:23:08.105Z,49.95
2022-08-05T14:28:22.786Z,50.94
2022-08-05T14:33:32.484Z,52.60
2022-08-05T14:38:54.260Z,53.78
2022-08-05T14:44:01.930Z,54.86
2022-08-05T14:49:12.042Z,54.95
2022-08-05T14:54:28.544Z,56.03
2022-08-05T14:59:35.340Z,57.42
2022-08-05T15:04:38.835Z,58.62
2022-08-05T15:09:51.531Z,59.30
2022-08-05T15:14:58.315Z,60.22
2022-08-05T15:20:01.101Z,60.74
2022-08-05T15:25:11.639Z,61.53
2022-08-05T15:30:16.750Z,62.01
2022-08-05T15:35:21.768Z,62.61
2022-08-05T15:41:01.807Z,63.23
2022-08-05T15:45:47.938Z,63.85
2022-08-05T15:51:06.015Z,64.41
2022-08-05T15:56:13.165Z,64.67
2022-08-05T16:01:20.059Z,65.19
2022-08-05T16:06:23.833Z,65.73
2022-08-05T16:11:42.796Z,66.37
2022-08-05T16:16:47.548Z,66.62
2022-08-05T16:21:58.380Z,67.05
2022-08-05T16:27:04.294Z,67.85
2022-08-05T16:32:10.242Z,68.32
2022-08-05T16:38:00.527Z,69.15
2022-08-05T16:42:37.730Z,69.48
2022-08-05T16:47:53.428Z,69.83
2022-08-05T16:53:01.670Z,70.29
2022-08-05T16:58:15.318Z,70.58
2022-08-05T17:03:22.829Z,70.67
2022-08-05T17:08:35.771Z,71.50
2022-08-05T17:13:41.416Z,72.24
2022-08-05T17:18:45.037Z,72.68
2022-08-05T17:24:05.509Z,73.42
2022-08-05T17:29:10.839Z,73.90
2022-08-05T17:34:13.673Z,74.51
2022-08-05T17:39:24.487Z,74.86
2022-08-05T17:44:36.405Z,75.38
2022-08-05T17:49:59.598Z,75.82
2022-08-05T17:55:03.006Z,76.58
2022-08-05T18:00:06.915Z,77.20
2022-08-05T18:05:10.081Z,77.14
2022-08-05T18:10:21.087Z,77.51
2022-08-05T18:15:27.148Z,78.11
2022-08-05T18:20:32.416Z,78.05
2022-08-05T18:25:35.942Z,78.77
2022-08-05T18:30:38.986Z,79.18
2022-08-05T18:36:01.086Z,79.47
2022-08-05T18:41:56.683Z,79.10
2022-08-05T18:46:30.625Z,78.60
2022-08-05T18:52:04.883Z,78.82
2022-08-05T18:57:15.316Z,78.87
2022-08-05T19:02:28.037Z,79.66
2022-08-05T19:07:46.087Z,80.61
2022-08-05T19:12:49.977Z,81.41
2022-08-05T19:18:08.838Z,82.30
2022-08-05T19:24:06.052Z,82.12
2022-08-05T19:28:35.486Z,81.80
2022-08-05T19:33:40.599Z,81.35
2022-08-05T19:38:50.834Z,81.00
2022-08-05T19:44:06.255Z,80.82
2022-08-05T19:49:16.984Z,81.12
2022-08-05T19:54:28.424Z,81.10
2022-08-05T19:59:55.916Z,81.30
2022-08-05T20:04:58.432Z,81.65
2022-08-05T20:10:02.832Z,82.10
2022-08-05T20:15:14.580Z,82.49
2022-08-05T20:20:17.355Z,83.11
2022-08-05T20:25:20.383Z,84.08
2022-08-05T20:30:27.927Z,84.58
2022-08-05T20:35:31.462Z,84.97
2022-08-05T20:40:35.850Z,85.47
2022-08-05T20:45:56.592Z,85.63
2022-08-05T20:51:00.154Z,85.96
2022-08-05T20:56:10.949Z,86.59
2022-08-05T21:01:13.763Z,86.85
2022-08-05T21:06:28.374Z,87.42
2022-08-05T21:12:06.884Z,87.65
2022-08-05T21:16:55.141Z,88.22
2022-08-05T21:21:57.928Z,88.71
2022-08-05T21:27:00.773Z,89.06
2022-08-05T21:32:04.700Z,88.82
2022-08-05T21:37:08.647Z,89.61
2022-08-05T21:42:41.035Z,89.86
2022-08-05T21:47:55.984Z,89.79
2022-08-05T21:53:04.692Z,89.19
2022-08-05T21:58:19.979Z,89.29
2022-08-05T22:03:48.255Z,89.45
2022-08-05T22:08:52.470Z,89.27
2022-08-05T22:14:05.924Z,89.37
2022-08-05T22:20:00.832Z,89.25
2022-08-05T22:25:01.512Z,88.78
2022-08-05T22:30:06.290Z,88.48
2022-08-05T22:35:10.847Z,88.51
2022-08-05T22:40:16.800Z,88.15
2022-08-05T22:45:23.464Z,88.28
2022-08-05T22:50:27.813Z,88.27
2022-08-05T22:55:37.107Z,88.13
2022-08-05T23:00:53.574Z,87.58
2022-08-05T23:06:00.215Z,87.30
2022-08-05T23:11:03.989Z,87.35
2022-08-05T23:16:06.919Z,87.29
2022-08-05T23:21:11.605Z,87.26
2022-08-05T23:26:20.389Z,87.02
2022-08-05T23:31:24.452Z,86.68
2022-08-05T23:36:28.523Z,86.78
2022-08-05T23:41:45.075Z,86.52
2022-08-05T23:46:51.569Z,86.34
2022-08-05T23:52:12.632Z,86.17
2022-08-05T23:57:19.093Z,86.07
