createdAt,value
2019-03-15T00:00:14.706Z,53.47
2019-03-15T00:01:14.695Z,53.27
2019-03-15T00:02:14.685Z,53.47
2019-03-15T00:03:14.681Z,54.04
2019-03-15T00:04:14.665Z,54.16
2019-03-15T00:05:14.709Z,53.66
2019-03-15T00:06:14.638Z,54.16
2019-03-15T00:07:15.470Z,53.86
2019-03-15T00:08:14.622Z,54.06
2019-03-15T00:09:14.664Z,54.16
2019-03-15T00:10:14.595Z,53.86
2019-03-15T00:11:14.583Z,53.56
2019-03-15T00:12:14.574Z,54.46
2019-03-15T00:13:14.561Z,53.47
2019-03-15T00:14:14.648Z,53.56
2019-03-15T00:15:14.545Z,53.47
2019-03-15T00:16:14.528Z,54.57
2019-03-15T00:17:14.514Z,55.26
2019-03-15T00:18:14.511Z,54.46
2019-03-15T00:19:14.640Z,55.06
2019-03-15T00:20:14.490Z,55.06
2019-03-15T00:21:14.481Z,55.58
2019-03-15T00:22:14.484Z,55.29
2019-03-15T00:23:14.455Z,54.99
2019-03-15T00:24:14.445Z,54.99
2019-03-15T00:25:14.430Z,54.86
2019-03-15T00:26:14.421Z,54.99
2019-03-15T00:27:14.422Z,54.99
2019-03-15T00:28:14.392Z,55.39
2019-03-15T00:29:14.386Z,55.39
2019-03-15T00:30:14.372Z,56.06
2019-03-15T00:31:14.360Z,55.49
2019-03-15T00:32:14.379Z,55.58
2019-03-15T00:33:14.373Z,54.99
2019-03-15T00:34:14.329Z,55.46
2019-03-15T00:35:14.327Z,54.39
2019-03-15T00:36:14.312Z,54.89
2019-03-15T00:37:14.297Z,54.99
2019-03-15T00:38:14.288Z,55.69
2019-03-15T00:39:14.292Z,55.19
2019-03-15T00:40:14.269Z,55.19
2019-03-15T00:41:14.251Z,55.49
2019-03-15T00:42:14.242Z,55.79
2019-03-15T00:43:14.244Z,55.39
2019-03-15T00:44:14.223Z,56.06
2019-03-15T00:45:14.223Z,55.99
2019-03-15T00:46:14.213Z,56.18
2019-03-15T00:47:14.202Z,55.99
2019-03-15T00:48:14.178Z,55.99
2019-03-15T00:49:14.168Z,55.88
2019-03-15T00:50:14.162Z,56.09
2019-03-15T00:51:14.143Z,55.99
2019-03-15T00:52:14.150Z,55.99
2019-03-15T00:53:14.126Z,55.99
2019-03-15T00:54:14.110Z,56.18
2019-03-15T00:55:14.167Z,56.38
2019-03-15T00:56:14.092Z,56.88
2019-03-15T00:57:14.076Z,56.38
2019-03-15T00:58:14.066Z,56.48
2019-03-15T00:59:14.066Z,56.18
2019-03-15T01:00:14.050Z,56.38
2019-03-15T01:01:14.035Z,56.29
2019-03-15T01:02:14.115Z,56.29
2019-03-15T01:03:14.016Z,56.18
2019-03-15T01:04:14.002Z,56.29
2019-03-15T01:05:13.991Z,56.38
2019-03-15T01:06:13.978Z,55.99
2019-03-15T01:07:13.974Z,56.38
2019-03-15T01:08:14.165Z,56.98
2019-03-15T01:09:13.942Z,56.09
2019-03-15T01:10:13.930Z,56.98
2019-03-15T01:11:13.922Z,56.88
2019-03-15T01:12:13.910Z,57.28
2019-03-15T01:13:14.093Z,56.29
2019-03-15T01:14:13.888Z,56.29
2019-03-15T01:15:13.890Z,56.88
2019-03-15T01:16:13.864Z,56.09
2019-03-15T01:17:13.855Z,56.09
2019-03-15T01:18:13.847Z,56.29
2019-03-15T01:19:13.838Z,55.99
2019-03-15T01:20:13.828Z,56.29
2019-03-15T01:21:13.813Z,56.98
2019-03-15T01:22:13.797Z,56.68
2019-03-15T01:23:13.796Z,56.88
2019-03-15T01:24:13.780Z,56.79
2019-03-15T01:25:13.780Z,56.68
2019-03-15T01:26:13.752Z,57.18
2019-03-15T01:27:13.741Z,56.79
2019-03-15T01:28:13.731Z,57.09
2019-03-15T01:29:13.723Z,57.28
2019-03-15T01:30:13.720Z,57.28
2019-03-15T01:31:13.714Z,57.48
2019-03-15T01:32:13.686Z,57.28
2019-03-15T01:33:13.676Z,57.18
2019-03-15T01:34:13.664Z,57.88
2019-03-15T01:35:13.655Z,57.68
2019-03-15T01:36:13.658Z,57.68
2019-03-15T01:37:13.654Z,58.48
2019-03-15T01:38:13.620Z,57.78
2019-03-15T01:39:13.623Z,58.08
2019-03-15T01:40:13.603Z,57.71
2019-03-15T01:41:13.589Z,57.88
2019-03-15T01:42:13.585Z,57.88
2019-03-15T01:43:13.564Z,58.18
2019-03-15T01:44:13.567Z,58.58
2019-03-15T01:45:13.555Z,58.68
2019-03-15T01:46:13.547Z,59.08
2019-03-15T01:47:13.534Z,58.98
2019-03-15T01:48:13.544Z,58.98
2019-03-15T01:49:13.497Z,58.98
2019-03-15T01:50:13.486Z,58.61
2019-03-15T01:51:13.482Z,58.78
2019-03-15T01:52:13.464Z,59.38
2019-03-15T01:53:13.463Z,59.41
2019-03-15T01:54:13.699Z,59.68
2019-03-15T01:55:13.431Z,59.51
2019-03-15T01:56:13.425Z,59.01
2019-03-15T01:57:13.417Z,59.61
2019-03-15T01:58:13.428Z,59.41
2019-03-15T01:59:13.406Z,59.28
2019-03-15T02:00:13.494Z,59.28
2019-03-15T02:01:13.366Z,59.41
2019-03-15T02:02:13.353Z,59.11
2019-03-15T02:03:13.681Z,59.18
2019-03-15T02:04:13.339Z,60.50
2019-03-15T02:05:13.345Z,61.10
2019-03-15T02:06:13.311Z,60.78
2019-03-15T02:07:13.302Z,60.68
2019-03-15T02:08:13.293Z,61.08
2019-03-15T02:09:13.295Z,61.08
2019-03-15T02:10:13.281Z,61.21
2019-03-15T02:11:13.283Z,60.88
2019-03-15T02:12:13.250Z,60.71
2019-03-15T02:13:13.257Z,60.88
2019-03-15T02:14:13.228Z,60.88
2019-03-15T02:15:13.219Z,60.88
2019-03-15T02:16:13.219Z,60.68
2019-03-15T02:17:13.218Z,61.27
2019-03-15T02:18:13.274Z,60.78
2019-03-15T02:19:13.170Z,60.97
2019-03-15T02:20:13.161Z,60.78
2019-03-15T02:21:13.156Z,61.41
2019-03-15T02:22:13.165Z,61.71
2019-03-15T02:23:13.127Z,60.61
2019-03-15T02:24:13.561Z,61.27
2019-03-15T02:25:13.115Z,61.41
2019-03-15T02:26:13.107Z,61.68
2019-03-15T02:27:13.085Z,61.30
2019-03-15T02:28:13.073Z,62.07
2019-03-15T02:29:13.065Z,61.51
2019-03-15T02:30:13.092Z,60.97
2019-03-15T02:31:13.050Z,60.68
2019-03-15T02:32:13.169Z,60.71
2019-03-15T02:33:13.029Z,61.30
2019-03-15T02:34:13.039Z,61.00
2019-03-15T02:35:12.995Z,61.30
2019-03-15T02:36:13.894Z,61.10
2019-03-15T02:37:12.979Z,61.27
2019-03-15T02:38:12.969Z,61.30
2019-03-15T02:39:12.965Z,61.08
2019-03-15T02:40:13.170Z,62.20
2019-03-15T02:41:12.926Z,61.60
2019-03-15T02:42:12.916Z,61.21
2019-03-15T02:43:12.912Z,62.30
2019-03-15T02:44:12.931Z,62.10
2019-03-15T02:45:12.894Z,61.90
2019-03-15T02:46:12.883Z,62.07
2019-03-15T02:47:12.863Z,62.10
2019-03-15T02:48:13.603Z,61.90
2019-03-15T02:49:12.844Z,62.10
2019-03-15T02:50:12.843Z,62.50
2019-03-15T02:51:12.836Z,61.98
2019-03-15T02:52:12.806Z,62.40
2019-03-15T02:53:13.047Z,62.87
2019-03-15T02:54:12.784Z,62.37
2019-03-15T02:55:12.776Z,62.50
2019-03-15T02:56:12.761Z,62.20
2019-03-15T02:57:12.759Z,62.27
2019-03-15T02:58:12.740Z,62.37
2019-03-15T02:59:12.733Z,62.67
2019-03-15T03:00:13.894Z,62.01
2019-03-15T03:01:12.716Z,62.70
2019-03-15T03:02:12.725Z,62.10
2019-03-15T03:03:12.688Z,61.90
2019-03-15T03:04:14.039Z,62.30
2019-03-15T03:05:12.660Z,61.80
2019-03-15T03:06:12.649Z,62.20
2019-03-15T03:07:12.652Z,62.20
2019-03-15T03:08:14.174Z,62.10
2019-03-15T03:09:12.617Z,62.70
2019-03-15T03:10:12.608Z,62.50
2019-03-15T03:11:12.596Z,62.50
2019-03-15T03:12:12.588Z,62.50
2019-03-15T03:13:12.577Z,61.80
2019-03-15T03:14:12.563Z,61.90
2019-03-15T03:15:12.558Z,62.20
2019-03-15T03:16:12.539Z,61.90
2019-03-15T03:17:13.241Z,62.01
2019-03-15T03:18:12.533Z,61.90
2019-03-15T03:19:12.516Z,62.18
2019-03-15T03:20:12.500Z,61.80
2019-03-15T03:21:12.483Z,62.40
2019-03-15T03:22:12.475Z,61.90
2019-03-15T03:23:12.494Z,62.20
2019-03-15T03:24:12.455Z,61.90
2019-03-15T03:25:12.461Z,62.01
2019-03-15T03:26:13.421Z,61.90
2019-03-15T03:27:12.421Z,61.90
2019-03-15T03:28:12.412Z,62.01
2019-03-15T03:29:12.417Z,62.01
2019-03-15T03:30:15.412Z,61.90
2019-03-15T03:31:12.389Z,62.60
2019-03-15T03:32:13.566Z,62.20
2019-03-15T03:33:12.974Z,62.01
2019-03-15T03:34:12.796Z,61.90
2019-03-15T03:35:12.613Z,62.20
2019-03-15T03:36:12.323Z,61.90
2019-03-15T03:37:12.329Z,62.30
2019-03-15T03:38:12.602Z,62.81
2019-03-15T03:39:12.284Z,62.50
2019-03-15T03:40:12.289Z,63.40
2019-03-15T03:41:12.268Z,63.30
2019-03-15T03:42:12.262Z,63.20
2019-03-15T03:43:12.259Z,63.70
2019-03-15T03:44:12.235Z,63.67
2019-03-15T03:45:12.230Z,64.10
2019-03-15T03:46:12.213Z,63.80
2019-03-15T03:47:12.206Z,63.70
2019-03-15T03:48:15.560Z,63.47
2019-03-15T03:49:12.190Z,63.40
2019-03-15T03:50:12.173Z,63.40
2019-03-15T03:51:12.161Z,63.00
2019-03-15T03:52:12.148Z,62.97
2019-03-15T03:53:12.143Z,63.20
2019-03-15T03:54:12.133Z,63.00
2019-03-15T03:55:12.118Z,62.50
2019-03-15T03:56:12.102Z,63.50
2019-03-15T03:57:12.099Z,63.00
2019-03-15T03:58:12.078Z,63.10
2019-03-15T03:59:12.071Z,63.40
2019-03-15T04:00:12.059Z,62.81
2019-03-15T04:01:12.055Z,62.90
2019-03-15T04:02:12.037Z,63.40
2019-03-15T04:03:12.037Z,63.10
2019-03-15T04:04:12.019Z,63.40
2019-03-15T04:05:12.006Z,62.81
2019-03-15T04:06:11.992Z,63.10
2019-03-15T04:07:11.983Z,62.81
2019-03-15T04:08:11.968Z,63.00
2019-03-15T04:09:11.964Z,63.00
2019-03-15T04:10:11.956Z,62.50
2019-03-15T04:11:11.937Z,62.70
2019-03-15T04:12:11.940Z,62.70
2019-03-15T04:13:12.116Z,62.90
2019-03-15T04:14:11.905Z,62.81
2019-03-15T04:15:11.894Z,62.90
2019-03-15T04:16:11.884Z,62.70
2019-03-15T04:17:11.879Z,62.70
2019-03-15T04:18:12.386Z,62.70
2019-03-15T04:19:11.854Z,62.10
2019-03-15T04:20:11.844Z,62.70
2019-03-15T04:21:11.837Z,62.70
2019-03-15T04:22:11.818Z,62.90
2019-03-15T04:23:11.819Z,63.00
2019-03-15T04:24:12.173Z,62.60
2019-03-15T04:25:11.786Z,62.90
2019-03-15T04:26:11.777Z,63.00
2019-03-15T04:27:11.770Z,62.40
2019-03-15T04:28:11.759Z,62.40
2019-03-15T04:29:12.069Z,62.60
2019-03-15T04:30:11.744Z,62.81
2019-03-15T04:31:11.728Z,62.70
2019-03-15T04:32:11.710Z,62.50
2019-03-15T04:33:11.706Z,62.30
2019-03-15T04:34:11.690Z,62.90
2019-03-15T04:35:11.681Z,62.90
2019-03-15T04:36:11.665Z,62.60
2019-03-15T04:37:11.658Z,62.81
2019-03-15T04:38:11.646Z,62.81
2019-03-15T04:39:13.940Z,63.00
2019-03-15T04:40:11.622Z,62.90
2019-03-15T04:41:11.634Z,63.20
2019-03-15T04:42:11.600Z,62.70
2019-03-15T04:43:11.589Z,62.40
2019-03-15T04:44:11.583Z,63.30
2019-03-15T04:45:11.596Z,62.90
2019-03-15T04:46:11.564Z,63.00
2019-03-15T04:47:11.555Z,63.40
2019-03-15T04:48:11.538Z,63.50
2019-03-15T04:49:11.528Z,63.30
2019-03-15T04:50:11.527Z,63.00
2019-03-15T04:51:11.515Z,63.00
2019-03-15T04:52:11.498Z,63.00
2019-03-15T04:53:11.504Z,63.20
2019-03-15T04:54:11.471Z,63.50
2019-03-15T04:55:11.460Z,62.81
2019-03-15T04:56:11.455Z,63.00
2019-03-15T04:57:11.448Z,63.10
2019-03-15T04:58:11.430Z,63.10
2019-03-15T04:59:11.418Z,63.70
2019-03-15T05:00:11.412Z,63.40
2019-03-15T05:01:11.392Z,63.30
2019-03-15T05:02:11.390Z,63.10
2019-03-15T05:03:11.387Z,63.50
2019-03-15T05:04:11.368Z,63.20
2019-03-15T05:05:11.347Z,63.50
2019-03-15T05:06:11.360Z,63.30
2019-03-15T05:07:11.327Z,63.20
2019-03-15T05:08:11.321Z,62.90
2019-03-15T05:09:11.310Z,63.60
2019-03-15T05:10:11.301Z,63.40
2019-03-15T05:11:11.282Z,63.50
2019-03-15T05:12:11.273Z,63.50
2019-03-15T05:13:11.263Z,63.40
2019-03-15T05:14:11.256Z,63.30
2019-03-15T05:15:11.247Z,63.50
2019-03-15T05:16:11.269Z,63.30
2019-03-15T05:17:11.218Z,63.50
2019-03-15T05:18:11.203Z,63.90
2019-03-15T05:19:11.201Z,64.00
2019-03-15T05:20:11.187Z,63.90
2019-03-15T05:21:11.188Z,64.00
2019-03-15T05:22:11.168Z,63.70
2019-03-15T05:23:11.156Z,63.50
2019-03-15T05:24:11.146Z,63.50
2019-03-15T05:25:11.138Z,63.30
2019-03-15T05:26:11.123Z,63.20
2019-03-15T05:27:11.121Z,63.40
2019-03-15T05:28:11.097Z,63.60
2019-03-15T05:29:11.089Z,63.10
2019-03-15T05:30:11.084Z,63.80
2019-03-15T05:31:11.078Z,64.00
2019-03-15T05:32:11.055Z,63.60
2019-03-15T05:33:11.047Z,63.60
2019-03-15T05:34:11.059Z,63.90
2019-03-15T05:35:11.024Z,63.87
2019-03-15T05:36:11.007Z,63.80
2019-03-15T05:37:11.004Z,64.20
2019-03-15T05:38:10.988Z,63.90
2019-03-15T05:39:10.992Z,63.70
2019-03-15T05:40:10.964Z,64.00
2019-03-15T05:41:10.955Z,63.60
2019-03-15T05:42:10.948Z,64.00
2019-03-15T05:43:10.934Z,64.07
2019-03-15T05:44:10.927Z,63.80
2019-03-15T05:45:10.915Z,64.00
2019-03-15T05:46:10.896Z,63.37
2019-03-15T05:47:10.885Z,63.50
2019-03-15T05:48:10.876Z,63.60
2019-03-15T05:49:10.871Z,64.50
2019-03-15T05:50:10.856Z,63.40
2019-03-15T05:51:10.850Z,63.60
2019-03-15T05:52:10.831Z,63.90
2019-03-15T05:53:10.821Z,63.50
2019-03-15T05:54:10.807Z,63.90
2019-03-15T05:55:10.804Z,63.90
2019-03-15T05:56:10.786Z,63.70
2019-03-15T05:57:10.775Z,63.67
2019-03-15T05:58:10.761Z,63.87
2019-03-15T05:59:10.756Z,63.90
2019-03-15T06:00:10.772Z,64.10
2019-03-15T06:01:10.737Z,63.67
2019-03-15T06:02:10.719Z,63.40
2019-03-15T06:03:12.445Z,63.30
2019-03-15T06:04:10.714Z,64.00
2019-03-15T06:05:10.689Z,63.70
2019-03-15T06:06:10.701Z,63.80
2019-03-15T06:07:10.676Z,63.90
2019-03-15T06:08:10.678Z,63.77
2019-03-15T06:09:10.640Z,63.70
2019-03-15T06:10:10.638Z,63.80
2019-03-15T06:11:10.628Z,63.57
2019-03-15T06:12:10.632Z,63.40
2019-03-15T06:13:10.624Z,63.70
2019-03-15T06:14:10.599Z,63.80
2019-03-15T06:15:10.590Z,62.70
2019-03-15T06:16:10.571Z,62.40
2019-03-15T06:17:10.558Z,60.91
2019-03-15T06:18:10.549Z,60.91
2019-03-15T06:19:10.539Z,60.91
2019-03-15T06:20:10.527Z,61.30
2019-03-15T06:21:10.512Z,61.30
2019-03-15T06:22:10.505Z,61.10
2019-03-15T06:23:10.490Z,61.21
2019-03-15T06:24:10.502Z,61.41
2019-03-15T06:25:10.472Z,61.41
2019-03-15T06:26:10.455Z,61.30
2019-03-15T06:27:10.445Z,61.30
2019-03-15T06:28:10.449Z,61.41
2019-03-15T06:29:10.429Z,61.60
2019-03-15T06:30:10.421Z,61.41
2019-03-15T06:31:10.408Z,61.71
2019-03-15T06:32:10.397Z,61.71
2019-03-15T06:33:10.388Z,61.73
2019-03-15T06:34:10.368Z,61.51
2019-03-15T06:35:10.368Z,61.73
2019-03-15T06:36:10.366Z,61.90
2019-03-15T06:37:10.334Z,61.90
2019-03-15T06:38:10.328Z,61.93
2019-03-15T06:39:10.315Z,61.73
2019-03-15T06:40:13.379Z,61.73
2019-03-15T06:41:10.304Z,61.73
2019-03-15T06:42:10.296Z,61.43
2019-03-15T06:43:13.000Z,61.73
2019-03-15T06:44:10.262Z,61.73
2019-03-15T06:45:10.259Z,61.43
2019-03-15T06:46:10.234Z,61.54
2019-03-15T06:47:10.234Z,61.43
2019-03-15T06:48:10.214Z,61.83
2019-03-15T06:49:10.210Z,61.63
2019-03-15T06:50:10.200Z,61.54
2019-03-15T06:51:10.181Z,60.80
2019-03-15T06:52:10.182Z,61.63
2019-03-15T06:53:10.165Z,60.63
2019-03-15T06:54:11.754Z,60.91
2019-03-15T06:55:10.138Z,61.54
2019-03-15T06:56:10.124Z,60.63
2019-03-15T06:57:10.120Z,60.74
2019-03-15T06:58:10.105Z,60.63
2019-03-15T06:59:10.096Z,60.83
2019-03-15T07:00:10.082Z,60.93
2019-03-15T07:01:10.069Z,60.93
2019-03-15T07:02:10.065Z,60.93
2019-03-15T07:03:10.047Z,60.93
2019-03-15T07:04:10.038Z,60.93
2019-03-15T07:05:12.192Z,60.74
2019-03-15T07:06:10.031Z,60.74
2019-03-15T07:07:10.485Z,62.04
2019-03-15T07:08:09.998Z,60.93
2019-03-15T07:09:09.987Z,60.74
2019-03-15T07:10:09.979Z,60.63
2019-03-15T07:11:09.967Z,60.63
2019-03-15T07:12:10.159Z,60.74
2019-03-15T07:13:09.940Z,60.93
2019-03-15T07:14:09.933Z,60.83
2019-03-15T07:15:10.003Z,60.93
2019-03-15T07:16:09.910Z,60.66
2019-03-15T07:17:09.908Z,60.74
2019-03-15T07:18:09.887Z,60.66
2019-03-15T07:19:09.883Z,60.77
2019-03-15T07:20:09.875Z,61.07
2019-03-15T07:21:09.854Z,60.93
2019-03-15T07:22:09.907Z,60.96
2019-03-15T07:23:09.851Z,60.93
2019-03-15T07:24:09.821Z,60.83
2019-03-15T07:25:09.810Z,60.96
2019-03-15T07:26:09.797Z,60.74
2019-03-15T07:27:13.226Z,61.07
2019-03-15T07:28:09.775Z,60.83
2019-03-15T07:29:09.761Z,60.93
2019-03-15T07:30:09.754Z,60.93
2019-03-15T07:31:09.756Z,61.04
2019-03-15T07:32:09.735Z,60.96
2019-03-15T07:33:09.726Z,60.93
2019-03-15T07:34:09.711Z,60.74
2019-03-15T07:35:09.696Z,60.63
2019-03-15T07:36:09.686Z,61.63
2019-03-15T07:37:09.674Z,60.93
2019-03-15T07:38:09.666Z,60.74
2019-03-15T07:39:12.636Z,60.83
2019-03-15T07:40:09.642Z,60.93
2019-03-15T07:41:09.629Z,60.93
2019-03-15T07:42:09.631Z,60.63
2019-03-15T07:43:09.609Z,60.74
2019-03-15T07:44:09.610Z,60.93
2019-03-15T07:45:09.583Z,61.04
2019-03-15T07:46:09.581Z,60.96
2019-03-15T07:47:09.563Z,60.74
2019-03-15T07:48:21.965Z,60.93
2019-03-15T07:49:10.542Z,60.96
2019-03-15T07:50:09.536Z,60.63
2019-03-15T07:51:09.548Z,61.04
2019-03-15T07:52:09.513Z,61.63
2019-03-15T07:53:09.503Z,61.54
2019-03-15T07:54:09.505Z,60.93
2019-03-15T07:55:09.474Z,60.83
2019-03-15T07:56:10.385Z,60.83
2019-03-15T07:57:09.470Z,60.83
2019-03-15T07:58:09.444Z,60.83
2019-03-15T07:59:09.432Z,60.77
2019-03-15T08:00:09.419Z,60.93
2019-03-15T08:01:09.416Z,60.96
2019-03-15T08:02:09.404Z,60.83
2019-03-15T08:03:09.393Z,60.93
2019-03-15T08:04:16.825Z,60.93
2019-03-15T08:05:10.375Z,60.93
2019-03-15T08:06:09.363Z,60.96
2019-03-15T08:07:09.349Z,60.83
2019-03-15T08:08:09.335Z,60.93
2019-03-15T08:09:09.336Z,60.83
2019-03-15T08:10:09.307Z,60.93
2019-03-15T08:11:09.317Z,61.13
2019-03-15T08:12:09.295Z,61.07
2019-03-15T08:13:09.280Z,60.83
2019-03-15T08:14:09.279Z,61.13
2019-03-15T08:15:09.258Z,61.24
2019-03-15T08:16:09.248Z,60.74
2019-03-15T08:17:09.246Z,61.13
2019-03-15T08:18:09.225Z,60.74
2019-03-15T08:19:09.212Z,60.93
2019-03-15T08:20:09.206Z,61.24
2019-03-15T08:21:09.197Z,61.04
2019-03-15T08:22:09.183Z,60.93
2019-03-15T08:23:09.184Z,61.13
2019-03-15T08:24:09.162Z,60.83
2019-03-15T08:25:09.150Z,61.13
2019-03-15T08:26:09.136Z,60.83
2019-03-15T08:27:09.128Z,60.93
2019-03-15T08:28:09.120Z,60.93
2019-03-15T08:29:09.924Z,61.13
2019-03-15T08:30:09.093Z,60.96
2019-03-15T08:31:09.079Z,61.04
2019-03-15T08:32:09.076Z,60.74
2019-03-15T08:33:10.336Z,60.86
2019-03-15T08:34:09.057Z,60.83
2019-03-15T08:35:09.039Z,60.63
2019-03-15T08:36:09.023Z,60.44
2019-03-15T08:37:09.016Z,60.44
2019-03-15T08:38:09.025Z,60.71
2019-03-15T08:39:09.104Z,60.74
2019-03-15T08:40:08.981Z,60.24
2019-03-15T08:41:08.995Z,60.00
2019-03-15T08:42:09.065Z,60.31
2019-03-15T08:43:08.949Z,60.53
2019-03-15T08:44:08.947Z,60.44
2019-03-15T08:45:08.925Z,60.53
2019-03-15T08:46:08.919Z,60.53
2019-03-15T08:47:08.900Z,60.50
2019-03-15T08:48:08.891Z,60.53
2019-03-15T08:49:08.883Z,60.53
2019-03-15T08:50:08.871Z,60.53
2019-03-15T08:51:10.652Z,60.53
2019-03-15T08:52:08.852Z,60.53
2019-03-15T08:53:08.839Z,60.53
2019-03-15T08:54:08.837Z,60.53
2019-03-15T08:55:08.817Z,60.44
2019-03-15T08:56:08.821Z,60.44
2019-03-15T08:57:08.799Z,60.53
2019-03-15T08:58:13.950Z,60.53
2019-03-15T08:59:09.767Z,60.53
2019-03-15T09:00:08.774Z,60.24
2019-03-15T09:01:10.947Z,52.14
2019-03-15T09:02:08.743Z,50.84
2019-03-15T09:03:08.735Z,49.57
2019-03-15T09:04:08.718Z,49.27
2019-03-15T09:05:08.734Z,49.40
2019-03-15T09:06:08.710Z,50.39
2019-03-15T09:07:08.682Z,49.91
2019-03-15T09:08:08.677Z,50.34
2019-03-15T09:09:08.680Z,50.94
2019-03-15T09:10:21.942Z,48.24
2019-03-15T09:11:09.645Z,50.54
2019-03-15T09:12:08.641Z,49.46
2019-03-15T09:13:08.614Z,52.19
2019-03-15T09:14:08.610Z,49.39
2019-03-15T09:15:08.635Z,49.29
2019-03-15T09:16:08.589Z,49.39
2019-03-15T09:17:08.576Z,49.41
2019-03-15T09:18:08.566Z,51.72
2019-03-15T09:19:08.592Z,50.94
2019-03-15T09:20:08.547Z,49.31
2019-03-15T09:21:08.537Z,51.01
2019-03-15T09:22:08.521Z,50.94
2019-03-15T09:23:08.506Z,49.93
2019-03-15T09:24:08.500Z,49.93
2019-03-15T09:25:18.641Z,50.63
2019-03-15T09:26:10.760Z,51.34
2019-03-15T09:27:10.536Z,52.24
2019-03-15T09:28:08.456Z,52.14
2019-03-15T09:29:08.440Z,49.84
2019-03-15T09:30:22.087Z,49.63
2019-03-15T09:31:09.426Z,51.34
2019-03-15T09:32:09.376Z,52.64
2019-03-15T09:33:08.414Z,50.94
2019-03-15T09:34:08.393Z,49.74
2019-03-15T09:35:08.380Z,50.76
2019-03-15T09:36:08.398Z,54.77
2019-03-15T09:37:08.360Z,50.76
2019-03-15T09:38:10.514Z,49.66
2019-03-15T09:39:08.334Z,49.76
2019-03-15T09:40:08.336Z,51.87
2019-03-15T09:41:08.312Z,50.66
2019-03-15T09:42:08.304Z,49.66
2019-03-15T09:43:08.301Z,49.16
2019-03-15T09:44:08.294Z,49.56
2019-03-15T09:45:08.272Z,49.56
2019-03-15T09:46:08.262Z,50.26
2019-03-15T09:47:08.248Z,50.66
2019-03-15T09:48:08.252Z,48.68
2019-03-15T09:49:08.242Z,49.58
2019-03-15T09:50:21.081Z,49.48
2019-03-15T09:51:09.205Z,52.17
2019-03-15T09:52:08.192Z,49.88
2019-03-15T09:53:08.183Z,49.98
2019-03-15T09:54:08.179Z,49.98
2019-03-15T09:55:08.182Z,50.38
2019-03-15T09:56:08.151Z,50.99
2019-03-15T09:57:08.177Z,49.68
2019-03-15T09:58:08.126Z,49.68
2019-03-15T09:59:08.148Z,49.78
2019-03-15T10:00:08.116Z,49.98
2019-03-15T10:01:08.336Z,49.40
2019-03-15T10:02:08.139Z,48.30
2019-03-15T10:03:21.200Z,49.51
2019-03-15T10:04:09.076Z,49.40
2019-03-15T10:05:11.221Z,49.80
2019-03-15T10:06:14.957Z,49.60
2019-03-15T10:07:09.059Z,49.91
2019-03-15T10:08:08.064Z,47.80
2019-03-15T10:09:08.034Z,49.01
2019-03-15T10:10:13.314Z,48.70
2019-03-15T10:11:09.014Z,48.02
2019-03-15T10:12:07.999Z,49.63
2019-03-15T10:13:08.006Z,55.76
2019-03-15T10:14:07.994Z,55.55
2019-03-15T10:15:08.334Z,55.93
2019-03-15T10:16:08.763Z,54.22
2019-03-15T10:17:07.948Z,55.20
2019-03-15T10:18:07.956Z,55.00
2019-03-15T10:19:07.903Z,54.20
2019-03-15T10:20:07.898Z,54.38
2019-03-15T10:21:09.208Z,54.17
2019-03-15T10:22:07.872Z,53.57
2019-03-15T10:23:07.871Z,53.97
2019-03-15T10:24:07.884Z,53.64
2019-03-15T10:25:07.847Z,53.25
2019-03-15T10:26:07.832Z,54.02
2019-03-15T10:27:07.824Z,53.42
2019-03-15T10:28:07.804Z,53.32
2019-03-15T10:29:15.141Z,53.52
2019-03-15T10:30:08.785Z,53.59
2019-03-15T10:31:07.776Z,53.50
2019-03-15T10:32:07.804Z,53.50
2019-03-15T10:33:07.754Z,53.19
2019-03-15T10:34:07.739Z,53.17
2019-03-15T10:35:07.737Z,53.09
2019-03-15T10:36:07.754Z,53.00
2019-03-15T10:37:07.716Z,53.50
2019-03-15T10:38:07.705Z,53.97
2019-03-15T10:39:07.684Z,54.27
2019-03-15T10:40:07.697Z,54.17
2019-03-15T10:41:07.678Z,54.87
2019-03-15T10:42:07.680Z,54.57
2019-03-15T10:43:07.655Z,54.77
2019-03-15T10:44:07.643Z,55.37
2019-03-15T10:45:07.625Z,54.87
2019-03-15T10:46:07.614Z,54.94
2019-03-15T10:47:07.694Z,54.74
2019-03-15T10:48:08.271Z,54.85
2019-03-15T10:49:07.575Z,55.17
2019-03-15T10:50:07.596Z,55.35
2019-03-15T10:51:07.562Z,55.67
2019-03-15T10:52:07.550Z,54.85
2019-03-15T10:53:07.547Z,55.74
2019-03-15T10:54:07.550Z,55.65
2019-03-15T10:55:07.597Z,55.35
2019-03-15T10:56:07.504Z,54.85
2019-03-15T10:57:07.492Z,55.35
2019-03-15T10:58:07.495Z,55.24
2019-03-15T10:59:07.477Z,55.44
2019-03-15T11:00:07.489Z,55.44
2019-03-15T11:01:07.450Z,55.22
2019-03-15T11:02:07.444Z,55.15
2019-03-15T11:03:07.449Z,55.42
2019-03-15T11:04:07.427Z,55.92
2019-03-15T11:05:07.411Z,55.62
2019-03-15T11:06:07.401Z,55.62
2019-03-15T11:07:07.401Z,55.12
2019-03-15T11:08:07.385Z,55.42
2019-03-15T11:09:07.364Z,56.12
2019-03-15T11:10:07.356Z,55.92
2019-03-15T11:11:07.347Z,55.52
2019-03-15T11:12:07.332Z,55.29
2019-03-15T11:13:07.337Z,55.22
2019-03-15T11:14:07.317Z,54.90
2019-03-15T11:15:07.299Z,55.09
2019-03-15T11:16:07.419Z,55.69
2019-03-15T11:17:07.279Z,55.09
2019-03-15T11:18:07.268Z,55.19
2019-03-15T11:19:07.268Z,54.99
2019-03-15T11:20:07.244Z,54.99
2019-03-15T11:21:07.248Z,55.49
2019-03-15T11:22:07.229Z,54.67
2019-03-15T11:23:07.221Z,55.17
2019-03-15T11:24:07.218Z,55.27
2019-03-15T11:25:07.211Z,54.57
2019-03-15T11:26:13.406Z,54.77
2019-03-15T11:27:08.181Z,54.47
2019-03-15T11:28:07.241Z,54.67
2019-03-15T11:29:07.148Z,53.64
2019-03-15T11:30:07.204Z,53.94
2019-03-15T11:31:07.136Z,54.14
2019-03-15T11:32:07.228Z,53.94
2019-03-15T11:33:07.325Z,53.94
2019-03-15T11:34:07.142Z,53.64
2019-03-15T11:35:07.087Z,54.14
2019-03-15T11:36:07.563Z,54.14
2019-03-15T11:37:07.059Z,53.94
2019-03-15T11:38:07.058Z,53.84
2019-03-15T11:39:07.047Z,53.64
2019-03-15T11:40:07.033Z,52.92
2019-03-15T11:41:07.018Z,53.44
2019-03-15T11:42:07.015Z,53.74
2019-03-15T11:43:06.993Z,53.84
2019-03-15T11:44:06.988Z,53.14
2019-03-15T11:45:06.985Z,53.31
2019-03-15T11:46:06.980Z,53.64
2019-03-15T11:47:06.969Z,53.22
2019-03-15T11:48:08.919Z,52.92
2019-03-15T11:49:06.974Z,53.31
2019-03-15T11:50:06.931Z,53.52
2019-03-15T11:51:06.947Z,52.92
2019-03-15T11:52:06.896Z,52.62
2019-03-15T11:53:06.896Z,52.72
2019-03-15T11:54:06.885Z,53.02
2019-03-15T11:55:07.261Z,53.12
2019-03-15T11:56:06.857Z,52.72
2019-03-15T11:57:06.853Z,52.82
2019-03-15T11:58:06.891Z,52.62
2019-03-15T11:59:06.830Z,52.52
2019-03-15T12:00:06.883Z,52.92
2019-03-15T12:01:06.801Z,52.42
2019-03-15T12:02:06.807Z,52.42
2019-03-15T12:03:06.783Z,52.82
2019-03-15T12:04:06.765Z,52.42
2019-03-15T12:05:06.768Z,51.92
2019-03-15T12:06:06.744Z,52.52
2019-03-15T12:07:06.743Z,52.32
2019-03-15T12:08:06.749Z,51.89
2019-03-15T12:09:06.713Z,51.62
2019-03-15T12:10:06.706Z,51.62
2019-03-15T12:11:06.702Z,52.59
2019-03-15T12:12:06.678Z,52.22
2019-03-15T12:13:06.674Z,52.39
2019-03-15T12:14:06.665Z,52.92
2019-03-15T12:15:06.644Z,52.79
2019-03-15T12:16:06.641Z,52.72
2019-03-15T12:17:06.661Z,52.22
2019-03-15T12:18:08.380Z,51.89
2019-03-15T12:19:06.612Z,52.39
2019-03-15T12:20:06.595Z,52.00
2019-03-15T12:21:06.580Z,52.69
2019-03-15T12:22:06.903Z,52.09
2019-03-15T12:23:06.560Z,52.89
2019-03-15T12:24:06.551Z,52.29
2019-03-15T12:25:06.550Z,52.69
2019-03-15T12:26:09.870Z,52.79
2019-03-15T12:27:06.514Z,51.70
2019-03-15T12:28:06.522Z,52.09
2019-03-15T12:29:06.493Z,51.89
2019-03-15T12:30:06.495Z,51.79
2019-03-15T12:31:06.473Z,51.50
2019-03-15T12:32:06.456Z,51.59
2019-03-15T12:33:06.449Z,52.29
2019-03-15T12:34:06.441Z,52.09
2019-03-15T12:35:06.430Z,51.40
2019-03-15T12:36:06.472Z,51.79
2019-03-15T12:37:06.416Z,53.29
2019-03-15T12:38:06.449Z,51.70
2019-03-15T12:39:06.381Z,51.87
2019-03-15T12:40:06.370Z,51.87
2019-03-15T12:41:06.366Z,51.89
2019-03-15T12:42:06.354Z,51.97
2019-03-15T12:43:06.333Z,51.50
2019-03-15T12:44:06.325Z,51.97
2019-03-15T12:45:06.320Z,51.70
2019-03-15T12:46:06.303Z,51.89
2019-03-15T12:47:06.514Z,52.00
2019-03-15T12:48:06.285Z,52.00
2019-03-15T12:49:06.266Z,51.47
2019-03-15T12:50:06.291Z,51.57
2019-03-15T12:51:06.253Z,51.87
2019-03-15T12:52:06.237Z,51.97