createdAt,value
2023-01-03T00:00:14.118Z,46.28
2023-01-03T00:05:16.404Z,46.95
2023-01-03T00:10:18.645Z,49.22
2023-01-03T00:15:20.839Z,48.45
2023-01-03T00:20:23.502Z,49.85
2023-01-03T00:25:26.648Z,47.10
2023-01-03T00:30:28.942Z,44.25
2023-01-03T00:35:31.086Z,46.53
2023-01-03T00:40:33.415Z,43.53
2023-01-03T00:45:35.870Z,45.33
2023-01-03T00:50:38.633Z,43.67
2023-01-03T00:55:41.173Z,41.83
2023-01-03T01:00:43.369Z,38.90
2023-01-03T01:05:45.474Z,39.28
2023-01-03T01:11:02.224Z,35.50
2023-01-03T01:16:07.455Z,37.63
2023-01-03T01:21:13.430Z,35.53
2023-01-03T01:26:17.729Z,34.78
2023-01-03T01:31:23.540Z,34.50
2023-01-03T01:36:28.900Z,37.38
2023-01-03T01:41:51.779Z,34.20
2023-01-03T01:46:55.022Z,34.90
2023-01-03T01:51:58.001Z,32.42
2023-01-03T01:57:03.085Z,31.70
2023-01-03T02:02:06.763Z,32.47
2023-01-03T02:07:13.492Z,33.75
2023-01-03T02:12:52.159Z,30.48
2023-01-03T02:18:22.840Z,31.77
2023-01-03T02:23:46.287Z,32.97
2023-01-03T02:28:58.224Z,32.00
2023-01-03T02:34:04.746Z,34.25
2023-01-03T02:39:45.404Z,32.50
2023-01-03T02:45:05.426Z,33.53
2023-01-03T02:50:11.658Z,34.50
2023-01-03T02:55:22.322Z,33.25
2023-01-03T03:00:28.853Z,32.03
2023-01-03T03:05:43.066Z,31.55
2023-01-03T03:11:05.572Z,32.63
2023-01-03T03:16:40.780Z,32.50
2023-01-03T03:22:01.827Z,33.70
2023-01-03T03:27:27.631Z,32.60
2023-01-03T03:32:32.512Z,30.98
2023-01-03T03:37:38.281Z,30.25
2023-01-03T03:43:11.242Z,30.75
2023-01-03T03:48:29.543Z,32.55
2023-01-03T03:53:36.473Z,29.38
2023-01-03T03:58:50.076Z,28.92
2023-01-03T04:03:54.201Z,25.30
2023-01-03T04:08:56.492Z,24.63
2023-01-03T04:13:58.689Z,24.25
2023-01-03T04:19:00.855Z,23.45
2023-01-03T04:24:05.015Z,24.65
2023-01-03T04:29:08.757Z,25.17
2023-01-03T04:34:10.926Z,25.23
2023-01-03T04:39:13.488Z,23.00
2023-01-03T04:44:15.639Z,19.58
2023-01-03T04:49:17.923Z,22.83
2023-01-03T04:54:20.166Z,21.95
2023-01-03T04:59:22.384Z,20.02
2023-01-03T05:04:26.078Z,21.75
2023-01-03T05:09:30.554Z,21.73
2023-01-03T05:14:32.720Z,22.05
2023-01-03T05:19:40.880Z,20.88
2023-01-03T05:25:06.103Z,20.15
2023-01-03T05:35:10.659Z,20.10
2023-01-03T05:40:13.867Z,23.02
2023-01-03T05:45:16.752Z,20.88
2023-01-03T05:50:20.115Z,22.52
2023-01-03T05:55:32.846Z,24.00
2023-01-03T06:00:35.286Z,22.05
2023-01-03T06:05:37.412Z,22.10
2023-01-03T06:10:41.271Z,21.75
2023-01-03T06:15:43.643Z,22.10
2023-01-03T06:20:45.849Z,22.00
2023-01-03T06:25:48.014Z,21.67
2023-01-03T06:30:50.232Z,25.15
2023-01-03T06:35:53.040Z,23.60
2023-01-03T06:40:55.285Z,25.35
2023-01-03T06:46:17.700Z,25.85
2023-01-03T06:51:40.383Z,25.23
2023-01-03T06:56:42.908Z,27.20
2023-01-03T07:01:46.547Z,26.70
2023-01-03T07:06:48.879Z,27.95
2023-01-03T07:11:51.643Z,26.45
2023-01-03T07:16:53.772Z,29.65
2023-01-03T07:21:55.948Z,29.48
2023-01-03T07:27:02.349Z,29.45
2023-01-03T07:32:05.359Z,33.45
2023-01-03T07:37:16.544Z,31.83
2023-01-03T07:42:37.320Z,33.63
2023-01-03T07:52:46.120Z,36.50
2023-01-03T07:57:48.300Z,39.15
2023-01-03T08:02:54.657Z,36.47
2023-01-03T08:07:56.868Z,38.47
2023-01-03T08:13:17.688Z,38.58
2023-01-03T08:23:27.420Z,38.67
2023-01-03T08:28:29.886Z,41.38
2023-01-03T08:33:40.511Z,43.05
2023-01-03T08:39:00.754Z,45.65
2023-01-03T08:44:04.418Z,35.83
2023-01-03T08:49:06.624Z,45.63
2023-01-03T08:54:08.859Z,47.22
2023-01-03T08:59:11.017Z,49.20
2023-01-03T09:04:13.242Z,51.15
2023-01-03T09:09:15.516Z,51.78
2023-01-03T09:14:17.777Z,54.40
2023-01-03T09:19:19.994Z,54.63
2023-01-03T09:24:22.198Z,54.30
2023-01-03T09:29:24.530Z,54.63
2023-01-03T09:34:26.715Z,57.45
2023-01-03T09:39:28.882Z,60.03
2023-01-03T09:44:31.039Z,62.58
2023-01-03T09:49:51.897Z,64.35
2023-01-03T09:55:19.590Z,62.85
2023-01-03T10:01:17.345Z,63.38
2023-01-03T10:07:16.657Z,65.15
2023-01-03T10:12:46.064Z,68.07
2023-01-03T10:18:18.403Z,68.55
2023-01-03T10:23:20.699Z,68.03
2023-01-03T10:28:26.528Z,69.50
2023-01-03T10:33:38.757Z,77.65
2023-01-03T10:38:52.422Z,76.93
2023-01-03T10:44:00.969Z,73.82
2023-01-03T10:49:33.310Z,83.57
2023-01-03T10:54:41.327Z,80.38
2023-01-03T10:59:50.016Z,80.28
2023-01-03T11:05:13.700Z,88.30
2023-01-03T11:10:19.695Z,87.47
2023-01-03T11:15:39.136Z,85.47
2023-01-03T11:21:04.850Z,85.18
2023-01-03T11:26:33.509Z,77.97
2023-01-03T11:32:39.999Z,74.65
2023-01-03T11:37:55.303Z,68.35
2023-01-03T11:43:32.651Z,71.68
2023-01-03T11:48:50.643Z,69.50
2023-01-03T11:55:02.890Z,66.43
2023-01-03T12:00:40.504Z,68.78
2023-01-03T12:05:46.836Z,62.95
2023-01-03T12:11:49.241Z,61.80
2023-01-03T12:17:11.112Z,59.88
2023-01-03T12:22:38.312Z,56.75
2023-01-03T12:27:48.213Z,54.65
2023-01-03T12:33:00.733Z,59.17
2023-01-03T12:38:05.671Z,50.88
2023-01-03T12:43:25.655Z,49.72
2023-01-03T12:48:52.119Z,51.05
2023-01-03T12:54:19.349Z,50.05
2023-01-03T12:59:53.254Z,52.80
2023-01-03T13:05:15.304Z,42.38
2023-01-03T13:10:24.309Z,42.10
2023-01-03T13:15:36.557Z,45.80
2023-01-03T13:20:47.869Z,42.08
2023-01-03T13:26:05.585Z,41.38
2023-01-03T13:31:22.821Z,41.88
2023-01-03T13:36:25.778Z,42.30
2023-01-03T13:41:38.266Z,40.58
2023-01-03T13:46:43.172Z,39.30
2023-01-03T13:51:55.865Z,40.63
2023-01-03T13:57:03.470Z,41.63
2023-01-03T14:02:33.014Z,43.50
2023-01-03T14:08:15.606Z,43.50
2023-01-03T14:13:42.038Z,42.85
2023-01-03T14:19:04.728Z,42.22
2023-01-03T14:24:13.965Z,40.70
2023-01-03T14:29:26.984Z,45.67
2023-01-03T14:34:37.436Z,42.42
2023-01-03T14:39:42.713Z,42.28
2023-01-03T14:44:51.411Z,41.80
2023-01-03T14:49:55.479Z,41.30
2023-01-03T14:55:04.480Z,43.90
2023-01-03T15:00:09.115Z,32.97
2023-01-03T15:05:33.418Z,44.55
2023-01-03T15:10:50.475Z,43.90
2023-01-03T15:16:01.753Z,47.22
2023-01-03T15:21:05.986Z,46.65
2023-01-03T15:26:38.593Z,45.28
2023-01-03T15:32:05.274Z,48.97
2023-01-03T15:37:19.726Z,48.63
2023-01-03T15:42:45.351Z,48.00
2023-01-03T15:47:52.717Z,61.53
2023-01-03T15:52:55.216Z,82.25
2023-01-03T15:58:03.464Z,80.68
2023-01-03T16:03:06.042Z,78.53
2023-01-03T16:08:30.519Z,87.47
2023-01-03T16:13:39.092Z,65.00
2023-01-03T16:18:46.694Z,56.03
2023-01-03T16:23:48.998Z,48.58
2023-01-03T16:29:07.103Z,46.75
2023-01-03T16:34:18.476Z,52.65
2023-01-03T16:39:27.075Z,53.45
2023-01-03T16:44:29.275Z,48.35
2023-01-03T16:49:38.665Z,44.88
2023-01-03T16:54:42.066Z,57.63
2023-01-03T16:59:44.968Z,44.60
2023-01-03T17:04:47.247Z,35.83
2023-01-03T17:09:51.611Z,33.70
2023-01-03T17:14:53.840Z,34.72
2023-01-03T17:20:05.193Z,35.08
2023-01-03T17:25:12.038Z,45.97
2023-01-03T17:30:20.451Z,38.75
2023-01-03T17:35:23.341Z,43.05
2023-01-03T17:40:34.048Z,39.10
2023-01-03T17:45:55.375Z,48.42
2023-01-03T17:51:00.515Z,38.75
2023-01-03T17:56:05.798Z,36.55
2023-01-03T18:01:11.114Z,32.65
2023-01-03T18:06:20.759Z,41.10
2023-01-03T18:11:26.605Z,43.63
2023-01-03T18:16:29.054Z,40.40
2023-01-03T18:21:33.498Z,36.65
2023-01-03T18:26:43.802Z,33.65
2023-01-03T18:36:52.109Z,50.20
2023-01-03T18:42:15.044Z,56.22
2023-01-03T18:47:17.807Z,47.88
2023-01-03T18:52:24.821Z,56.60
2023-01-03T18:57:27.376Z,49.63
2023-01-03T19:02:30.815Z,48.17
2023-01-03T19:07:35.317Z,52.00
2023-01-03T19:12:41.563Z,57.78
2023-01-03T19:17:48.011Z,53.15
2023-01-03T19:22:52.323Z,54.10
2023-01-03T19:27:57.908Z,53.20
2023-01-03T19:33:00.759Z,53.83
2023-01-03T19:38:03.328Z,55.55
2023-01-03T19:43:06.834Z,65.15
2023-01-03T19:48:37.425Z,70.18
2023-01-03T19:53:40.135Z,64.90
2023-01-03T19:58:43.116Z,62.45
2023-01-03T20:03:45.751Z,62.03
2023-01-03T20:08:48.282Z,67.05
2023-01-03T20:13:50.915Z,63.67
2023-01-03T20:18:53.396Z,61.33
2023-01-03T20:23:58.506Z,58.33
2023-01-03T20:29:01.072Z,57.67
2023-01-03T20:34:06.853Z,60.17
2023-01-03T20:39:36.262Z,68.45
2023-01-03T20:44:38.517Z,70.63
2023-01-03T20:49:43.079Z,67.05
2023-01-03T20:54:48.243Z,67.10
2023-01-03T20:59:50.809Z,68.55
2023-01-03T21:04:53.076Z,69.20
2023-01-03T21:09:58.178Z,72.10
2023-01-03T21:15:00.352Z,70.28
2023-01-03T21:20:02.628Z,67.68
2023-01-03T21:25:06.285Z,66.25
2023-01-03T21:30:09.452Z,68.63
2023-01-03T21:35:22.685Z,67.50
2023-01-03T21:40:27.520Z,69.85
2023-01-03T21:45:29.786Z,72.75
2023-01-03T21:50:33.672Z,64.82
2023-01-03T21:55:36.037Z,53.30
2023-01-03T22:00:38.231Z,51.53
2023-01-03T22:05:40.590Z,58.40
2023-01-03T22:10:53.272Z,56.30
2023-01-03T22:15:56.103Z,55.88
2023-01-03T22:21:07.349Z,53.42
2023-01-03T22:26:12.277Z,49.97
2023-01-03T22:31:17.463Z,49.13
2023-01-03T22:36:21.011Z,52.95
2023-01-03T22:41:23.196Z,56.97
2023-01-03T22:46:25.515Z,52.67
2023-01-03T22:51:27.764Z,53.83
2023-01-03T22:56:36.596Z,55.53
2023-01-03T23:01:39.075Z,56.97
2023-01-03T23:06:41.402Z,53.95
2023-01-03T23:12:02.135Z,52.47
2023-01-03T23:27:29.318Z,52.45
2023-01-03T23:32:33.535Z,57.00
2023-01-03T23:37:35.718Z,54.92
2023-01-03T23:42:37.977Z,55.75
2023-01-03T23:47:40.168Z,53.63
2023-01-03T23:52:42.354Z,56.53
2023-01-03T23:57:45.659Z,54.40
