createdAt,value
2022-08-08T00:01:14.034Z,18.1
2022-08-08T00:09:07.612Z,17.9
2022-08-08T00:17:22.602Z,17.9
2022-08-08T00:23:22.659Z,17.9
2022-08-08T00:30:45.072Z,17.9
2022-08-08T00:42:51.309Z,17.8
2022-08-08T00:50:52.549Z,17.6
2022-08-08T00:57:57.171Z,17.6
2022-08-08T01:06:44.086Z,17.6
2022-08-08T01:13:58.012Z,17.4
2022-08-08T01:22:51.774Z,17.3
2022-08-08T01:30:53.404Z,17.4
2022-08-08T01:38:31.396Z,17.3
2022-08-08T01:44:50.484Z,17.3
2022-08-08T17:14:34.566Z,28.3
2022-08-08T17:21:57.739Z,27.9
2022-08-08T17:29:54.745Z,27.6
2022-08-08T17:40:54.991Z,27.3
2022-08-08T17:47:27.888Z,27.1
2022-08-08T17:54:04.067Z,27.1
2022-08-08T18:01:10.980Z,27.1
2022-08-08T18:09:31.466Z,27.1
2022-08-08T18:15:31.603Z,26.9
2022-08-08T18:25:15.973Z,26.7
2022-08-08T18:31:39.919Z,26.5
2022-08-08T18:39:27.991Z,26.3
2022-08-08T18:47:50.327Z,26.3
2022-08-08T18:55:44.599Z,25.9
2022-08-08T19:02:48.275Z,25.6
2022-08-08T19:10:23.813Z,25.5
2022-08-08T19:17:10.609Z,25.3
2022-08-08T19:25:22.358Z,25.3
2022-08-08T19:33:26.092Z,25.2
2022-08-08T19:41:12.417Z,24.9
2022-08-08T19:49:01.030Z,24.8
2022-08-08T19:55:50.316Z,24.9
2022-08-08T20:02:54.913Z,24.6
2022-08-08T20:12:00.714Z,24.4
2022-08-08T20:20:57.544Z,23.8
2022-08-08T20:27:25.741Z,24.4
2022-08-08T20:36:22.120Z,23.9
2022-08-08T20:43:13.148Z,24.2
2022-08-08T20:50:45.422Z,23.9
2022-08-08T20:58:07.932Z,23.8
2022-08-08T21:04:51.075Z,23.4
2022-08-08T21:13:29.769Z,23.2
2022-08-08T21:20:38.668Z,23.1
2022-08-08T21:28:33.800Z,23.2
2022-08-08T21:36:52.570Z,22.8
2022-08-08T21:44:26.537Z,21.8
2022-08-08T21:58:32.182Z,21.5
2022-08-08T22:05:41.606Z,21.4
2022-08-08T22:12:53.402Z,21.4
2022-08-08T22:19:24.965Z,21.8
2022-08-08T22:29:05.535Z,22.1
2022-08-08T22:38:48.391Z,22.3
2022-08-08T22:45:32.345Z,22.5
2022-08-08T22:52:03.081Z,22.2
2022-08-08T23:02:19.479Z,21.3
2022-08-08T23:09:55.409Z,21.1
2022-08-08T23:19:25.601Z,20.9
2022-08-08T23:25:37.365Z,20.6
2022-08-08T23:31:59.307Z,20.8
2022-08-08T23:40:32.438Z,20.5
2022-08-08T23:50:30.370Z,20.1
2022-08-08T23:59:33.511Z,19.1
