createdAt,value
2023-08-08T00:02:10.758Z,41.63
2023-08-08T00:04:37.340Z,40.77
2023-08-08T00:07:03.849Z,40.04
2023-08-08T00:09:30.430Z,40.47
2023-08-08T00:11:57.216Z,40.10
2023-08-08T00:14:24.038Z,39.65
2023-08-08T00:16:50.563Z,40.55
2023-08-08T00:19:17.190Z,41.12
2023-08-08T00:21:43.721Z,41.54
2023-08-08T00:24:10.214Z,40.60
2023-08-08T00:26:36.693Z,40.76
2023-08-08T00:29:03.172Z,40.78
2023-08-08T00:31:29.781Z,39.79
2023-08-08T00:33:56.544Z,40.34
2023-08-08T00:36:23.188Z,41.00
2023-08-08T00:38:49.730Z,40.06
2023-08-08T00:41:16.348Z,40.03
2023-08-08T00:43:42.853Z,39.93
2023-08-08T00:46:09.419Z,40.57
2023-08-08T00:48:35.944Z,40.85
2023-08-08T00:51:02.460Z,41.24
2023-08-08T00:53:28.942Z,40.95
2023-08-08T00:55:55.442Z,41.10
2023-08-08T00:58:21.987Z,41.44
2023-08-08T01:00:48.557Z,41.84
2023-08-08T01:03:17.720Z,42.60
2023-08-08T01:05:44.324Z,43.47
2023-08-08T01:08:10.889Z,43.39
2023-08-08T01:10:37.531Z,43.73
2023-08-08T01:13:04.091Z,43.82
2023-08-08T01:15:30.618Z,43.71
2023-08-08T01:17:57.240Z,42.96
2023-08-08T01:20:23.787Z,43.08
2023-08-08T01:22:50.343Z,43.14
2023-08-08T01:25:25.821Z,42.40
2023-08-08T01:27:52.363Z,42.50
2023-08-08T01:30:18.912Z,42.89
2023-08-08T01:32:45.470Z,43.44
2023-08-08T01:35:12.000Z,43.92
2023-08-08T01:37:38.520Z,44.05
2023-08-08T01:40:05.104Z,44.13
2023-08-08T01:42:31.657Z,43.69
2023-08-08T01:47:48.430Z,43.49
2023-08-08T01:50:15.005Z,43.09
2023-08-08T01:52:41.509Z,43.20
2023-08-08T01:55:08.116Z,43.59
2023-08-08T02:00:14.949Z,42.39
2023-08-08T02:02:41.772Z,42.25
2023-08-08T02:05:08.425Z,42.65
2023-08-08T02:07:34.963Z,42.48
2023-08-08T02:10:01.577Z,42.61
2023-08-08T02:12:28.123Z,42.84
2023-08-08T02:14:54.634Z,43.10
2023-08-08T02:17:21.184Z,43.25
2023-08-08T02:22:38.207Z,43.43
2023-08-08T02:25:04.756Z,43.81
2023-08-08T02:27:31.399Z,43.87
2023-08-08T02:29:57.932Z,43.30
2023-08-08T02:32:24.461Z,43.03
2023-08-08T02:34:50.998Z,42.89
2023-08-08T02:37:17.471Z,43.47
2023-08-08T02:39:43.978Z,43.43
2023-08-08T02:42:10.451Z,43.70
2023-08-08T02:44:37.031Z,44.07
2023-08-08T02:47:03.589Z,44.13
2023-08-08T02:49:30.142Z,44.84
2023-08-08T02:51:57.023Z,44.63
2023-08-08T02:54:23.968Z,44.75
2023-08-08T02:56:50.512Z,45.07
2023-08-08T02:59:17.161Z,45.23
2023-08-08T03:01:43.742Z,45.63
2023-08-08T03:04:10.269Z,45.35
2023-08-08T03:06:36.794Z,45.47
2023-08-08T03:09:05.664Z,45.02
2023-08-08T03:11:32.226Z,45.20
2023-08-08T03:13:58.742Z,45.04
2023-08-08T03:16:25.293Z,45.21
2023-08-08T03:18:51.898Z,45.52
2023-08-08T03:21:18.578Z,45.80
2023-08-08T03:23:45.184Z,44.72
2023-08-08T03:26:11.750Z,45.24
2023-08-08T03:28:38.459Z,45.68
2023-08-08T03:31:04.971Z,46.07
2023-08-08T03:33:31.505Z,46.33
2023-08-08T03:35:58.159Z,46.34
2023-08-08T03:38:24.620Z,45.94
2023-08-08T03:40:51.129Z,45.91
2023-08-08T03:43:17.778Z,46.10
2023-08-08T03:48:35.206Z,46.13
2023-08-08T03:51:01.957Z,46.37
2023-08-08T03:53:29.893Z,46.27
2023-08-08T03:55:56.461Z,45.74
2023-08-08T03:58:35.431Z,45.31
2023-08-08T04:01:19.068Z,45.65
2023-08-08T04:03:45.658Z,46.22
2023-08-08T04:06:12.210Z,46.17
2023-08-08T04:08:38.744Z,45.51
2023-08-08T04:11:05.371Z,45.85
2023-08-08T04:13:31.901Z,45.58
2023-08-08T04:15:58.377Z,45.57
2023-08-08T04:18:34.505Z,45.87
2023-08-08T04:21:02.337Z,45.71
2023-08-08T04:23:28.924Z,45.54
2023-08-08T04:25:55.432Z,45.36
2023-08-08T04:28:21.995Z,45.88
2023-08-08T04:30:48.530Z,45.51
2023-08-08T04:33:15.152Z,45.98
2023-08-08T04:35:41.968Z,45.81
2023-08-08T04:38:11.628Z,45.92
2023-08-08T04:40:39.405Z,45.83
2023-08-08T04:43:06.264Z,46.38
2023-08-08T04:45:32.865Z,46.14
2023-08-08T04:47:59.448Z,45.75
2023-08-08T04:50:26.025Z,46.54
2023-08-08T04:52:52.555Z,46.28
2023-08-08T04:55:19.124Z,46.42
2023-08-08T04:57:45.689Z,46.48
2023-08-08T05:00:12.275Z,46.36
2023-08-08T05:02:38.839Z,46.98
2023-08-08T05:05:05.445Z,47.10
2023-08-08T05:07:31.982Z,47.34
2023-08-08T05:09:58.513Z,47.56
2023-08-08T05:12:26.227Z,47.64
2023-08-08T05:14:52.828Z,47.52
2023-08-08T05:17:19.394Z,47.55
2023-08-08T05:19:46.325Z,47.15
2023-08-08T05:22:13.866Z,47.34
2023-08-08T05:24:40.426Z,47.62
2023-08-08T05:27:07.047Z,48.16
2023-08-08T05:29:33.571Z,48.13
2023-08-08T05:32:01.161Z,47.88
2023-08-08T05:34:27.987Z,47.73
2023-08-08T05:37:10.258Z,47.74
2023-08-08T05:39:43.159Z,47.52
2023-08-08T05:42:09.716Z,47.95
2023-08-08T05:44:36.305Z,47.71
2023-08-08T05:47:02.874Z,48.07
2023-08-08T05:49:29.403Z,48.02
2023-08-08T05:52:11.016Z,47.46
2023-08-08T05:54:38.151Z,47.56
2023-08-08T05:57:04.693Z,47.32
2023-08-08T05:59:31.336Z,47.28
2023-08-08T06:01:57.910Z,47.44
2023-08-08T06:04:24.549Z,47.74
2023-08-08T06:06:51.070Z,47.12
2023-08-08T06:09:17.663Z,47.48
2023-08-08T06:11:46.813Z,47.32
2023-08-08T06:14:13.414Z,47.36
2023-08-08T06:16:40.079Z,47.31
2023-08-08T06:21:47.053Z,47.94
2023-08-08T06:24:13.650Z,47.53
2023-08-08T06:26:40.330Z,47.93
2023-08-08T06:29:06.886Z,47.87
2023-08-08T06:31:33.460Z,48.68
2023-08-08T06:33:59.964Z,48.43
2023-08-08T06:36:26.635Z,48.34
2023-08-08T06:38:53.223Z,48.68
2023-08-08T06:41:19.779Z,48.91
2023-08-08T06:43:46.301Z,48.32
2023-08-08T06:46:15.454Z,48.63
2023-08-08T06:51:22.321Z,48.15
2023-08-08T06:53:48.780Z,47.76
2023-08-08T06:56:15.285Z,47.94
2023-08-08T06:58:44.694Z,47.61
2023-08-08T07:01:11.227Z,47.18
2023-08-08T07:03:37.850Z,47.38
2023-08-08T07:06:04.400Z,46.93
2023-08-08T07:11:15.833Z,45.21
2023-08-08T07:13:42.531Z,44.57
2023-08-08T07:16:09.179Z,43.92
2023-08-08T07:18:35.708Z,42.82
2023-08-08T07:21:02.200Z,42.92
2023-08-08T07:23:28.747Z,42.97
2023-08-08T07:25:55.198Z,43.97
2023-08-08T07:28:21.834Z,43.27
2023-08-08T07:30:48.338Z,42.99
2023-08-08T07:33:14.959Z,43.38
2023-08-08T07:35:41.532Z,43.72
2023-08-08T07:38:10.228Z,43.02
2023-08-08T07:40:36.872Z,42.13
2023-08-08T07:43:03.420Z,41.42
2023-08-08T07:45:29.983Z,41.13
2023-08-08T07:47:58.551Z,40.94
2023-08-08T07:50:25.192Z,41.96
2023-08-08T07:52:51.730Z,41.54
2023-08-08T07:55:18.370Z,41.85
2023-08-08T07:57:44.887Z,41.67
2023-08-08T08:00:11.380Z,42.11
2023-08-08T08:02:37.957Z,41.71
2023-08-08T08:05:04.500Z,42.20
2023-08-08T08:07:33.705Z,42.41
2023-08-08T08:10:00.241Z,43.55
2023-08-08T08:12:32.583Z,43.77
2023-08-08T08:14:59.085Z,42.51
2023-08-08T08:17:25.605Z,41.93
2023-08-08T08:19:52.115Z,41.62
2023-08-08T08:22:18.654Z,41.35
2023-08-08T08:24:45.122Z,40.92
2023-08-08T08:27:12.932Z,41.43
2023-08-08T08:29:39.383Z,41.60
2023-08-08T08:32:08.708Z,42.27
2023-08-08T08:34:35.269Z,41.00
2023-08-08T08:37:01.798Z,41.00
2023-08-08T08:39:30.393Z,40.37
2023-08-08T08:41:56.896Z,40.65
2023-08-08T08:44:23.318Z,41.74
2023-08-08T08:46:58.882Z,40.63
2023-08-08T08:49:25.361Z,41.01
2023-08-08T08:51:51.849Z,41.66
2023-08-08T08:54:19.641Z,40.77
2023-08-08T08:56:46.393Z,40.77
2023-08-08T08:59:12.836Z,40.94
2023-08-08T09:01:39.364Z,41.71
2023-08-08T09:04:07.092Z,41.16
2023-08-08T09:06:33.587Z,41.17
2023-08-08T09:09:07.235Z,39.91
2023-08-08T09:11:42.585Z,39.60
2023-08-08T09:14:09.120Z,40.59
2023-08-08T09:16:35.671Z,40.42
2023-08-08T09:19:02.299Z,41.08
2023-08-08T09:21:37.657Z,40.93
2023-08-08T09:24:04.175Z,41.63
2023-08-08T09:26:30.737Z,41.14
2023-08-08T09:28:57.287Z,41.12
2023-08-08T09:31:23.828Z,41.60
2023-08-08T09:33:54.905Z,41.47
2023-08-08T09:36:24.109Z,42.01
2023-08-08T09:38:58.287Z,40.95
2023-08-08T09:41:26.081Z,41.33
2023-08-08T09:43:52.599Z,40.54
2023-08-08T09:46:19.162Z,40.35
2023-08-08T09:48:45.702Z,42.04
2023-08-08T09:51:12.307Z,41.89
2023-08-08T09:53:40.358Z,42.87
2023-08-08T09:56:06.887Z,42.51
2023-08-08T09:58:33.410Z,43.07
2023-08-08T10:00:59.932Z,43.04
2023-08-08T10:03:26.588Z,43.77
2023-08-08T10:05:54.599Z,43.96
2023-08-08T10:08:21.089Z,43.57
2023-08-08T10:10:58.811Z,44.54
2023-08-08T10:13:25.323Z,44.92
2023-08-08T10:15:51.812Z,45.34
2023-08-08T10:18:18.358Z,46.05
2023-08-08T10:20:44.955Z,47.18
2023-08-08T10:23:11.470Z,47.07
2023-08-08T10:25:38.004Z,47.03
2023-08-08T10:28:15.599Z,47.11
2023-08-08T10:30:51.061Z,46.86
2023-08-08T10:33:17.623Z,48.37
2023-08-08T10:35:44.146Z,48.33
2023-08-08T10:38:10.661Z,47.18
2023-08-08T10:40:37.221Z,45.41
2023-08-08T10:43:03.684Z,47.04
2023-08-08T10:45:30.181Z,46.98
2023-08-08T10:47:58.665Z,45.37
2023-08-08T10:50:25.193Z,44.99
2023-08-08T10:52:51.695Z,45.55
2023-08-08T10:55:18.159Z,43.83
2023-08-08T10:57:44.690Z,43.62
2023-08-08T11:02:51.688Z,47.31
2023-08-08T11:05:18.243Z,46.16
2023-08-08T11:07:44.826Z,46.23
2023-08-08T11:10:11.392Z,45.17
2023-08-08T11:12:37.884Z,46.56
2023-08-08T11:15:10.549Z,45.49
2023-08-08T11:17:37.131Z,46.32
2023-08-08T11:20:03.682Z,47.46
2023-08-08T11:22:30.242Z,46.30
2023-08-08T11:24:57.969Z,46.35
2023-08-08T11:29:54.498Z,46.40
2023-08-08T11:32:20.992Z,46.84
2023-08-08T11:34:47.521Z,46.47
2023-08-08T11:37:14.043Z,47.69
2023-08-08T11:39:40.566Z,46.61
2023-08-08T11:42:09.565Z,46.46
2023-08-08T11:44:36.000Z,46.31
2023-08-08T11:47:03.316Z,45.68
2023-08-08T11:49:30.864Z,46.10
2023-08-08T11:51:57.398Z,45.54
2023-08-08T11:54:23.902Z,44.91
2023-08-08T11:56:50.420Z,44.94
2023-08-08T11:59:16.958Z,44.67
2023-08-08T12:01:43.695Z,45.12
2023-08-08T12:04:20.450Z,45.44
2023-08-08T12:06:47.043Z,46.80
2023-08-08T12:09:13.600Z,44.90
2023-08-08T12:11:40.082Z,45.28
2023-08-08T12:14:06.540Z,43.34
2023-08-08T12:16:34.030Z,44.04
2023-08-08T12:19:01.040Z,43.91
2023-08-08T12:21:27.705Z,44.09
2023-08-08T12:23:54.309Z,45.66
2023-08-08T12:26:22.102Z,46.05
2023-08-08T12:28:48.560Z,44.36
2023-08-08T12:31:15.148Z,44.70
2023-08-08T12:33:41.673Z,44.71
2023-08-08T12:36:08.192Z,45.17
2023-08-08T12:38:34.698Z,44.57
2023-08-08T12:41:01.208Z,45.43
2023-08-08T12:43:27.676Z,43.56
2023-08-08T12:45:54.230Z,44.05
2023-08-08T12:48:21.423Z,44.16
2023-08-08T12:50:50.473Z,44.13
2023-08-08T12:53:17.043Z,44.42
2023-08-08T12:55:43.555Z,43.28
2023-08-08T12:58:10.083Z,43.82
2023-08-08T13:00:36.635Z,42.98
2023-08-08T13:03:10.671Z,43.91
2023-08-08T13:05:37.428Z,43.00
2023-08-08T13:08:04.057Z,42.96
2023-08-08T13:10:35.233Z,43.00
2023-08-08T13:13:01.770Z,43.02
2023-08-08T13:15:28.333Z,42.88
2023-08-08T13:17:54.874Z,42.38
2023-08-08T13:23:02.696Z,42.81
2023-08-08T13:25:29.303Z,42.11
2023-08-08T13:27:55.824Z,41.17
2023-08-08T13:30:22.345Z,40.64
2023-08-08T13:32:48.927Z,42.36
2023-08-08T13:35:15.423Z,42.77
2023-08-08T13:37:41.931Z,37.38
2023-08-08T13:40:08.385Z,38.22
2023-08-08T13:42:34.867Z,38.62
2023-08-08T13:45:01.380Z,40.25
2023-08-08T13:47:27.959Z,39.82
2023-08-08T13:49:59.498Z,39.97
2023-08-08T13:52:26.257Z,40.09
2023-08-08T13:54:52.767Z,38.88
2023-08-08T13:57:19.283Z,38.93
2023-08-08T14:02:26.218Z,36.51
2023-08-08T14:04:52.786Z,35.80
2023-08-08T14:07:19.303Z,35.42
2023-08-08T14:09:45.824Z,35.36
2023-08-08T14:12:12.292Z,35.59
2023-08-08T14:14:38.802Z,37.24
2023-08-08T14:17:06.306Z,38.31
2023-08-08T14:19:33.037Z,37.43
2023-08-08T14:22:00.856Z,37.13
2023-08-08T14:24:28.847Z,37.88
2023-08-08T14:26:55.409Z,37.35
2023-08-08T14:29:21.904Z,35.36
2023-08-08T14:31:58.836Z,33.10
2023-08-08T14:34:26.795Z,31.54
2023-08-08T14:36:53.298Z,33.96
2023-08-08T14:39:19.815Z,35.03
2023-08-08T14:41:53.997Z,31.14
2023-08-08T14:44:24.286Z,31.07
2023-08-08T14:46:50.782Z,30.16
2023-08-08T14:49:17.381Z,30.47
2023-08-08T14:51:43.875Z,32.01
2023-08-08T14:54:10.330Z,32.97
2023-08-08T14:56:36.930Z,32.21
2023-08-08T14:59:06.206Z,31.63
2023-08-08T15:01:38.700Z,30.75
2023-08-08T15:06:56.485Z,32.32
2023-08-08T15:09:22.993Z,32.56
2023-08-08T15:11:49.522Z,32.15
2023-08-08T15:14:16.063Z,31.39
2023-08-08T15:16:42.593Z,30.85
2023-08-08T15:19:09.029Z,31.09
2023-08-08T15:21:35.545Z,31.76
2023-08-08T15:24:02.013Z,32.55
2023-08-08T15:26:28.423Z,33.03
2023-08-08T15:28:56.463Z,32.07
2023-08-08T15:34:03.527Z,33.09
2023-08-08T15:36:30.007Z,33.47
2023-08-08T15:38:59.228Z,32.92
2023-08-08T15:41:25.660Z,32.53
2023-08-08T15:43:52.086Z,31.94
2023-08-08T15:46:18.595Z,32.11
2023-08-08T15:48:45.041Z,32.13
2023-08-08T15:51:11.518Z,32.31
2023-08-08T15:53:38.022Z,32.42
2023-08-08T15:56:11.834Z,31.67
2023-08-08T15:58:38.400Z,31.80
2023-08-08T16:01:14.166Z,33.04
2023-08-08T16:03:40.793Z,32.39
2023-08-08T16:06:08.149Z,31.72
2023-08-08T16:08:34.689Z,31.37
2023-08-08T16:13:51.168Z,28.76
2023-08-08T16:16:17.675Z,27.86
2023-08-08T16:18:44.215Z,29.11
2023-08-08T16:21:10.672Z,29.58
2023-08-08T16:23:37.268Z,29.52
2023-08-08T16:26:03.786Z,28.39
2023-08-08T16:28:30.417Z,28.47
2023-08-08T16:30:56.969Z,27.85
2023-08-08T16:33:23.485Z,28.57
2023-08-08T16:35:49.998Z,28.31
2023-08-08T16:38:16.470Z,26.88
2023-08-08T16:40:43.015Z,27.17
2023-08-08T16:43:09.420Z,26.79
2023-08-08T16:45:35.848Z,26.57
2023-08-08T16:48:02.294Z,27.36
2023-08-08T16:50:32.104Z,28.27
2023-08-08T16:55:42.500Z,27.68
2023-08-08T16:58:09.042Z,28.61
2023-08-08T17:00:35.716Z,26.53
2023-08-08T17:03:02.222Z,27.38
2023-08-08T17:05:28.764Z,27.96
2023-08-08T17:07:57.713Z,28.73
2023-08-08T17:10:24.295Z,26.86
2023-08-08T17:12:50.801Z,26.27
2023-08-08T17:15:19.124Z,27.41
2023-08-08T17:17:45.650Z,28.82
2023-08-08T17:20:12.266Z,28.45
2023-08-08T17:22:38.796Z,28.80
2023-08-08T17:25:05.360Z,30.70
2023-08-08T17:27:31.868Z,29.31
2023-08-08T17:29:58.387Z,29.12
2023-08-08T17:32:25.042Z,30.68
2023-08-08T17:34:57.489Z,31.26
2023-08-08T17:37:24.033Z,30.27
2023-08-08T17:39:50.601Z,28.60
2023-08-08T17:42:17.103Z,27.43
2023-08-08T17:44:43.562Z,29.96
2023-08-08T17:47:10.035Z,30.17
2023-08-08T17:49:36.507Z,30.81
2023-08-08T17:52:03.463Z,29.40
2023-08-08T17:54:30.155Z,29.40
2023-08-08T17:56:56.590Z,30.85
2023-08-08T17:59:26.443Z,31.42
2023-08-08T18:01:54.936Z,31.65
2023-08-08T18:04:21.456Z,31.53
2023-08-08T18:06:50.842Z,31.53
2023-08-08T18:09:18.352Z,32.19
2023-08-08T18:11:44.874Z,32.02
2023-08-08T18:14:12.362Z,32.07
2023-08-08T18:16:46.188Z,32.68
2023-08-08T18:19:24.143Z,31.93
2023-08-08T18:21:50.591Z,32.78
2023-08-08T18:24:17.179Z,33.10
2023-08-08T18:26:43.713Z,33.20
2023-08-08T18:29:10.225Z,33.46
2023-08-08T18:31:36.744Z,33.44
2023-08-08T18:34:03.334Z,32.35
2023-08-08T18:36:29.978Z,32.93
2023-08-08T18:39:03.665Z,33.44
2023-08-08T18:41:30.312Z,34.54
2023-08-08T18:43:56.852Z,34.25
2023-08-08T18:46:23.440Z,34.48
2023-08-08T18:48:52.175Z,33.67
2023-08-08T18:51:18.810Z,33.29
2023-08-08T18:53:45.374Z,33.22
2023-08-08T18:56:11.868Z,33.79
2023-08-08T18:58:38.420Z,33.47
2023-08-08T19:01:04.870Z,33.34
2023-08-08T19:03:31.527Z,32.54
2023-08-08T19:05:58.235Z,32.22
2023-08-08T19:08:24.684Z,33.20
2023-08-08T19:10:51.191Z,32.36
2023-08-08T19:13:20.408Z,33.20
2023-08-08T19:15:46.960Z,32.91
2023-08-08T19:20:53.728Z,33.77
2023-08-08T19:23:20.990Z,33.14
2023-08-08T19:25:47.666Z,33.42
2023-08-08T19:28:14.147Z,33.90
2023-08-08T19:30:41.013Z,34.21
2023-08-08T19:33:07.582Z,34.02
2023-08-08T19:35:36.216Z,33.98
2023-08-08T19:38:02.964Z,34.09
2023-08-08T19:40:29.514Z,33.88
2023-08-08T19:42:56.035Z,34.73
2023-08-08T19:45:22.698Z,34.20
2023-08-08T19:47:49.307Z,34.17
2023-08-08T19:50:16.039Z,34.37
2023-08-08T19:52:42.540Z,34.83
2023-08-08T19:55:09.016Z,34.37
2023-08-08T19:57:38.307Z,34.76
2023-08-08T20:00:12.663Z,34.51
2023-08-08T20:02:39.294Z,34.94
2023-08-08T20:05:05.804Z,35.52
2023-08-08T20:07:32.308Z,35.48
2023-08-08T20:09:58.769Z,35.31
2023-08-08T20:12:28.171Z,35.32
2023-08-08T20:14:54.718Z,35.43
2023-08-08T20:17:21.253Z,35.40
2023-08-08T20:19:47.786Z,35.67
2023-08-08T20:25:04.690Z,35.64
2023-08-08T20:27:31.218Z,35.38
2023-08-08T20:29:57.666Z,36.03
2023-08-08T20:32:24.220Z,37.60
2023-08-08T20:34:50.770Z,36.95
2023-08-08T20:37:18.541Z,36.86
2023-08-08T20:39:45.059Z,36.88
2023-08-08T20:42:11.816Z,36.80
2023-08-08T20:44:47.214Z,36.90
2023-08-08T20:47:14.058Z,38.91
2023-08-08T20:49:40.613Z,38.97
2023-08-08T20:52:07.116Z,38.04
2023-08-08T20:54:34.885Z,39.26
2023-08-08T20:57:04.012Z,38.68
2023-08-08T20:59:30.756Z,38.91
2023-08-08T21:01:57.266Z,38.96
2023-08-08T21:04:23.740Z,38.21
2023-08-08T21:06:50.313Z,37.42
2023-08-08T21:09:16.949Z,37.63
2023-08-08T21:11:43.446Z,37.91
2023-08-08T21:14:11.615Z,37.64
2023-08-08T21:16:38.169Z,37.44
2023-08-08T21:19:04.838Z,37.31
2023-08-08T21:21:31.315Z,37.25
2023-08-08T21:23:59.047Z,36.77
2023-08-08T21:26:33.939Z,36.83
2023-08-08T21:29:04.900Z,36.05
2023-08-08T21:31:31.378Z,36.65
2023-08-08T21:33:57.904Z,36.76
2023-08-08T21:36:24.436Z,36.45
2023-08-08T21:38:50.913Z,36.68
2023-08-08T21:41:19.433Z,36.84
2023-08-08T21:43:45.998Z,36.14
2023-08-08T21:46:12.561Z,36.41
2023-08-08T21:51:21.384Z,36.23
2023-08-08T21:53:48.006Z,36.15
2023-08-08T21:56:14.585Z,36.81
2023-08-08T21:58:41.164Z,35.56
2023-08-08T22:01:08.108Z,35.79
2023-08-08T22:03:35.295Z,36.10
2023-08-08T22:06:01.805Z,35.69
2023-08-08T22:08:28.448Z,36.37
2023-08-08T22:10:55.035Z,35.84
2023-08-08T22:13:21.547Z,36.56
2023-08-08T22:15:48.746Z,36.73
2023-08-08T22:18:15.452Z,36.74
2023-08-08T22:20:43.107Z,37.02
2023-08-08T22:23:18.746Z,37.00
2023-08-08T22:25:47.246Z,36.94
2023-08-08T22:28:13.788Z,36.21
2023-08-08T22:30:40.423Z,36.55
2023-08-08T22:33:08.809Z,37.09
2023-08-08T22:35:35.283Z,36.26
2023-08-08T22:38:17.138Z,36.12
2023-08-08T22:40:45.597Z,36.55
2023-08-08T22:43:13.579Z,36.98
2023-08-08T22:45:40.123Z,37.30
2023-08-08T22:48:06.628Z,37.79
2023-08-08T22:50:33.200Z,37.95
2023-08-08T22:52:59.762Z,38.11
2023-08-08T22:55:26.263Z,37.64
2023-08-08T22:57:52.821Z,38.18
2023-08-08T23:00:22.468Z,37.91
2023-08-08T23:02:49.165Z,37.70
2023-08-08T23:05:15.791Z,37.39
2023-08-08T23:07:42.338Z,36.85
2023-08-08T23:10:08.925Z,37.39
2023-08-08T23:12:35.479Z,37.96
2023-08-08T23:15:01.942Z,37.48
2023-08-08T23:17:28.493Z,37.99
2023-08-08T23:19:58.090Z,37.79
2023-08-08T23:22:26.916Z,37.78
2023-08-08T23:24:53.505Z,37.65
2023-08-08T23:27:20.107Z,37.66
2023-08-08T23:29:46.795Z,37.86
2023-08-08T23:32:13.348Z,38.27
2023-08-08T23:34:39.872Z,38.01
2023-08-08T23:37:09.390Z,38.10
2023-08-08T23:39:40.830Z,38.27
2023-08-08T23:42:07.372Z,38.46
2023-08-08T23:44:33.915Z,38.99
2023-08-08T23:47:00.681Z,40.10
2023-08-08T23:49:27.388Z,40.98
2023-08-08T23:51:53.906Z,41.04
2023-08-08T23:54:20.443Z,41.20
2023-08-08T23:56:47.021Z,41.07
