createdAt,value
2023-04-19T00:00:10.155Z,13.50
2023-04-19T00:02:41.613Z,14.43
2023-04-19T00:05:13.937Z,12.60
2023-04-19T00:07:42.641Z,15.10
2023-04-19T00:10:11.820Z,14.80
2023-04-19T00:12:40.929Z,13.33
2023-04-19T00:15:10.605Z,14.13
2023-04-19T00:17:39.522Z,13.40
2023-04-19T00:20:10.031Z,13.67
2023-04-19T00:22:40.150Z,13.30
2023-04-19T00:25:09.314Z,12.20
2023-04-19T00:27:40.434Z,15.03
2023-04-19T00:30:10.379Z,14.13
2023-04-19T00:32:38.872Z,11.53
2023-04-19T00:35:08.299Z,14.27
2023-04-19T00:37:37.052Z,12.77
2023-04-19T00:40:08.822Z,13.43
2023-04-19T00:42:37.916Z,12.80
2023-04-19T00:45:07.325Z,12.27
2023-04-19T00:47:36.618Z,12.47
2023-04-19T00:50:06.151Z,14.13
2023-04-19T00:52:35.681Z,12.50
2023-04-19T00:55:04.489Z,13.40
2023-04-19T00:57:34.443Z,12.37
2023-04-19T01:00:06.396Z,11.77
2023-04-19T01:02:35.460Z,12.27
2023-04-19T01:05:04.873Z,11.43
2023-04-19T01:07:35.046Z,12.93
2023-04-19T01:10:03.809Z,10.70
2023-04-19T01:12:33.572Z,11.10
2023-04-19T01:15:02.989Z,11.47
2023-04-19T01:17:34.260Z,13.00
2023-04-19T01:20:03.257Z,12.57
2023-04-19T01:22:33.258Z,11.67
2023-04-19T01:25:02.065Z,11.07
2023-04-19T01:27:30.495Z,13.40
2023-04-19T01:29:59.189Z,12.57
2023-04-19T01:32:27.775Z,11.30
2023-04-19T01:34:56.258Z,11.47
2023-04-19T01:37:24.676Z,11.70
2023-04-19T01:39:54.781Z,11.23
2023-04-19T01:42:23.320Z,10.53
2023-04-19T01:44:51.710Z,11.07
2023-04-19T01:47:20.165Z,10.40
2023-04-19T01:49:48.992Z,9.73
2023-04-19T01:52:17.405Z,10.13
2023-04-19T01:54:45.913Z,11.27
2023-04-19T01:57:16.676Z,12.50
2023-04-19T01:59:45.577Z,11.10
2023-04-19T02:02:14.014Z,10.30
2023-04-19T02:04:42.567Z,12.20
2023-04-19T02:07:11.132Z,11.33
2023-04-19T02:09:40.183Z,9.47
2023-04-19T02:12:09.116Z,9.63
2023-04-19T02:14:39.063Z,10.30
2023-04-19T02:17:07.530Z,7.90
2023-04-19T02:19:36.489Z,8.43
2023-04-19T02:22:05.207Z,8.50
2023-04-19T02:24:33.594Z,9.07
2023-04-19T02:27:02.150Z,8.40
2023-04-19T02:29:30.776Z,7.33
2023-04-19T02:32:00.937Z,7.70
2023-04-19T02:34:29.751Z,7.40
2023-04-19T02:36:58.113Z,7.97
2023-04-19T02:39:26.573Z,7.57
2023-04-19T02:41:55.095Z,8.07
2023-04-19T02:44:23.533Z,7.60
2023-04-19T02:46:52.480Z,8.07
2023-04-19T02:49:22.783Z,6.83
2023-04-19T02:51:52.508Z,7.73
2023-04-19T02:54:20.902Z,7.20
2023-04-19T02:56:49.411Z,7.47
2023-04-19T02:59:17.853Z,6.90
2023-04-19T03:01:46.567Z,8.33
2023-04-19T03:04:15.281Z,7.17
2023-04-19T03:06:45.591Z,10.70
2023-04-19T03:09:14.018Z,9.07
2023-04-19T03:11:43.172Z,7.57
2023-04-19T03:14:11.921Z,6.53
2023-04-19T03:16:40.384Z,6.13
2023-04-19T03:19:10.961Z,7.97
2023-04-19T03:21:39.916Z,7.57
2023-04-19T03:24:10.450Z,6.60
2023-04-19T03:26:38.828Z,7.07
2023-04-19T03:29:07.236Z,6.33
2023-04-19T03:31:35.712Z,7.17
2023-04-19T03:34:04.121Z,6.00
2023-04-19T03:36:33.109Z,6.20
2023-04-19T03:39:01.527Z,6.43
2023-04-19T03:41:31.494Z,7.60
2023-04-19T03:44:00.115Z,6.17
2023-04-19T03:46:31.723Z,6.77
2023-04-19T03:49:01.600Z,7.30
2023-04-19T03:51:30.090Z,7.23
2023-04-19T03:53:58.611Z,6.43
2023-04-19T03:56:27.353Z,6.80
2023-04-19T03:58:57.289Z,7.60
2023-04-19T04:01:26.895Z,6.93
2023-04-19T04:03:55.810Z,5.60
2023-04-19T04:06:24.534Z,6.33
2023-04-19T04:08:53.160Z,7.10
2023-04-19T04:11:21.906Z,7.17
2023-04-19T04:13:50.598Z,8.77
2023-04-19T04:16:20.531Z,6.50
2023-04-19T04:18:48.967Z,6.03
2023-04-19T04:21:17.753Z,6.90
2023-04-19T04:23:47.588Z,6.83
2023-04-19T04:26:16.265Z,6.30
2023-04-19T04:28:45.093Z,7.63
2023-04-19T04:31:14.045Z,8.20
2023-04-19T04:33:45.993Z,7.30
2023-04-19T04:36:14.407Z,8.77
2023-04-19T04:38:43.316Z,7.27
2023-04-19T04:41:15.193Z,8.47
2023-04-19T04:43:45.613Z,7.97
2023-04-19T04:46:14.093Z,7.90
2023-04-19T04:48:44.025Z,7.00
2023-04-19T04:51:12.429Z,6.67
2023-04-19T04:53:40.944Z,9.37
2023-04-19T04:56:09.886Z,7.73
2023-04-19T04:58:38.855Z,6.67
2023-04-19T05:01:07.803Z,7.67
2023-04-19T05:03:36.414Z,5.70
2023-04-19T05:06:06.890Z,7.90
2023-04-19T05:08:35.630Z,8.47
2023-04-19T05:11:05.742Z,7.57
2023-04-19T05:13:34.250Z,6.90
2023-04-19T05:16:02.716Z,5.83
2023-04-19T05:18:31.467Z,7.30
2023-04-19T05:20:59.985Z,6.87
2023-04-19T05:23:29.994Z,7.60
2023-04-19T05:25:58.386Z,8.80
2023-04-19T05:28:27.080Z,6.67
2023-04-19T05:30:55.743Z,6.73
2023-04-19T05:33:24.182Z,4.67
2023-04-19T05:35:52.954Z,6.37
2023-04-19T05:38:21.502Z,6.13
2023-04-19T05:40:51.555Z,6.53
2023-04-19T05:43:19.977Z,4.70
2023-04-19T05:45:48.700Z,4.93
2023-04-19T05:48:17.150Z,5.23
2023-04-19T05:50:45.658Z,4.77
2023-04-19T05:53:14.091Z,4.70
2023-04-19T05:55:43.087Z,5.07
2023-04-19T05:58:13.054Z,6.13
2023-04-19T06:00:43.421Z,4.60
2023-04-19T06:03:12.487Z,4.63
2023-04-19T06:05:42.659Z,4.23
2023-04-19T06:08:11.647Z,4.20
2023-04-19T06:10:53.401Z,4.93
2023-04-19T06:13:27.063Z,7.73
2023-04-19T06:15:55.821Z,6.60
2023-04-19T06:18:24.252Z,5.57
2023-04-19T06:20:54.735Z,8.27
2023-04-19T06:23:23.742Z,6.03
2023-04-19T06:25:52.427Z,4.97
2023-04-19T06:28:20.940Z,6.73
2023-04-19T06:30:50.780Z,5.43
2023-04-19T06:33:19.477Z,4.17
2023-04-19T06:35:48.311Z,5.23
2023-04-19T06:38:16.851Z,3.97
2023-04-19T06:40:45.186Z,4.07
2023-04-19T06:43:13.613Z,4.23
2023-04-19T06:45:42.507Z,4.67
2023-04-19T06:48:12.697Z,5.63
2023-04-19T06:50:41.230Z,5.10
2023-04-19T06:53:12.187Z,3.97
2023-04-19T07:08:20.826Z,7.30
2023-04-19T07:10:52.048Z,4.23
2023-04-19T07:13:20.677Z,4.77
2023-04-19T07:15:49.523Z,4.93
2023-04-19T07:18:18.231Z,4.00
2023-04-19T07:20:50.020Z,3.40
2023-04-19T07:23:22.501Z,5.67
2023-04-19T07:25:52.526Z,4.10
2023-04-19T07:28:21.036Z,5.60
2023-04-19T07:30:50.295Z,3.33
2023-04-19T07:33:19.332Z,4.70
2023-04-19T07:35:48.057Z,6.77
2023-04-19T07:38:17.036Z,2.73
2023-04-19T07:40:46.190Z,3.87
2023-04-19T07:43:17.262Z,4.13
2023-04-19T07:45:46.233Z,3.03
2023-04-19T07:48:14.939Z,4.50
2023-04-19T07:50:43.487Z,3.40
2023-04-19T07:53:12.281Z,3.30
2023-04-19T07:55:41.207Z,3.57
2023-04-19T07:58:10.252Z,2.70
2023-04-19T08:00:40.524Z,4.03
2023-04-19T08:03:09.284Z,5.87
2023-04-19T08:05:39.272Z,2.50
2023-04-19T08:08:08.397Z,7.53
2023-04-19T08:10:37.140Z,4.43
2023-04-19T08:13:06.792Z,3.17
2023-04-19T08:18:08.484Z,4.03
2023-04-19T08:20:37.697Z,4.07
2023-04-19T08:23:20.648Z,1.97
2023-04-19T08:25:53.044Z,4.10
2023-04-19T08:28:21.764Z,3.13
2023-04-19T08:30:50.483Z,4.50
2023-04-19T08:33:20.400Z,1.90
2023-04-19T08:35:48.851Z,3.07
2023-04-19T08:38:17.671Z,2.90
2023-04-19T08:40:49.171Z,2.97
2023-04-19T08:43:19.454Z,4.60
2023-04-19T08:45:49.998Z,6.07
2023-04-19T08:48:20.526Z,3.57
2023-04-19T08:51:04.273Z,4.70
2023-04-19T08:53:36.775Z,3.13
2023-04-19T08:56:17.547Z,2.50
2023-04-19T08:59:04.532Z,3.27
2023-04-19T09:01:44.541Z,3.57
2023-04-19T09:04:27.153Z,3.20
2023-04-19T09:07:03.366Z,2.87
2023-04-19T09:09:40.819Z,2.53
2023-04-19T09:12:21.549Z,5.53
2023-04-19T09:15:01.209Z,3.30
2023-04-19T09:17:31.493Z,2.57
2023-04-19T09:20:01.821Z,2.27
2023-04-19T09:22:30.311Z,4.17
2023-04-19T09:27:34.046Z,4.50
2023-04-19T09:30:03.767Z,4.73
2023-04-19T09:32:48.779Z,4.10
2023-04-19T09:35:19.842Z,3.47
2023-04-19T09:40:33.522Z,3.70
2023-04-19T09:45:44.971Z,2.50
2023-04-19T09:48:14.651Z,3.50
2023-04-19T09:51:04.962Z,2.97
2023-04-19T09:53:40.565Z,2.97
2023-04-19T09:56:13.022Z,2.33
2023-04-19T09:58:49.457Z,3.90
2023-04-19T10:01:22.861Z,4.43
2023-04-19T10:03:52.842Z,6.30
2023-04-19T10:08:56.890Z,4.00
2023-04-19T10:11:31.106Z,4.60
2023-04-19T10:14:02.975Z,3.40
2023-04-19T10:16:33.261Z,3.10
2023-04-19T10:19:03.890Z,2.97
2023-04-19T10:21:35.407Z,2.90
2023-04-19T10:24:05.315Z,3.97
2023-04-19T10:27:08.015Z,2.50
2023-04-19T10:30:05.703Z,2.40
2023-04-19T10:32:42.391Z,5.40
2023-04-19T10:35:14.518Z,4.07
2023-04-19T10:38:04.932Z,3.20
2023-04-19T10:41:00.918Z,4.60
2023-04-19T10:43:43.578Z,5.53
2023-04-19T10:46:17.757Z,3.80
2023-04-19T10:48:56.586Z,2.63
2023-04-19T10:51:28.731Z,3.17
2023-04-19T10:54:00.814Z,5.70
2023-04-19T10:57:05.307Z,3.00
2023-04-19T10:59:45.900Z,2.93
2023-04-19T11:02:34.198Z,4.87
2023-04-19T11:05:06.203Z,6.53
2023-04-19T11:07:42.609Z,7.43
2023-04-19T11:10:36.676Z,2.50
2023-04-19T11:13:07.246Z,4.23
2023-04-19T11:15:48.640Z,3.03
2023-04-19T11:18:28.735Z,3.67
2023-04-19T11:21:02.809Z,4.47
2023-04-19T11:23:34.280Z,4.27
2023-04-19T11:26:04.753Z,4.03
2023-04-19T11:28:35.848Z,5.50
2023-04-19T11:31:07.356Z,3.80
2023-04-19T11:33:43.916Z,2.87
2023-04-19T11:36:14.748Z,21.93
2023-04-19T11:38:58.328Z,7.97
2023-04-19T11:41:29.073Z,3.03
2023-04-19T11:43:58.925Z,5.03
2023-04-19T11:46:30.827Z,3.13
2023-04-19T11:49:07.082Z,2.87
2023-04-19T11:51:36.405Z,4.90
2023-04-19T11:54:17.352Z,3.20
2023-04-19T11:57:10.961Z,3.70
2023-04-19T11:59:44.532Z,2.77
2023-04-19T12:02:17.678Z,6.80
2023-04-19T12:04:49.345Z,4.50
2023-04-19T12:07:18.308Z,5.23
2023-04-19T12:09:51.711Z,3.77
2023-04-19T12:15:19.124Z,4.37
2023-04-19T12:18:02.192Z,5.00
2023-04-19T12:20:35.002Z,3.63
2023-04-19T12:23:04.170Z,4.17
2023-04-19T12:25:34.166Z,4.43
2023-04-19T12:28:05.856Z,5.27
2023-04-19T12:30:39.164Z,3.77
2023-04-19T12:33:10.796Z,4.33
2023-04-19T12:35:53.933Z,3.63
2023-04-19T12:38:22.524Z,8.50
2023-04-19T12:40:54.796Z,4.50
2023-04-19T12:43:24.370Z,5.10
2023-04-19T12:45:55.153Z,3.90
2023-04-19T12:48:23.983Z,6.27
2023-04-19T12:51:00.338Z,6.13
2023-04-19T12:53:29.886Z,3.73
2023-04-19T12:55:59.558Z,4.37
2023-04-19T12:58:35.871Z,3.10
2023-04-19T13:01:06.450Z,2.87
2023-04-19T13:03:36.904Z,3.10
2023-04-19T13:06:07.220Z,4.90
2023-04-19T13:08:46.213Z,4.67
2023-04-19T13:11:17.996Z,5.73
2023-04-19T13:13:47.988Z,3.17
2023-04-19T13:16:18.927Z,4.83
2023-04-19T13:18:48.339Z,3.47
2023-04-19T13:21:20.222Z,6.70
2023-04-19T13:23:53.427Z,4.17
2023-04-19T13:26:24.129Z,4.17
2023-04-19T13:28:58.798Z,4.50
2023-04-19T13:31:30.889Z,4.20
2023-04-19T13:34:01.047Z,4.27
2023-04-19T13:36:32.625Z,4.20
2023-04-19T13:39:05.333Z,3.80
2023-04-19T13:41:39.861Z,4.00
2023-04-19T13:44:09.400Z,3.03
2023-04-19T13:46:40.660Z,4.77
2023-04-19T13:49:11.378Z,6.93
2023-04-19T13:51:49.578Z,2.47
2023-04-19T13:54:20.375Z,3.80
2023-04-19T13:56:52.125Z,5.93
2023-04-19T13:59:26.291Z,2.53
2023-04-19T14:02:00.311Z,4.57
2023-04-19T14:04:29.726Z,2.97
2023-04-19T14:07:06.670Z,3.70
2023-04-19T14:09:39.377Z,2.70
2023-04-19T14:12:09.661Z,3.53
2023-04-19T14:14:42.014Z,4.67
2023-04-19T14:17:16.524Z,3.77
2023-04-19T14:19:51.760Z,4.37
2023-04-19T14:22:21.366Z,4.40
2023-04-19T14:24:52.146Z,4.20
2023-04-19T14:27:33.914Z,2.77
2023-04-19T14:30:06.666Z,3.07
2023-04-19T14:32:47.859Z,3.47
2023-04-19T14:35:17.169Z,3.57
2023-04-19T14:37:48.779Z,3.73
2023-04-19T14:40:24.217Z,3.10
2023-04-19T14:42:55.597Z,2.80
2023-04-19T14:45:26.327Z,3.70
2023-04-19T14:48:01.555Z,6.60
2023-04-19T14:50:31.437Z,2.70
2023-04-19T14:53:03.405Z,2.00
2023-04-19T14:55:36.736Z,2.87
2023-04-19T14:58:07.749Z,2.97
2023-04-19T15:00:39.538Z,1.80
2023-04-19T15:03:13.264Z,4.50
2023-04-19T15:05:42.798Z,2.50
2023-04-19T15:08:23.644Z,2.83
2023-04-19T15:11:01.948Z,1.73
2023-04-19T15:13:31.231Z,3.53
2023-04-19T15:16:04.274Z,1.60
2023-04-19T15:18:34.766Z,2.27
2023-04-19T15:21:05.211Z,1.67
2023-04-19T15:23:35.206Z,2.50
2023-04-19T15:26:09.138Z,2.40
2023-04-19T15:28:38.817Z,3.00
2023-04-19T15:31:19.482Z,2.93
2023-04-19T15:33:49.679Z,3.30
2023-04-19T15:36:19.619Z,2.10
2023-04-19T15:38:48.526Z,2.63
2023-04-19T15:41:18.300Z,2.23
2023-04-19T15:43:48.671Z,3.80
2023-04-19T15:46:24.199Z,2.80
2023-04-19T15:48:55.448Z,2.77
2023-04-19T15:51:24.321Z,3.53
2023-04-19T15:53:57.166Z,8.17
2023-04-19T15:56:33.736Z,2.43
2023-04-19T15:59:16.252Z,2.83
2023-04-19T16:01:46.059Z,1.90
2023-04-19T16:04:27.119Z,3.63
2023-04-19T16:06:57.454Z,1.70
2023-04-19T16:09:27.326Z,2.20
2023-04-19T16:12:00.408Z,4.10
2023-04-19T16:14:31.250Z,1.90
2023-04-19T16:17:03.204Z,5.23
2023-04-19T16:19:33.670Z,3.43
2023-04-19T16:22:05.872Z,2.83
2023-04-19T16:24:35.023Z,4.63
2023-04-19T16:27:03.965Z,2.27
2023-04-19T16:29:33.552Z,1.87
2023-04-19T16:32:12.084Z,2.37
2023-04-19T16:34:42.557Z,6.97
2023-04-19T16:37:13.647Z,2.73
2023-04-19T16:39:42.800Z,4.10
2023-04-19T16:42:15.389Z,3.80
2023-04-19T16:44:46.397Z,2.33
2023-04-19T16:47:20.036Z,5.90
2023-04-19T16:49:56.795Z,3.73
2023-04-19T16:52:28.361Z,2.77
2023-04-19T16:55:02.010Z,4.07
2023-04-19T16:57:33.700Z,3.63
2023-04-19T17:00:06.043Z,3.87
2023-04-19T17:02:36.152Z,3.47
2023-04-19T17:05:12.794Z,3.33
2023-04-19T17:07:42.814Z,4.00
2023-04-19T17:10:17.922Z,3.50
2023-04-19T17:12:49.188Z,5.70
2023-04-19T17:15:24.471Z,3.37
2023-04-19T17:17:57.268Z,3.63
2023-04-19T17:20:29.045Z,3.90
2023-04-19T17:22:58.715Z,6.03
2023-04-19T17:25:33.564Z,9.27
2023-04-19T17:28:13.423Z,4.53
2023-04-19T17:30:46.603Z,6.00
2023-04-19T17:33:32.151Z,4.53
2023-04-19T17:36:03.362Z,4.67
2023-04-19T17:38:43.650Z,4.27
2023-04-19T17:41:22.032Z,2.57
2023-04-19T17:43:56.369Z,5.83
2023-04-19T17:46:33.615Z,4.97
2023-04-19T17:49:02.833Z,2.73
2023-04-19T17:51:42.311Z,4.03
2023-04-19T17:54:14.834Z,5.03
2023-04-19T17:56:52.989Z,6.23
2023-04-19T17:59:28.281Z,7.40
2023-04-19T18:02:00.178Z,5.10
2023-04-19T18:04:31.752Z,8.70
2023-04-19T18:07:04.227Z,4.20
2023-04-19T18:09:33.386Z,3.63
2023-04-19T18:12:03.160Z,7.60
2023-04-19T18:14:34.559Z,6.27
2023-04-19T18:17:07.927Z,11.03
2023-04-19T18:19:37.666Z,7.33
2023-04-19T18:22:08.713Z,8.27
2023-04-19T18:24:41.015Z,6.50
2023-04-19T18:27:13.963Z,5.27
2023-04-19T18:29:44.913Z,5.37
2023-04-19T18:32:14.438Z,4.00
2023-04-19T18:34:50.518Z,6.57
2023-04-19T18:37:23.799Z,7.30
2023-04-19T18:39:54.426Z,9.13
2023-04-19T18:42:23.819Z,9.90
2023-04-19T18:44:54.667Z,5.63
2023-04-19T18:47:23.767Z,9.77
2023-04-19T18:50:04.475Z,7.63
2023-04-19T18:52:37.353Z,10.63
2023-04-19T18:55:07.635Z,6.97
2023-04-19T18:57:40.332Z,4.37
2023-04-19T19:00:17.563Z,4.13
2023-04-19T19:02:51.060Z,7.03
2023-04-19T19:05:22.996Z,5.50
2023-04-19T19:07:57.011Z,3.77
2023-04-19T19:13:05.982Z,4.70
2023-04-19T19:15:38.014Z,5.00
2023-04-19T19:18:09.404Z,4.00
2023-04-19T19:20:40.918Z,4.37
2023-04-19T19:23:18.128Z,4.23
2023-04-19T19:25:54.754Z,3.17
2023-04-19T19:28:25.515Z,4.73
2023-04-19T19:30:57.132Z,4.20
2023-04-19T19:33:29.240Z,4.93
2023-04-19T19:35:59.371Z,4.63
2023-04-19T19:38:29.887Z,6.07
2023-04-19T19:41:48.962Z,6.53
2023-04-19T19:43:51.596Z,5.57
2023-04-19T19:46:22.830Z,3.77
2023-04-19T19:48:53.760Z,4.30
2023-04-19T19:51:48.061Z,4.57
2023-04-19T19:54:18.123Z,3.87
2023-04-19T19:59:30.118Z,3.30
2023-04-19T20:02:03.764Z,4.20
2023-04-19T20:04:35.286Z,7.90
2023-04-19T20:09:40.673Z,5.23
2023-04-19T20:12:11.106Z,5.30
2023-04-19T20:14:39.817Z,3.57
2023-04-19T20:17:11.867Z,4.57
2023-04-19T20:19:43.746Z,4.57
2023-04-19T20:22:16.671Z,3.53
2023-04-19T20:24:47.762Z,4.43
2023-04-19T20:27:17.428Z,5.60
2023-04-19T20:29:49.059Z,5.00
2023-04-19T20:32:18.017Z,3.87
2023-04-19T20:34:47.367Z,5.67
2023-04-19T20:37:19.702Z,3.23
2023-04-19T20:39:52.298Z,4.37
2023-04-19T20:42:21.601Z,3.50
2023-04-19T20:44:51.225Z,4.30
2023-04-19T20:47:20.088Z,3.50
2023-04-19T20:49:49.296Z,3.63
2023-04-19T20:52:18.649Z,5.63
2023-04-19T20:54:49.524Z,4.10
2023-04-19T20:57:21.426Z,6.00
2023-04-19T20:59:53.536Z,5.60
2023-04-19T21:02:25.676Z,3.83
2023-04-19T21:04:55.223Z,5.93
2023-04-19T21:07:24.563Z,5.37
2023-04-19T21:09:57.500Z,4.87
2023-04-19T21:12:26.489Z,7.30
2023-04-19T21:14:55.773Z,4.07
2023-04-19T21:17:24.714Z,4.43
2023-04-19T21:19:56.252Z,8.43
2023-04-19T21:22:25.220Z,3.87
2023-04-19T21:24:55.245Z,4.63
2023-04-19T21:27:24.889Z,7.17
2023-04-19T21:29:53.778Z,3.67
2023-04-19T21:32:22.987Z,4.30
2023-04-19T21:34:51.690Z,4.27
2023-04-19T21:37:21.300Z,3.70
2023-04-19T21:39:50.544Z,3.00
2023-04-19T21:42:23.529Z,5.60
2023-04-19T21:44:52.614Z,4.20
2023-04-19T21:47:21.438Z,4.23
2023-04-19T21:49:54.822Z,4.00
2023-04-19T21:52:23.542Z,5.33
2023-04-19T21:54:52.223Z,3.17
2023-04-19T21:57:24.756Z,4.43
2023-04-19T21:59:56.370Z,3.70
2023-04-19T22:02:25.387Z,4.20
2023-04-19T22:04:54.083Z,3.60
2023-04-19T22:07:24.066Z,5.17
2023-04-19T22:09:57.408Z,4.53
2023-04-19T22:12:28.148Z,4.67
2023-04-19T22:14:58.279Z,4.43
2023-04-19T22:17:27.872Z,4.57
2023-04-19T22:20:04.703Z,4.10
2023-04-19T22:22:33.653Z,3.47
2023-04-19T22:25:02.362Z,4.60
2023-04-19T22:27:32.368Z,4.37
2023-04-19T22:30:01.422Z,5.53
2023-04-19T22:32:30.574Z,4.00
2023-04-19T22:34:59.267Z,5.57
2023-04-19T22:37:27.844Z,8.13
2023-04-19T22:39:57.721Z,4.80
2023-04-19T22:42:27.976Z,4.47
2023-04-19T22:44:57.929Z,5.17
2023-04-19T22:47:26.733Z,5.03
2023-04-19T22:49:56.190Z,5.40
2023-04-19T22:52:24.883Z,3.90
2023-04-19T22:54:54.184Z,3.80
2023-04-19T22:57:23.024Z,3.83
2023-04-19T22:59:51.765Z,3.90
2023-04-19T23:02:24.833Z,6.67
2023-04-19T23:04:54.787Z,4.43
2023-04-19T23:07:23.565Z,3.60
2023-04-19T23:09:52.420Z,3.73
2023-04-19T23:12:21.206Z,3.80
2023-04-19T23:14:54.524Z,3.80
2023-04-19T23:17:24.466Z,5.80
2023-04-19T23:19:53.544Z,3.50
2023-04-19T23:22:22.253Z,6.63
2023-04-19T23:24:53.967Z,7.80
2023-04-19T23:27:22.436Z,6.67
2023-04-19T23:29:51.150Z,5.33
2023-04-19T23:32:19.962Z,6.13
2023-04-19T23:34:52.606Z,5.23
2023-04-19T23:37:21.709Z,4.57
2023-04-19T23:39:50.473Z,6.77
2023-04-19T23:42:20.378Z,4.17
2023-04-19T23:44:48.991Z,4.00
2023-04-19T23:47:18.316Z,7.47
2023-04-19T23:49:51.469Z,4.10
2023-04-19T23:52:24.672Z,5.13
2023-04-19T23:54:54.614Z,4.60
2023-04-19T23:57:23.846Z,2.83
2023-04-19T23:59:52.270Z,6.80
