createdAt,value
2018-10-19T00:01:39.233Z,17.80
2018-10-19T00:04:08.910Z,20.90
2018-10-19T00:06:39.024Z,18.23
2018-10-19T00:09:10.408Z,19.83
2018-10-19T00:11:40.207Z,20.27
2018-10-19T00:14:10.031Z,21.20
2018-10-19T00:16:39.795Z,19.73
2018-10-19T00:19:09.844Z,19.70
2018-10-19T00:21:39.589Z,20.50
2018-10-19T00:24:09.356Z,20.10
2018-10-19T00:26:39.211Z,19.17
2018-10-19T00:29:09.028Z,19.10
2018-10-19T00:31:39.186Z,20.32
2018-10-19T00:34:09.176Z,20.33
2018-10-19T00:36:39.328Z,20.30
2018-10-19T00:39:11.430Z,21.33
2018-10-19T00:41:41.712Z,20.50
2018-10-19T00:44:11.851Z,21.27
2018-10-19T00:46:41.555Z,19.80
2018-10-19T00:49:11.303Z,19.70
2018-10-19T00:51:41.189Z,21.60
2018-10-19T00:54:10.967Z,19.03
2018-10-19T00:56:40.775Z,21.80
2018-10-19T00:59:10.654Z,19.85
2018-10-19T01:01:40.383Z,17.50
2018-10-19T01:04:10.150Z,18.90
2018-10-19T01:06:39.905Z,18.42
2018-10-19T01:09:10.335Z,18.70
2018-10-19T01:11:40.158Z,18.48
2018-10-19T01:14:09.961Z,21.05
2018-10-19T01:16:39.864Z,18.70
2018-10-19T01:19:09.645Z,18.62
2018-10-19T01:21:39.393Z,18.80
2018-10-19T01:24:09.235Z,18.77
2018-10-19T01:26:39.021Z,19.27
2018-10-19T01:29:08.811Z,18.85
2018-10-19T01:31:39.960Z,18.30
2018-10-19T01:34:09.992Z,19.50
2018-10-19T01:36:43.259Z,20.75
2018-10-19T01:39:13.681Z,18.73
2018-10-19T01:41:43.973Z,18.70
2018-10-19T01:44:13.672Z,18.57
2018-10-19T01:46:50.444Z,19.50
2018-10-19T01:49:20.869Z,18.92
2018-10-19T01:51:50.587Z,19.25
2018-10-19T01:54:20.303Z,18.67
2018-10-19T01:56:50.015Z,18.87
2018-10-19T01:59:19.743Z,17.80
2018-10-19T02:01:49.501Z,20.20
2018-10-19T02:04:19.279Z,17.65
2018-10-19T02:06:49.134Z,17.98
2018-10-19T02:09:18.821Z,17.57
2018-10-19T02:11:48.592Z,19.98
2018-10-19T02:14:18.400Z,18.57
2018-10-19T02:16:48.225Z,19.05
2018-10-19T02:19:18.077Z,19.07
2018-10-19T02:21:47.831Z,19.57
2018-10-19T02:24:17.572Z,20.63
2018-10-19T02:26:47.334Z,18.20
2018-10-19T02:29:17.112Z,20.23
2018-10-19T02:31:46.887Z,18.98
2018-10-19T02:34:16.657Z,18.40
2018-10-19T02:36:46.414Z,18.93
2018-10-19T02:39:16.218Z,18.13
2018-10-19T02:41:46.047Z,18.80
2018-10-19T02:44:15.760Z,20.87
2018-10-19T02:46:45.642Z,18.90
2018-10-19T02:49:15.336Z,18.90
2018-10-19T02:51:45.192Z,19.30
2018-10-19T02:54:14.958Z,19.77
2018-10-19T02:56:44.882Z,19.90
2018-10-19T02:59:14.716Z,18.40
2018-10-19T03:01:44.558Z,18.80
2018-10-19T03:04:14.310Z,20.10
2018-10-19T03:06:44.147Z,19.10
2018-10-19T03:09:13.906Z,19.75
2018-10-19T03:11:43.700Z,17.57
2018-10-19T03:14:13.414Z,17.48
2018-10-19T03:16:43.139Z,19.27
2018-10-19T03:19:12.843Z,20.97
2018-10-19T03:21:43.021Z,18.70
2018-10-19T03:24:12.774Z,18.30
2018-10-19T03:26:42.637Z,17.20
2018-10-19T03:29:12.442Z,17.67
2018-10-19T03:31:42.096Z,18.98
2018-10-19T03:34:11.797Z,18.92
2018-10-19T03:36:41.494Z,19.15
2018-10-19T03:39:11.389Z,19.35
2018-10-19T03:41:41.062Z,17.87
2018-10-19T03:44:10.904Z,18.98
2018-10-19T03:46:40.729Z,18.95
2018-10-19T03:49:10.489Z,19.02
2018-10-19T03:51:40.204Z,18.25
2018-10-19T03:54:10.194Z,17.80
2018-10-19T03:56:39.939Z,18.62
2018-10-19T03:59:09.723Z,18.82
2018-10-19T04:01:39.396Z,19.32
2018-10-19T04:04:09.182Z,18.05
2018-10-19T04:06:38.922Z,18.82
2018-10-19T04:09:12.425Z,18.65
2018-10-19T04:11:42.563Z,19.60
2018-10-19T04:14:13.036Z,17.98
2018-10-19T04:16:42.773Z,20.20
2018-10-19T04:19:13.210Z,17.37
2018-10-19T04:21:43.005Z,18.70
2018-10-19T04:24:12.824Z,18.30
2018-10-19T04:26:42.536Z,19.82
2018-10-19T04:29:12.312Z,19.50
2018-10-19T04:31:42.117Z,18.30
2018-10-19T04:34:12.026Z,18.12
2018-10-19T04:36:41.748Z,19.55
2018-10-19T04:39:11.643Z,20.77
2018-10-19T04:41:41.404Z,19.45
2018-10-19T04:44:11.130Z,20.05
2018-10-19T04:46:41.437Z,18.57
2018-10-19T04:49:11.163Z,20.12
2018-10-19T04:51:40.977Z,21.02
2018-10-19T04:54:10.781Z,21.82
2018-10-19T04:56:40.585Z,21.35
2018-10-19T04:59:10.573Z,23.10
2018-10-19T05:01:40.282Z,21.90
2018-10-19T05:04:10.241Z,21.50
2018-10-19T05:06:40.090Z,20.25
2018-10-19T05:09:11.680Z,22.32
2018-10-19T05:11:41.549Z,20.40
2018-10-19T05:14:11.409Z,20.45
2018-10-19T05:16:41.128Z,20.30
2018-10-19T05:19:11.157Z,20.30
2018-10-19T05:21:40.933Z,20.85
2018-10-19T05:24:10.814Z,21.42
2018-10-19T05:26:40.782Z,22.42
2018-10-19T05:29:10.702Z,19.30
2018-10-19T05:31:41.108Z,20.12
2018-10-19T05:34:10.844Z,21.40
2018-10-19T05:36:40.664Z,19.87
2018-10-19T05:39:10.737Z,20.32
2018-10-19T05:41:40.718Z,19.15
2018-10-19T05:44:10.475Z,19.98
2018-10-19T05:46:40.293Z,20.12
2018-10-19T05:49:10.266Z,21.15
2018-10-19T05:51:40.124Z,20.23
2018-10-19T05:54:09.890Z,20.32
2018-10-19T05:56:39.644Z,19.90
2018-10-19T05:59:09.371Z,19.02
2018-10-19T06:01:39.062Z,16.65
2018-10-19T06:04:08.808Z,19.80
2018-10-19T06:06:38.794Z,19.05
2018-10-19T06:09:10.114Z,21.02
2018-10-19T06:11:40.335Z,20.48
2018-10-19T06:14:10.655Z,21.37
2018-10-19T06:16:40.632Z,18.77
2018-10-19T06:19:11.217Z,20.08
2018-10-19T06:21:41.138Z,19.55
2018-10-19T06:24:10.825Z,20.72
2018-10-19T06:26:40.730Z,18.98
2018-10-19T06:29:10.449Z,19.45
2018-10-19T06:31:40.182Z,20.15
2018-10-19T06:34:10.090Z,19.35
2018-10-19T06:36:39.870Z,20.45
2018-10-19T06:39:11.513Z,17.73
2018-10-19T06:41:41.448Z,19.10
2018-10-19T06:44:11.241Z,18.55
2018-10-19T06:46:41.260Z,19.65
2018-10-19T06:49:11.175Z,20.05
2018-10-19T06:51:40.923Z,20.63
2018-10-19T06:54:10.836Z,20.43
2018-10-19T06:56:40.795Z,21.60
2018-10-19T06:59:10.672Z,19.70
2018-10-19T07:01:40.330Z,21.10
2018-10-19T07:04:10.071Z,22.23
2018-10-19T07:06:39.829Z,20.50
2018-10-19T07:09:09.609Z,21.20
2018-10-19T07:11:39.342Z,20.87
2018-10-19T07:14:09.253Z,21.07
2018-10-19T07:16:38.897Z,20.40
2018-10-19T07:19:08.714Z,20.20
2018-10-19T07:21:38.640Z,18.80
2018-10-19T07:24:08.553Z,19.50
2018-10-19T07:26:38.429Z,19.77
2018-10-19T07:29:08.242Z,19.47
2018-10-19T07:31:38.168Z,20.27
2018-10-19T07:34:07.959Z,20.40
2018-10-19T07:36:37.683Z,20.43
2018-10-19T07:39:09.349Z,21.00
2018-10-19T07:41:39.096Z,19.70
2018-10-19T07:44:08.950Z,21.37
2018-10-19T07:46:38.778Z,19.80
2018-10-19T07:49:08.552Z,21.10
2018-10-19T07:51:38.223Z,19.97
2018-10-19T07:54:07.972Z,18.63
2018-10-19T07:56:37.769Z,20.03
2018-10-19T07:59:08.329Z,21.00
2018-10-19T08:01:38.406Z,19.40
2018-10-19T08:04:08.394Z,19.07
2018-10-19T08:06:38.223Z,19.03
2018-10-19T08:09:11.067Z,18.50
2018-10-19T08:11:40.899Z,19.47
2018-10-19T08:14:10.640Z,17.60
2018-10-19T08:16:40.296Z,20.63
2018-10-19T08:19:10.000Z,18.17
2018-10-19T08:21:40.906Z,17.97
2018-10-19T08:24:10.627Z,18.00
2018-10-19T08:26:40.409Z,18.37
2018-10-19T08:29:10.241Z,19.60
2018-10-19T08:31:39.901Z,16.87
2018-10-19T08:34:09.615Z,18.37
2018-10-19T08:36:39.384Z,18.57
2018-10-19T08:39:09.406Z,18.80
2018-10-19T08:41:39.171Z,19.13
2018-10-19T08:44:08.882Z,18.90
2018-10-19T08:46:39.425Z,20.77
2018-10-19T08:49:10.951Z,19.97
2018-10-19T08:51:41.473Z,18.20
2018-10-19T08:54:11.422Z,19.57
2018-10-19T08:56:41.527Z,20.10
2018-10-19T08:59:11.334Z,19.87
2018-10-19T09:01:40.983Z,19.50
2018-10-19T09:04:10.937Z,21.57
2018-10-19T09:06:40.575Z,20.30
2018-10-19T09:09:11.821Z,21.43
2018-10-19T09:11:42.020Z,20.70
2018-10-19T09:14:28.252Z,19.87
2018-10-19T09:16:58.085Z,18.90
2018-10-19T09:19:27.805Z,19.47
2018-10-19T09:21:57.576Z,19.23
2018-10-19T09:24:27.550Z,21.00
2018-10-19T09:26:57.264Z,20.03
2018-10-19T09:29:27.090Z,18.90
2018-10-19T09:31:56.799Z,18.37
2018-10-19T09:34:26.527Z,18.87
2018-10-19T09:36:56.440Z,17.80
2018-10-19T09:39:26.130Z,17.57
2018-10-19T09:41:56.009Z,18.60
2018-10-19T09:44:25.713Z,17.97
2018-10-19T09:46:55.470Z,19.53
2018-10-19T09:49:25.252Z,18.20
2018-10-19T09:51:55.022Z,19.00
2018-10-19T09:54:24.735Z,20.13
2018-10-19T09:56:54.451Z,18.00
2018-10-19T09:59:24.166Z,19.57
2018-10-19T10:01:53.848Z,17.67
2018-10-19T10:04:23.559Z,18.33
2018-10-19T10:06:53.313Z,18.90
2018-10-19T10:09:23.015Z,21.93
2018-10-19T10:11:52.755Z,19.87
2018-10-19T10:14:22.658Z,19.33
2018-10-19T10:16:52.626Z,19.33
2018-10-19T10:19:22.336Z,21.40
2018-10-19T10:21:53.070Z,21.10
2018-10-19T10:24:22.906Z,22.00
2018-10-19T10:26:52.781Z,22.90
2018-10-19T10:29:22.588Z,23.40
2018-10-19T10:31:52.377Z,20.67
2018-10-19T10:34:22.191Z,22.40
2018-10-19T10:36:51.925Z,21.90
2018-10-19T10:39:21.766Z,20.13
2018-10-19T10:41:51.472Z,19.30
2018-10-19T10:44:21.839Z,25.00
2018-10-19T10:46:51.613Z,22.40
2018-10-19T10:49:21.277Z,27.90
2018-10-19T10:51:50.997Z,24.17
2018-10-19T10:54:20.825Z,28.30
2018-10-19T10:56:50.628Z,27.90
2018-10-19T10:59:20.461Z,26.70
2018-10-19T11:01:50.238Z,28.57
2018-10-19T11:04:19.955Z,30.97
2018-10-19T11:06:49.803Z,29.80
2018-10-19T11:09:19.540Z,30.53
2018-10-19T11:11:49.299Z,27.83
2018-10-19T11:14:19.046Z,27.27
2018-10-19T11:16:48.771Z,25.60
2018-10-19T11:19:18.579Z,26.90
2018-10-19T11:21:48.465Z,28.00
2018-10-19T11:24:18.293Z,27.23
2018-10-19T11:26:48.057Z,29.23
2018-10-19T11:29:17.765Z,29.17
2018-10-19T11:31:47.432Z,25.17
2018-10-19T11:34:17.224Z,29.00
2018-10-19T11:36:46.865Z,29.53
2018-10-19T11:39:16.653Z,28.93
2018-10-19T11:41:46.477Z,28.53
2018-10-19T11:44:16.149Z,27.40
2018-10-19T11:46:45.941Z,28.50
2018-10-19T11:49:15.847Z,26.17
2018-10-19T11:51:45.480Z,28.67
2018-10-19T11:54:15.242Z,28.03
2018-10-19T11:56:44.932Z,27.77
2018-10-19T11:59:14.716Z,30.30
2018-10-19T12:01:44.541Z,31.67
2018-10-19T12:04:14.349Z,29.40
2018-10-19T12:06:44.028Z,28.50
2018-10-19T12:09:13.717Z,26.73
2018-10-19T12:11:43.510Z,29.30
2018-10-19T12:14:16.180Z,26.97
2018-10-19T12:16:46.058Z,26.53
2018-10-19T12:19:15.785Z,26.37
2018-10-19T12:21:45.493Z,29.00
2018-10-19T12:24:15.378Z,27.37
2018-10-19T12:26:45.090Z,25.93
2018-10-19T12:29:15.444Z,26.50
2018-10-19T12:31:45.351Z,26.53
2018-10-19T12:34:15.117Z,21.00
2018-10-19T12:36:44.840Z,19.73
2018-10-19T12:39:14.620Z,21.40
2018-10-19T12:41:44.365Z,21.40
2018-10-19T12:44:14.027Z,19.90
2018-10-19T12:47:00.486Z,21.40
2018-10-19T12:49:30.348Z,21.50
2018-10-19T12:52:00.071Z,21.17
2018-10-19T12:54:29.861Z,23.60
2018-10-19T12:56:59.747Z,22.00
2018-10-19T12:59:29.650Z,18.67
2018-10-19T13:01:59.519Z,20.97
2018-10-19T13:04:29.222Z,19.97
2018-10-19T13:06:59.142Z,17.63
2018-10-19T13:09:28.769Z,18.20
2018-10-19T13:11:58.709Z,20.33
2018-10-19T13:14:28.416Z,19.37
2018-10-19T13:16:58.214Z,21.47
2018-10-19T13:19:27.941Z,19.20
2018-10-19T13:21:57.790Z,19.10
2018-10-19T13:24:27.527Z,20.40
2018-10-19T13:26:57.358Z,18.27
2018-10-19T13:29:27.070Z,19.47
2018-10-19T13:31:56.797Z,20.87
2018-10-19T13:34:26.590Z,20.27
2018-10-19T13:36:56.337Z,19.43
2018-10-19T13:39:26.188Z,20.53
2018-10-19T13:41:56.017Z,21.20
2018-10-19T13:44:25.831Z,22.07
2018-10-19T13:46:55.667Z,20.70
2018-10-19T13:49:25.486Z,19.27
2018-10-19T13:51:55.226Z,18.33
2018-10-19T13:54:25.134Z,18.17
2018-10-19T13:56:54.890Z,18.67
2018-10-19T13:59:24.567Z,19.03
2018-10-19T14:01:54.283Z,18.67
2018-10-19T14:04:24.088Z,19.17
2018-10-19T14:06:53.828Z,19.30
2018-10-19T14:09:23.562Z,23.37
2018-10-19T14:11:53.474Z,19.63
2018-10-19T14:14:23.217Z,17.90
2018-10-19T14:16:53.072Z,18.50
2018-10-19T14:19:22.850Z,18.43
2018-10-19T14:21:52.641Z,18.40
2018-10-19T14:24:22.395Z,19.97
2018-10-19T14:26:52.130Z,17.70
2018-10-19T14:29:21.841Z,18.93
2018-10-19T14:31:51.570Z,18.60
2018-10-19T14:34:21.357Z,17.30
2018-10-19T14:36:51.169Z,17.97
2018-10-19T14:39:20.893Z,18.70
2018-10-19T14:41:50.628Z,17.10
2018-10-19T14:44:20.567Z,18.60
2018-10-19T14:46:50.341Z,19.07
2018-10-19T14:49:20.247Z,18.17
2018-10-19T14:51:50.103Z,17.80
2018-10-19T14:54:19.815Z,17.30
2018-10-19T14:56:49.618Z,14.43
2018-10-19T14:59:19.585Z,16.80
2018-10-19T15:01:49.429Z,15.20
2018-10-19T15:04:19.125Z,16.10
2018-10-19T15:06:49.061Z,17.13
2018-10-19T15:09:18.803Z,15.30
2018-10-19T15:11:48.865Z,17.30
2018-10-19T15:14:18.228Z,15.20
2018-10-19T15:16:48.191Z,15.73
2018-10-19T15:19:17.894Z,16.17
2018-10-19T15:21:47.732Z,15.40
2018-10-19T15:24:17.591Z,16.33
2018-10-19T15:26:47.193Z,13.80
2018-10-19T15:29:16.970Z,16.33
2018-10-19T15:31:46.583Z,15.43
2018-10-19T15:34:16.283Z,16.13
2018-10-19T15:36:46.240Z,14.87
2018-10-19T15:39:16.090Z,16.40
2018-10-19T15:41:45.869Z,15.33
2018-10-19T15:44:15.652Z,15.43
2018-10-19T15:46:45.468Z,16.20
2018-10-19T15:49:15.193Z,16.33
2018-10-19T15:51:44.913Z,15.93
2018-10-19T15:54:14.849Z,15.50
2018-10-19T15:56:44.631Z,15.67
2018-10-19T15:59:14.282Z,16.00
2018-10-19T16:01:44.093Z,16.20
2018-10-19T16:04:13.805Z,16.90
2018-10-19T16:06:43.670Z,15.17
2018-10-19T16:09:14.782Z,17.17
2018-10-19T16:11:45.009Z,15.77
2018-10-19T16:14:14.867Z,16.50
2018-10-19T16:16:44.664Z,13.77
2018-10-19T16:19:14.405Z,14.90
2018-10-19T16:21:44.194Z,14.57
2018-10-19T16:24:14.047Z,14.80
2018-10-19T16:26:43.726Z,14.80
2018-10-19T16:29:13.457Z,14.23
2018-10-19T16:31:43.196Z,15.20
2018-10-19T16:34:12.910Z,14.20
2018-10-19T16:36:42.756Z,14.80
2018-10-19T16:39:13.735Z,14.33
2018-10-19T16:41:43.373Z,14.40
2018-10-19T16:44:13.062Z,14.47
2018-10-19T16:46:42.888Z,15.37
2018-10-19T16:49:12.604Z,14.80
2018-10-19T16:51:42.333Z,14.13
2018-10-19T16:54:12.084Z,14.90
2018-10-19T16:56:41.775Z,15.53
2018-10-19T16:59:11.504Z,16.70
2018-10-19T17:01:41.289Z,15.70
2018-10-19T17:04:11.117Z,15.33
2018-10-19T17:06:40.802Z,15.03
2018-10-19T17:09:13.514Z,16.20
2018-10-19T17:11:43.590Z,17.70
2018-10-19T17:14:13.313Z,16.53
2018-10-19T17:16:43.105Z,19.37
2018-10-19T17:19:12.998Z,19.50
2018-10-19T17:21:42.799Z,21.00
2018-10-19T17:24:12.743Z,21.13
2018-10-19T17:26:42.484Z,19.13
2018-10-19T17:29:12.388Z,20.17
2018-10-19T17:31:42.197Z,19.90
2018-10-19T17:34:12.105Z,19.37
2018-10-19T17:36:41.884Z,19.53
2018-10-19T17:39:12.220Z,20.23
2018-10-19T17:41:41.891Z,20.30
2018-10-19T17:44:11.663Z,21.00
2018-10-19T17:46:41.414Z,21.60
2018-10-19T17:49:11.371Z,20.83
2018-10-19T17:51:41.209Z,21.57
2018-10-19T17:54:11.047Z,19.30
2018-10-19T17:56:41.654Z,18.63
2018-10-19T17:59:11.729Z,20.20
2018-10-19T18:01:41.487Z,20.87
2018-10-19T18:04:11.297Z,21.80
2018-10-19T18:06:41.181Z,22.90
2018-10-19T18:09:12.573Z,21.23
2018-10-19T18:11:42.661Z,20.70
2018-10-19T18:14:12.821Z,22.60
2018-10-19T18:16:42.987Z,21.30
2018-10-19T18:19:12.789Z,20.83
2018-10-19T18:21:42.830Z,22.47
2018-10-19T18:24:12.555Z,22.07
2018-10-19T18:26:42.405Z,21.00
2018-10-19T18:29:12.454Z,20.60
2018-10-19T18:31:42.206Z,20.50
2018-10-19T18:34:12.025Z,21.97
2018-10-19T18:36:42.008Z,20.70
2018-10-19T18:39:13.681Z,21.30
2018-10-19T18:41:44.279Z,18.70
2018-10-19T18:44:14.249Z,19.70
2018-10-19T18:46:44.465Z,19.70
2018-10-19T18:49:14.282Z,19.03
2018-10-19T18:51:44.195Z,20.13
2018-10-19T18:54:13.977Z,20.77
2018-10-19T18:56:43.953Z,20.20
2018-10-19T18:59:13.767Z,21.47
2018-10-19T19:01:43.480Z,21.07
2018-10-19T19:04:13.318Z,19.53
2018-10-19T19:06:43.183Z,21.00
2018-10-19T19:09:14.501Z,20.00
2018-10-19T19:11:44.446Z,19.40
2018-10-19T19:14:14.423Z,21.30
2018-10-19T19:16:44.341Z,20.70
2018-10-19T19:19:14.144Z,21.27
2018-10-19T19:21:43.997Z,21.33
2018-10-19T19:24:19.089Z,20.93
2018-10-19T19:26:48.860Z,20.90
2018-10-19T19:29:18.739Z,21.90
2018-10-19T19:31:48.678Z,21.30
2018-10-19T19:34:33.334Z,21.17
2018-10-19T19:37:03.171Z,21.50
2018-10-19T19:39:33.099Z,24.40
2018-10-19T19:42:08.757Z,21.60
2018-10-19T19:44:38.625Z,22.80
2018-10-19T19:47:12.783Z,21.90
2018-10-19T19:49:42.554Z,21.73
2018-10-19T19:52:12.346Z,22.20
2018-10-19T19:54:42.158Z,21.87
2018-10-19T19:57:12.972Z,25.17
2018-10-19T19:59:43.645Z,22.30
2018-10-19T20:02:14.279Z,23.00
2018-10-19T20:04:44.252Z,22.63
2018-10-19T20:07:14.107Z,23.00
2018-10-19T20:09:43.888Z,23.97
2018-10-19T20:12:13.714Z,25.30
2018-10-19T20:14:43.532Z,23.10
2018-10-19T20:17:13.941Z,24.97
2018-10-19T20:19:43.700Z,25.90
2018-10-19T20:22:13.499Z,24.50
2018-10-19T20:24:43.393Z,27.10
2018-10-19T20:27:13.257Z,26.87
2018-10-19T20:29:43.045Z,26.70
2018-10-19T20:32:12.877Z,27.53
2018-10-19T20:34:42.549Z,25.23
2018-10-19T20:37:12.295Z,26.80
2018-10-19T20:39:42.025Z,32.87
2018-10-19T20:42:12.029Z,28.53
2018-10-19T20:44:41.856Z,29.27
2018-10-19T20:47:11.749Z,31.27
2018-10-19T20:49:41.429Z,30.27
2018-10-19T20:52:11.178Z,30.30
2018-10-19T20:54:40.923Z,29.33
2018-10-19T20:57:10.690Z,31.63
2018-10-19T20:59:40.417Z,31.27
2018-10-19T21:02:10.341Z,31.23
2018-10-19T21:04:40.266Z,32.47
2018-10-19T21:07:10.059Z,32.83
2018-10-19T21:09:39.805Z,36.17
2018-10-19T21:12:09.631Z,36.37
2018-10-19T21:14:39.422Z,34.00
2018-10-19T21:17:09.211Z,33.30
2018-10-19T21:19:38.909Z,35.00
2018-10-19T21:22:08.858Z,36.20
2018-10-19T21:24:38.693Z,36.87
2018-10-19T21:27:08.708Z,35.73
2018-10-19T21:29:38.448Z,31.73
2018-10-19T21:32:08.634Z,33.03
2018-10-19T21:34:38.367Z,38.30
2018-10-19T21:37:08.147Z,35.97
2018-10-19T21:42:03.730Z,36.43
2018-10-19T21:44:33.597Z,38.03
2018-10-19T21:47:03.465Z,38.92
2018-10-19T21:49:33.322Z,44.13
2018-10-19T21:52:03.090Z,43.98
2018-10-19T21:54:33.000Z,39.97
2018-10-19T21:57:02.773Z,36.55
2018-10-19T21:59:32.585Z,37.17
2018-10-19T22:02:02.426Z,38.50
2018-10-19T22:04:32.154Z,50.63
2018-10-19T22:07:01.975Z,48.97
2018-10-19T22:09:31.745Z,46.05
2018-10-19T22:12:01.465Z,38.60
2018-10-19T22:14:31.208Z,35.50
2018-10-19T22:17:01.066Z,37.67
2018-10-19T22:19:31.021Z,32.90
2018-10-19T22:22:00.773Z,35.15
2018-10-19T22:24:30.576Z,33.35
2018-10-19T22:27:00.400Z,32.93
2018-10-19T22:29:30.164Z,34.10
2018-10-19T22:31:59.930Z,33.43
2018-10-19T22:34:29.960Z,32.67
2018-10-19T22:36:59.852Z,30.17
2018-10-19T22:39:29.745Z,32.35
2018-10-19T22:41:59.621Z,30.77
2018-10-19T22:44:29.466Z,31.90
2018-10-19T22:46:59.543Z,32.30
2018-10-19T22:49:29.587Z,29.82
2018-10-19T22:51:59.354Z,32.40
2018-10-19T22:54:29.111Z,32.10
2018-10-19T22:56:58.940Z,38.92
2018-10-19T22:59:28.708Z,35.60
2018-10-19T23:01:58.674Z,36.75
2018-10-19T23:04:28.598Z,41.60
2018-10-19T23:06:58.608Z,39.05
2018-10-19T23:09:28.458Z,36.00
2018-10-19T23:11:58.339Z,34.27
2018-10-19T23:14:28.932Z,29.23
2018-10-19T23:16:58.822Z,30.88
2018-10-19T23:19:28.692Z,26.42
2018-10-19T23:21:58.973Z,28.90
2018-10-19T23:24:28.830Z,28.55
2018-10-19T23:26:58.705Z,30.90
2018-10-19T23:29:28.611Z,29.95
2018-10-19T23:31:58.458Z,30.35
2018-10-19T23:34:28.449Z,29.05
2018-10-19T23:36:58.523Z,28.23
2018-10-19T23:39:28.379Z,29.63
2018-10-19T23:41:58.148Z,29.40
2018-10-19T23:44:27.892Z,29.35
2018-10-19T23:46:57.616Z,29.25
2018-10-19T23:49:27.500Z,28.17
2018-10-19T23:51:57.326Z,31.07
2018-10-19T23:54:27.010Z,31.77
2018-10-19T23:56:57.065Z,30.23
2018-10-19T23:59:26.794Z,28.50
