createdAt,value
2023-02-11T00:00:01.220Z,715.00
2023-02-11T00:00:31.237Z,717.00
2023-02-11T00:01:01.273Z,717.00
2023-02-11T00:01:31.305Z,716.00
2023-02-11T00:02:01.399Z,716.00
2023-02-11T00:02:31.535Z,717.00
2023-02-11T00:03:01.551Z,715.00
2023-02-11T00:03:31.526Z,716.00
2023-02-11T00:04:01.587Z,716.00
2023-02-11T00:04:31.674Z,712.00
2023-02-11T00:05:01.774Z,713.00
2023-02-11T00:05:31.857Z,711.00
2023-02-11T00:06:01.967Z,713.00
2023-02-11T00:06:32.035Z,711.00
2023-02-11T00:07:02.494Z,713.00
2023-02-11T00:07:32.244Z,710.00
2023-02-11T00:08:02.306Z,710.00
2023-02-11T00:08:32.413Z,707.00
2023-02-11T00:09:02.491Z,710.00
2023-02-11T00:09:32.565Z,710.00
2023-02-11T00:10:02.641Z,710.00
2023-02-11T00:10:32.728Z,710.00
2023-02-11T00:11:02.804Z,711.00
2023-02-11T00:11:32.896Z,710.00
2023-02-11T00:12:02.989Z,712.00
2023-02-11T00:12:33.062Z,712.00
2023-02-11T00:13:03.155Z,711.00
2023-02-11T00:13:33.232Z,711.00
2023-02-11T00:14:03.324Z,710.00
2023-02-11T00:14:33.391Z,708.00
2023-02-11T00:15:03.504Z,705.00
2023-02-11T00:15:33.571Z,706.00
2023-02-11T00:16:03.664Z,707.00
2023-02-11T00:16:33.830Z,706.00
2023-02-11T00:17:03.903Z,705.00
2023-02-11T00:17:33.775Z,704.00
2023-02-11T00:18:03.863Z,701.00
2023-02-11T00:18:33.968Z,701.00
2023-02-11T00:19:04.040Z,701.00
2023-02-11T00:19:34.118Z,699.00
2023-02-11T00:20:06.581Z,701.00
2023-02-11T00:20:34.272Z,699.00
2023-02-11T00:21:04.366Z,699.00
2023-02-11T00:21:34.469Z,701.00
2023-02-11T00:22:04.536Z,698.00
2023-02-11T00:22:34.620Z,702.00
2023-02-11T00:23:04.711Z,701.00
2023-02-11T00:23:34.822Z,700.00
2023-02-11T00:24:04.889Z,700.00
2023-02-11T00:24:34.957Z,700.00
2023-02-11T00:25:05.048Z,700.00
2023-02-11T00:25:35.120Z,702.00
2023-02-11T00:26:05.250Z,705.00
2023-02-11T00:26:35.305Z,703.00
2023-02-11T00:27:05.391Z,700.00
2023-02-11T00:27:35.480Z,703.00
2023-02-11T00:28:05.612Z,698.00
2023-02-11T00:28:35.677Z,694.00
2023-02-11T00:29:05.657Z,694.00
2023-02-11T00:29:35.736Z,695.00
2023-02-11T00:30:05.825Z,698.00
2023-02-11T00:30:36.087Z,698.00
2023-02-11T00:31:06.088Z,696.00
2023-02-11T00:31:36.361Z,695.00
2023-02-11T00:32:05.998Z,695.00
2023-02-11T00:32:36.105Z,694.00
2023-02-11T00:33:06.161Z,692.00
2023-02-11T00:33:36.247Z,690.00
2023-02-11T00:34:06.329Z,691.00
2023-02-11T00:34:36.431Z,693.00
2023-02-11T00:35:06.501Z,694.00
2023-02-11T00:35:36.583Z,693.00
2023-02-11T00:36:06.666Z,694.00
2023-02-11T00:36:36.763Z,694.00
2023-02-11T00:37:06.841Z,694.00
2023-02-11T00:37:36.924Z,692.00
2023-02-11T00:38:07.022Z,695.00
2023-02-11T00:38:37.110Z,694.00
2023-02-11T00:39:07.176Z,695.00
2023-02-11T00:39:37.263Z,697.00
2023-02-11T00:40:07.342Z,699.00
2023-02-11T00:40:37.421Z,699.00
2023-02-11T00:41:07.504Z,698.00
2023-02-11T00:41:37.587Z,699.00
2023-02-11T00:42:07.679Z,699.00
2023-02-11T00:42:37.762Z,699.00
2023-02-11T00:43:07.858Z,700.00
2023-02-11T00:43:37.937Z,701.00
2023-02-11T00:44:08.028Z,701.00
2023-02-11T00:44:38.103Z,701.00
2023-02-11T00:45:08.187Z,701.00
2023-02-11T00:45:38.261Z,700.00
2023-02-11T00:46:08.460Z,698.00
2023-02-11T00:46:38.414Z,695.00
2023-02-11T00:47:08.369Z,698.00
2023-02-11T00:47:38.448Z,697.00
2023-02-11T00:48:08.533Z,698.00
2023-02-11T00:48:38.619Z,700.00
2023-02-11T00:49:08.703Z,698.00
2023-02-11T00:49:38.775Z,693.00
2023-02-11T00:50:08.853Z,693.00
2023-02-11T00:50:38.955Z,693.00
2023-02-11T00:51:09.038Z,692.00
2023-02-11T00:51:39.119Z,693.00
2023-02-11T00:52:09.206Z,690.00
2023-02-11T00:52:39.288Z,690.00
2023-02-11T00:53:09.378Z,690.00
2023-02-11T00:53:39.522Z,691.00
2023-02-11T00:54:09.540Z,691.00
2023-02-11T00:54:39.583Z,692.00
2023-02-11T00:55:09.622Z,692.00
2023-02-11T00:55:39.662Z,694.00
2023-02-11T00:56:09.697Z,690.00
2023-02-11T00:56:39.743Z,693.00
2023-02-11T00:57:09.785Z,695.00
2023-02-11T00:57:39.815Z,694.00
2023-02-11T00:58:09.868Z,694.00
2023-02-11T00:58:39.914Z,693.00
2023-02-11T00:59:09.950Z,691.00
2023-02-11T00:59:39.978Z,686.00
2023-02-11T01:00:10.044Z,684.00
2023-02-11T01:00:40.076Z,683.00
2023-02-11T01:01:10.207Z,683.00
2023-02-11T01:01:40.220Z,688.00
2023-02-11T01:02:10.231Z,685.00
2023-02-11T01:02:40.282Z,685.00
2023-02-11T01:03:10.330Z,685.00
2023-02-11T01:03:40.375Z,685.00
2023-02-11T01:04:10.432Z,686.00
2023-02-11T01:04:40.516Z,690.00
2023-02-11T01:05:10.638Z,688.00
2023-02-11T01:05:40.737Z,693.00
2023-02-11T01:06:10.793Z,691.00
2023-02-11T01:06:40.868Z,690.00
2023-02-11T01:07:10.957Z,691.00
2023-02-11T01:07:41.048Z,691.00
2023-02-11T01:08:11.125Z,687.00
2023-02-11T01:08:41.202Z,687.00
2023-02-11T01:09:11.325Z,686.00
2023-02-11T01:09:41.408Z,686.00
2023-02-11T01:10:11.476Z,681.00
2023-02-11T01:10:41.573Z,678.00
2023-02-11T01:11:11.641Z,677.00
2023-02-11T01:11:41.724Z,679.00
2023-02-11T01:12:11.812Z,681.00
2023-02-11T01:12:41.920Z,680.00
2023-02-11T01:13:12.002Z,681.00
2023-02-11T01:13:42.080Z,683.00
2023-02-11T01:14:12.191Z,681.00
2023-02-11T01:14:42.268Z,681.00
2023-02-11T01:15:12.349Z,682.00
2023-02-11T01:15:42.444Z,681.00
2023-02-11T01:16:12.575Z,680.00
2023-02-11T01:16:42.547Z,680.00
2023-02-11T01:17:12.640Z,679.00
2023-02-11T01:17:42.767Z,679.00
2023-02-11T01:18:12.832Z,679.00
2023-02-11T01:18:42.929Z,679.00
2023-02-11T01:19:13.014Z,681.00
2023-02-11T01:19:43.101Z,687.00
2023-02-11T01:20:13.171Z,683.00
2023-02-11T01:20:43.260Z,681.00
2023-02-11T01:21:13.359Z,679.00
2023-02-11T01:21:43.432Z,678.00
2023-02-11T01:22:13.512Z,677.00
2023-02-11T01:22:43.617Z,678.00
2023-02-11T01:23:13.705Z,678.00
2023-02-11T01:23:43.794Z,678.00
2023-02-11T01:24:13.892Z,675.00
2023-02-11T01:24:43.948Z,677.00
2023-02-11T01:25:14.042Z,678.00
2023-02-11T01:25:44.120Z,678.00
2023-02-11T01:26:14.201Z,678.00
2023-02-11T01:26:44.287Z,679.00
2023-02-11T01:27:14.375Z,687.00
2023-02-11T01:27:44.485Z,684.00
2023-02-11T01:28:14.509Z,683.00
2023-02-11T01:28:44.458Z,682.00
2023-02-11T01:29:14.565Z,679.00
2023-02-11T01:29:44.647Z,676.00
2023-02-11T01:30:14.748Z,676.00
2023-02-11T01:30:44.884Z,674.00
2023-02-11T01:31:14.998Z,682.00
2023-02-11T01:31:45.010Z,673.00
2023-02-11T01:32:15.107Z,677.00
2023-02-11T01:32:45.187Z,675.00
2023-02-11T01:33:15.274Z,677.00
2023-02-11T01:33:45.351Z,678.00
2023-02-11T01:34:15.425Z,674.00
2023-02-11T01:34:45.514Z,675.00
2023-02-11T01:35:15.603Z,676.00
2023-02-11T01:35:45.680Z,675.00
2023-02-11T01:36:15.768Z,678.00
2023-02-11T01:36:45.854Z,674.00
2023-02-11T01:37:15.937Z,673.00
2023-02-11T01:37:46.046Z,674.00
2023-02-11T01:38:16.124Z,672.00
2023-02-11T01:38:46.208Z,673.00
2023-02-11T01:39:16.327Z,671.00
2023-02-11T01:39:46.387Z,683.00
2023-02-11T01:40:16.464Z,680.00
2023-02-11T01:40:46.542Z,677.00
2023-02-11T01:41:16.639Z,679.00
2023-02-11T01:41:46.713Z,678.00
2023-02-11T01:42:16.819Z,677.00
2023-02-11T01:42:48.821Z,677.00
2023-02-11T01:43:16.891Z,675.00
2023-02-11T01:43:46.982Z,679.00
2023-02-11T01:44:17.075Z,676.00
2023-02-11T01:44:47.158Z,674.00
2023-02-11T01:45:17.236Z,678.00
2023-02-11T01:45:47.355Z,677.00
2023-02-11T01:46:17.507Z,678.00
2023-02-11T01:46:47.566Z,680.00
2023-02-11T01:47:17.546Z,680.00
2023-02-11T01:47:47.641Z,680.00
2023-02-11T01:48:17.726Z,681.00
2023-02-11T01:48:47.896Z,685.00
2023-02-11T01:49:17.933Z,684.00
2023-02-11T01:49:47.900Z,683.00
2023-02-11T01:50:17.974Z,680.00
2023-02-11T01:50:48.051Z,676.00
2023-02-11T01:51:18.138Z,673.00
2023-02-11T01:51:48.226Z,672.00
2023-02-11T01:52:18.304Z,673.00
2023-02-11T01:52:48.396Z,675.00
2023-02-11T01:53:18.477Z,674.00
2023-02-11T01:53:48.566Z,674.00
2023-02-11T01:54:18.608Z,672.00
2023-02-11T01:54:48.680Z,676.00
2023-02-11T01:55:18.673Z,671.00
2023-02-11T01:56:27.831Z,692.00
2023-02-11T01:56:57.886Z,689.00
2023-02-11T01:57:27.920Z,689.00
2023-02-11T01:57:57.958Z,686.00
2023-02-11T01:58:27.981Z,685.00
2023-02-11T01:58:58.041Z,688.00
2023-02-11T01:59:28.082Z,690.00
2023-02-11T01:59:58.139Z,692.00
2023-02-11T02:00:28.153Z,687.00
2023-02-11T02:00:58.218Z,687.00
2023-02-11T02:01:28.288Z,687.00
2023-02-11T02:01:58.447Z,684.00
2023-02-11T02:02:28.383Z,683.00
2023-02-11T02:02:58.432Z,683.00
2023-02-11T02:03:28.508Z,684.00
2023-02-11T02:03:58.663Z,687.00
2023-02-11T02:04:28.584Z,685.00
2023-02-11T02:04:58.637Z,684.00
2023-02-11T02:05:28.683Z,684.00
2023-02-11T02:05:58.713Z,686.00
2023-02-11T02:06:28.797Z,687.00
2023-02-11T02:06:58.886Z,682.00
2023-02-11T02:07:28.959Z,684.00
2023-02-11T02:07:59.052Z,683.00
2023-02-11T02:08:29.142Z,681.00
2023-02-11T02:08:59.214Z,685.00
2023-02-11T02:09:29.300Z,688.00
2023-02-11T02:09:59.399Z,683.00
2023-02-11T02:10:29.448Z,677.00
2023-02-11T02:10:59.534Z,683.00
2023-02-11T02:11:29.626Z,680.00
2023-02-11T02:11:59.708Z,678.00
2023-02-11T02:12:29.796Z,678.00
2023-02-11T02:12:59.892Z,682.00
2023-02-11T02:13:29.986Z,682.00
2023-02-11T02:14:00.086Z,684.00
2023-02-11T02:14:30.204Z,682.00
2023-02-11T02:15:00.189Z,681.00
2023-02-11T02:15:30.270Z,682.00
2023-02-11T02:16:00.447Z,682.00
2023-02-11T02:16:30.479Z,684.00
2023-02-11T02:17:00.458Z,683.00
2023-02-11T02:17:30.544Z,680.00
2023-02-11T02:18:00.628Z,681.00
2023-02-11T02:18:30.705Z,683.00
2023-02-11T02:19:00.789Z,687.00
2023-02-11T02:19:30.887Z,688.00
2023-02-11T02:20:00.971Z,689.00
2023-02-11T02:20:31.054Z,687.00
2023-02-11T02:21:01.154Z,687.00
2023-02-11T02:21:31.219Z,686.00
2023-02-11T02:22:01.306Z,687.00
2023-02-11T02:22:31.385Z,688.00
2023-02-11T02:23:01.516Z,685.00
2023-02-11T02:23:31.586Z,686.00
2023-02-11T02:24:01.671Z,688.00
2023-02-11T02:24:31.755Z,689.00
2023-02-11T02:25:01.864Z,691.00
2023-02-11T02:25:31.920Z,691.00
2023-02-11T02:26:02.006Z,689.00
2023-02-11T02:26:32.098Z,692.00
2023-02-11T02:27:02.177Z,691.00
2023-02-11T02:27:32.263Z,694.00
2023-02-11T02:28:02.415Z,694.00
2023-02-11T02:28:32.436Z,692.00
2023-02-11T02:29:02.442Z,690.00
2023-02-11T02:29:32.514Z,690.00
2023-02-11T02:30:02.598Z,690.00
2023-02-11T02:30:32.711Z,688.00
2023-02-11T02:31:02.917Z,687.00
2023-02-11T02:31:33.022Z,691.00
2023-02-11T02:32:02.884Z,689.00
2023-02-11T02:32:32.976Z,689.00
2023-02-11T02:33:20.335Z,692.00
2023-02-11T02:33:33.164Z,692.00
2023-02-11T02:34:03.253Z,690.00
2023-02-11T02:34:33.339Z,690.00
2023-02-11T02:35:03.435Z,688.00
2023-02-11T02:35:33.506Z,687.00
2023-02-11T02:36:03.583Z,684.00
2023-02-11T02:36:33.667Z,683.00
2023-02-11T02:37:03.759Z,681.00
2023-02-11T02:37:33.853Z,683.00
2023-02-11T02:38:03.950Z,684.00
2023-02-11T02:38:34.034Z,679.00
2023-02-11T02:39:04.129Z,679.00
2023-02-11T02:39:34.221Z,683.00
2023-02-11T02:40:04.289Z,682.00
2023-02-11T02:40:34.401Z,682.00
2023-02-11T02:41:04.456Z,683.00
2023-02-11T02:41:34.546Z,682.00
2023-02-11T02:42:04.639Z,683.00
2023-02-11T02:42:34.709Z,682.00
2023-02-11T02:43:04.813Z,682.00
2023-02-11T02:43:34.793Z,681.00
2023-02-11T02:44:04.893Z,684.00
2023-02-11T02:44:34.975Z,686.00
2023-02-11T02:45:05.045Z,685.00
2023-02-11T02:45:35.132Z,687.00
2023-02-11T02:46:05.230Z,688.00
2023-02-11T02:46:35.400Z,687.00
2023-02-11T02:47:05.375Z,687.00
2023-02-11T02:47:35.457Z,688.00
2023-02-11T02:48:05.560Z,684.00
2023-02-11T02:48:35.648Z,683.00
2023-02-11T02:49:05.724Z,683.00
2023-02-11T02:49:35.805Z,683.00
2023-02-11T02:50:05.897Z,683.00
2023-02-11T02:50:35.976Z,681.00
2023-02-11T02:51:06.065Z,679.00
2023-02-11T02:51:36.146Z,677.00
2023-02-11T02:52:06.222Z,680.00
2023-02-11T02:52:36.313Z,679.00
2023-02-11T02:53:06.414Z,679.00
2023-02-11T02:53:36.500Z,679.00
2023-02-11T02:54:06.579Z,679.00
2023-02-11T02:54:36.661Z,679.00
2023-02-11T02:55:06.750Z,678.00
2023-02-11T02:55:36.826Z,680.00
2023-02-11T02:56:06.925Z,681.00
2023-02-11T02:56:36.931Z,682.00
2023-02-11T02:57:06.976Z,679.00
2023-02-11T02:57:37.016Z,677.00
2023-02-11T02:58:07.090Z,676.00
2023-02-11T02:58:37.141Z,677.00
2023-02-11T02:59:07.157Z,675.00
2023-02-11T02:59:37.202Z,674.00
2023-02-11T03:00:07.245Z,676.00
2023-02-11T03:00:37.393Z,674.00
2023-02-11T03:01:07.477Z,677.00
2023-02-11T03:01:37.522Z,677.00
2023-02-11T03:02:07.553Z,676.00
2023-02-11T03:02:37.614Z,677.00
2023-02-11T03:03:07.659Z,677.00
2023-02-11T03:03:37.706Z,679.00
2023-02-11T03:04:07.807Z,682.00
2023-02-11T03:04:37.850Z,683.00
2023-02-11T03:05:07.880Z,683.00
2023-02-11T03:05:37.915Z,683.00
2023-02-11T03:06:07.977Z,681.00
2023-02-11T03:06:38.058Z,679.00
2023-02-11T03:07:08.140Z,681.00
2023-02-11T03:07:38.227Z,682.00
2023-02-11T03:08:08.335Z,680.00
2023-02-11T03:08:38.399Z,681.00
2023-02-11T03:09:11.131Z,682.00
2023-02-11T03:09:38.594Z,681.00
2023-02-11T03:10:08.671Z,681.00
2023-02-11T03:10:38.755Z,680.00
2023-02-11T03:11:08.842Z,680.00
2023-02-11T03:11:38.952Z,683.00
2023-02-11T03:12:09.025Z,680.00
2023-02-11T03:12:39.103Z,679.00
2023-02-11T03:13:09.208Z,680.00
2023-02-11T03:13:39.302Z,680.00
2023-02-11T03:14:09.391Z,681.00
2023-02-11T03:14:39.466Z,681.00
2023-02-11T03:15:09.553Z,683.00
2023-02-11T03:15:39.638Z,682.00
2023-02-11T03:16:09.858Z,683.00
2023-02-11T03:16:39.920Z,684.00
2023-02-11T03:17:09.830Z,682.00
2023-02-11T03:17:39.900Z,682.00
2023-02-11T03:18:09.986Z,683.00
2023-02-11T03:18:40.059Z,680.00
2023-02-11T03:19:10.146Z,683.00
2023-02-11T03:19:40.230Z,682.00
2023-02-11T03:20:10.315Z,681.00
2023-02-11T03:20:40.400Z,684.00
2023-02-11T03:21:10.479Z,682.00
2023-02-11T03:21:40.567Z,682.00
2023-02-11T03:22:10.652Z,683.00
2023-02-11T03:22:40.746Z,682.00
2023-02-11T03:23:10.835Z,681.00
2023-02-11T03:23:40.923Z,680.00
2023-02-11T03:24:11.002Z,678.00
2023-02-11T03:24:41.105Z,680.00
2023-02-11T03:25:11.192Z,680.00
2023-02-11T03:25:41.302Z,680.00
2023-02-11T03:26:11.370Z,677.00
2023-02-11T03:26:41.478Z,676.00
2023-02-11T03:27:11.540Z,675.00
2023-02-11T03:27:41.652Z,673.00
2023-02-11T03:28:11.766Z,674.00
2023-02-11T03:28:41.821Z,675.00
2023-02-11T03:29:11.935Z,674.00
2023-02-11T03:29:41.909Z,676.00
2023-02-11T03:30:12.005Z,675.00
2023-02-11T03:30:42.123Z,673.00
2023-02-11T03:31:12.223Z,677.00
2023-02-11T03:31:42.290Z,672.00
2023-02-11T03:32:12.436Z,671.00
2023-02-11T03:32:42.315Z,673.00
2023-02-11T03:33:12.398Z,673.00
2023-02-11T03:33:42.507Z,673.00
2023-02-11T03:34:12.591Z,669.00
2023-02-11T03:34:42.677Z,674.00
2023-02-11T03:35:12.768Z,679.00
2023-02-11T03:35:42.839Z,679.00
2023-02-11T03:36:12.939Z,675.00
2023-02-11T03:36:43.017Z,674.00
2023-02-11T03:37:13.093Z,675.00
2023-02-11T03:37:43.189Z,676.00
2023-02-11T03:38:13.275Z,671.00
2023-02-11T03:38:43.372Z,669.00
2023-02-11T03:39:13.462Z,677.00
2023-02-11T03:39:43.537Z,672.00
2023-02-11T03:40:13.627Z,669.00
2023-02-11T03:40:43.722Z,667.00
2023-02-11T03:41:13.808Z,669.00
2023-02-11T03:41:43.870Z,671.00
2023-02-11T03:42:13.979Z,667.00
2023-02-11T03:42:44.044Z,670.00
2023-02-11T03:43:14.129Z,669.00
2023-02-11T03:43:44.266Z,671.00
2023-02-11T03:44:14.217Z,669.00
2023-02-11T03:44:44.297Z,666.00
2023-02-11T03:45:14.379Z,667.00
2023-02-11T03:45:44.542Z,667.00
2023-02-11T03:46:14.620Z,667.00
2023-02-11T03:46:44.555Z,666.00
2023-02-11T03:47:14.638Z,667.00
2023-02-11T03:47:44.730Z,665.00
2023-02-11T03:48:14.813Z,667.00
2023-02-11T03:48:44.920Z,665.00
2023-02-11T03:49:15.000Z,665.00
2023-02-11T03:49:45.081Z,666.00
2023-02-11T03:50:15.167Z,665.00
2023-02-11T03:50:45.247Z,667.00
2023-02-11T03:51:15.333Z,666.00
2023-02-11T03:51:45.421Z,664.00
2023-02-11T03:52:15.508Z,665.00
2023-02-11T03:52:45.606Z,666.00
2023-02-11T03:53:15.681Z,667.00
2023-02-11T03:53:45.787Z,668.00
2023-02-11T03:54:15.912Z,669.00
2023-02-11T03:54:45.883Z,671.00
2023-02-11T03:55:15.960Z,669.00
2023-02-11T03:55:46.043Z,668.00
2023-02-11T03:56:16.094Z,672.00
2023-02-11T03:56:46.136Z,669.00
2023-02-11T03:57:16.191Z,669.00
2023-02-11T03:57:46.209Z,668.00
2023-02-11T03:58:16.248Z,668.00
2023-02-11T03:58:46.275Z,664.00
2023-02-11T03:59:16.341Z,666.00
2023-02-11T03:59:46.387Z,664.00
2023-02-11T04:00:16.424Z,665.00
2023-02-11T04:00:46.527Z,665.00
2023-02-11T04:01:16.689Z,666.00
2023-02-11T04:01:46.628Z,665.00
2023-02-11T04:02:16.678Z,666.00
2023-02-11T04:02:46.779Z,667.00
2023-02-11T04:03:16.821Z,668.00
2023-02-11T04:03:46.773Z,669.00
2023-02-11T04:04:16.817Z,670.00
2023-02-11T04:04:46.875Z,669.00
2023-02-11T04:05:16.903Z,670.00
2023-02-11T04:05:47.017Z,670.00
2023-02-11T04:06:16.966Z,669.00
2023-02-11T04:06:47.067Z,668.00
2023-02-11T04:07:17.143Z,671.00
2023-02-11T04:07:47.221Z,671.00
2023-02-11T04:08:17.311Z,671.00
2023-02-11T04:08:47.378Z,670.00
2023-02-11T04:09:17.525Z,668.00
2023-02-11T04:09:47.514Z,667.00
2023-02-11T04:10:17.572Z,667.00
2023-02-11T04:10:47.654Z,669.00
2023-02-11T04:11:17.739Z,668.00
2023-02-11T04:11:47.822Z,667.00
2023-02-11T04:12:17.921Z,667.00
2023-02-11T04:12:48.002Z,665.00
2023-02-11T04:13:18.089Z,667.00
2023-02-11T04:13:48.181Z,666.00
2023-02-11T04:14:18.316Z,665.00
2023-02-11T04:14:48.372Z,667.00
2023-02-11T04:15:18.451Z,667.00
2023-02-11T04:15:49.193Z,668.00
2023-02-11T04:16:18.682Z,670.00
2023-02-11T04:16:48.632Z,670.00
2023-02-11T04:17:18.717Z,669.00
2023-02-11T04:17:48.832Z,670.00
2023-02-11T04:18:18.925Z,672.00
2023-02-11T04:18:48.998Z,674.00
2023-02-11T04:19:19.094Z,678.00
2023-02-11T04:19:49.187Z,673.00
2023-02-11T04:20:19.319Z,678.00
2023-02-11T04:20:49.285Z,670.00
2023-02-11T04:21:19.365Z,668.00
2023-02-11T04:21:49.444Z,668.00
2023-02-11T04:22:19.524Z,665.00
2023-02-11T04:22:49.626Z,666.00
2023-02-11T04:23:19.713Z,668.00
2023-02-11T04:23:49.789Z,667.00
2023-02-11T04:24:19.872Z,667.00
2023-02-11T04:24:49.967Z,669.00
2023-02-11T04:25:20.055Z,671.00
2023-02-11T04:25:50.479Z,670.00
2023-02-11T04:26:20.135Z,670.00
2023-02-11T04:26:50.216Z,671.00
2023-02-11T04:27:20.324Z,669.00
2023-02-11T04:27:50.391Z,669.00
2023-02-11T04:28:20.524Z,671.00
2023-02-11T04:28:50.476Z,665.00
2023-02-11T04:29:20.542Z,663.00
2023-02-11T04:29:50.654Z,661.00
2023-02-11T04:30:20.731Z,661.00
2023-02-11T04:30:50.849Z,665.00
2023-02-11T04:31:20.932Z,663.00
2023-02-11T04:31:50.918Z,665.00
2023-02-11T04:32:20.913Z,666.00
2023-02-11T04:32:50.992Z,663.00
2023-02-11T04:33:21.070Z,663.00
2023-02-11T04:33:51.138Z,662.00
2023-02-11T04:34:21.231Z,662.00
2023-02-11T04:34:51.334Z,662.00
2023-02-11T04:35:21.416Z,664.00
2023-02-11T04:35:51.690Z,663.00
2023-02-11T04:36:21.517Z,667.00
2023-02-11T04:36:51.626Z,665.00
2023-02-11T04:37:21.687Z,668.00
2023-02-11T04:37:51.760Z,668.00
2023-02-11T04:38:21.835Z,669.00
2023-02-11T04:38:51.919Z,671.00
2023-02-11T04:39:22.006Z,669.00
2023-02-11T04:39:52.089Z,668.00
2023-02-11T04:40:22.179Z,666.00
2023-02-11T04:40:52.252Z,673.00
2023-02-11T04:41:22.345Z,668.00
2023-02-11T04:41:52.429Z,666.00
2023-02-11T04:42:22.535Z,664.00
2023-02-11T04:42:52.618Z,665.00
2023-02-11T04:43:22.707Z,665.00
2023-02-11T04:43:52.786Z,664.00
2023-02-11T04:44:22.873Z,661.00
2023-02-11T04:44:52.951Z,662.00
2023-02-11T04:45:23.029Z,660.00
2023-02-11T04:45:53.426Z,660.00
2023-02-11T04:46:23.251Z,657.00
2023-02-11T04:46:53.233Z,659.00
2023-02-11T04:47:23.307Z,661.00
2023-02-11T04:47:53.381Z,662.00
2023-02-11T04:48:23.468Z,660.00
2023-02-11T04:48:53.549Z,661.00
2023-02-11T04:49:23.632Z,662.00
2023-02-11T04:49:53.708Z,661.00
2023-02-11T04:50:23.791Z,667.00
2023-02-11T04:50:53.880Z,664.00
2023-02-11T04:51:23.977Z,662.00
2023-02-11T04:51:54.048Z,659.00
2023-02-11T04:52:24.128Z,660.00
2023-02-11T04:52:54.219Z,663.00
2023-02-11T04:53:24.299Z,657.00
2023-02-11T04:53:54.384Z,659.00
2023-02-11T04:54:24.472Z,659.00
2023-02-11T04:54:54.560Z,658.00
2023-02-11T04:55:24.651Z,659.00
2023-02-11T04:55:54.740Z,660.00
2023-02-11T04:56:24.779Z,661.00
2023-02-11T04:56:54.841Z,661.00
2023-02-11T04:57:24.903Z,661.00
2023-02-11T04:57:54.914Z,662.00
2023-02-11T04:58:24.960Z,659.00
2023-02-11T04:58:54.998Z,657.00
2023-02-11T04:59:25.065Z,662.00
2023-02-11T04:59:55.120Z,657.00
2023-02-11T05:00:25.144Z,661.00
2023-02-11T05:00:55.276Z,661.00
2023-02-11T05:01:25.266Z,662.00
2023-02-11T05:01:55.289Z,667.00
2023-02-11T05:02:25.331Z,663.00
2023-02-11T05:02:55.372Z,667.00
2023-02-11T05:03:25.414Z,666.00
2023-02-11T05:03:55.502Z,664.00
2023-02-11T05:04:25.624Z,665.00
2023-02-11T05:04:55.568Z,664.00
2023-02-11T05:05:25.614Z,662.00
2023-02-11T05:05:55.647Z,661.00
2023-02-11T05:06:25.722Z,664.00
2023-02-11T05:06:58.334Z,662.00
2023-02-11T05:07:25.911Z,659.00
2023-02-11T05:07:55.990Z,659.00
2023-02-11T05:08:26.072Z,657.00
2023-02-11T05:08:56.157Z,657.00
2023-02-11T05:09:26.248Z,658.00
2023-02-11T05:09:56.365Z,656.00
2023-02-11T05:10:26.434Z,658.00
2023-02-11T05:10:56.531Z,657.00
2023-02-11T05:11:26.618Z,655.00
2023-02-11T05:11:56.692Z,655.00
2023-02-11T05:12:26.789Z,653.00
2023-02-11T05:12:56.846Z,653.00
2023-02-11T05:13:26.927Z,655.00
2023-02-11T05:13:57.008Z,658.00
2023-02-11T05:14:27.094Z,659.00
2023-02-11T05:14:57.212Z,657.00
2023-02-11T05:15:27.292Z,659.00
2023-02-11T05:15:57.389Z,657.00
2023-02-11T05:16:27.617Z,656.00
2023-02-11T05:16:57.575Z,656.00
2023-02-11T05:17:27.549Z,655.00
2023-02-11T05:17:57.618Z,657.00
2023-02-11T05:18:27.718Z,658.00
2023-02-11T05:18:57.806Z,656.00
2023-02-11T05:19:27.890Z,660.00
2023-02-11T05:19:57.998Z,660.00
2023-02-11T05:20:27.968Z,659.00
2023-02-11T05:20:58.073Z,660.00
2023-02-11T05:21:28.146Z,661.00
2023-02-11T05:22:02.915Z,664.00
2023-02-11T05:22:28.290Z,661.00
2023-02-11T05:22:58.371Z,666.00
2023-02-11T05:23:28.459Z,666.00
2023-02-11T05:23:58.536Z,665.00
2023-02-11T05:24:28.619Z,666.00
2023-02-11T05:24:58.696Z,667.00
2023-02-11T05:25:28.786Z,666.00
2023-02-11T05:25:58.877Z,663.00
2023-02-11T05:26:28.969Z,662.00
2023-02-11T05:26:58.962Z,661.00
2023-02-11T05:27:29.042Z,661.00
2023-02-11T05:27:59.155Z,664.00
2023-02-11T05:28:29.288Z,663.00
2023-02-11T05:28:59.244Z,664.00
2023-02-11T05:29:29.322Z,663.00
2023-02-11T05:29:59.413Z,662.00
2023-02-11T05:30:29.527Z,661.00
2023-02-11T05:30:59.609Z,661.00
2023-02-11T05:31:29.565Z,660.00
2023-02-11T05:31:59.642Z,659.00
2023-02-11T05:32:29.727Z,659.00
2023-02-11T05:32:59.814Z,659.00
2023-02-11T05:33:29.893Z,659.00
2023-02-11T05:33:59.968Z,657.00
2023-02-11T05:34:30.055Z,659.00
2023-02-11T05:35:00.171Z,655.00
2023-02-11T05:35:30.284Z,660.00
2023-02-11T05:36:00.240Z,660.00
2023-02-11T05:36:33.284Z,660.00
2023-02-11T05:37:00.580Z,661.00
2023-02-11T05:37:30.524Z,661.00
2023-02-11T05:38:00.500Z,664.00
2023-02-11T05:38:30.580Z,662.00
2023-02-11T05:39:00.658Z,664.00
2023-02-11T05:39:30.744Z,663.00
2023-02-11T05:40:00.826Z,662.00
2023-02-11T05:40:30.908Z,660.00
2023-02-11T05:41:00.983Z,660.00
2023-02-11T05:41:31.058Z,659.00
2023-02-11T05:42:01.137Z,661.00
2023-02-11T05:42:31.219Z,657.00
2023-02-11T05:43:01.325Z,656.00
2023-02-11T05:43:31.384Z,655.00
2023-02-11T05:44:01.466Z,657.00
2023-02-11T05:44:31.552Z,655.00
2023-02-11T05:45:01.634Z,656.00
2023-02-11T05:45:31.713Z,656.00
2023-02-11T05:46:01.852Z,658.00
2023-02-11T05:46:32.016Z,651.00
2023-02-11T05:47:01.980Z,650.00
2023-02-11T05:47:32.070Z,650.00
2023-02-11T05:48:02.149Z,648.00
2023-02-11T05:48:32.217Z,647.00
2023-02-11T05:49:02.322Z,649.00
2023-02-11T05:49:32.889Z,649.00
2023-02-11T05:50:02.500Z,655.00
2023-02-11T05:50:32.582Z,658.00
2023-02-11T05:51:02.671Z,654.00
2023-02-11T05:51:32.749Z,652.00
2023-02-11T05:52:02.836Z,652.00
2023-02-11T05:52:32.927Z,654.00
2023-02-11T05:53:02.947Z,653.00
2023-02-11T05:53:33.054Z,654.00
2023-02-11T05:54:03.138Z,660.00
2023-02-11T05:54:33.243Z,657.00
2023-02-11T05:55:03.320Z,658.00
2023-02-11T05:55:33.403Z,658.00
2023-02-11T05:56:03.487Z,660.00
2023-02-11T05:56:33.517Z,658.00
2023-02-11T05:57:03.566Z,657.00
2023-02-11T05:57:33.586Z,658.00
2023-02-11T05:58:03.633Z,656.00
2023-02-11T05:58:33.665Z,658.00
2023-02-11T05:59:03.701Z,658.00
2023-02-11T05:59:33.733Z,657.00
2023-02-11T06:00:03.765Z,660.00
2023-02-11T06:00:33.791Z,659.00
2023-02-11T06:01:03.831Z,657.00
2023-02-11T06:01:33.892Z,659.00
2023-02-11T06:02:03.932Z,658.00
2023-02-11T06:02:34.029Z,656.00
2023-02-11T06:03:04.051Z,658.00
2023-02-11T06:03:34.174Z,658.00
2023-02-11T06:04:04.210Z,658.00
2023-02-11T06:04:34.132Z,656.00
2023-02-11T06:05:04.160Z,655.00
2023-02-11T06:05:34.199Z,654.00
2023-02-11T06:06:04.264Z,653.00
2023-02-11T06:06:34.345Z,653.00
2023-02-11T06:07:04.428Z,655.00
2023-02-11T06:07:34.504Z,657.00
2023-02-11T06:08:04.584Z,656.00
2023-02-11T06:08:35.711Z,655.00
2023-02-11T06:09:04.745Z,652.00
2023-02-11T06:09:34.828Z,649.00
2023-02-11T06:10:04.907Z,645.00
2023-02-11T06:10:34.988Z,647.00
2023-02-11T06:11:05.076Z,646.00
2023-02-11T06:11:35.165Z,650.00
2023-02-11T06:12:05.243Z,632.00
2023-02-11T06:12:35.357Z,640.00
2023-02-11T06:13:05.336Z,640.00
2023-02-11T06:13:35.445Z,641.00
2023-02-11T06:14:05.491Z,642.00
2023-02-11T06:14:35.576Z,643.00
2023-02-11T06:15:05.657Z,647.00
2023-02-11T06:15:35.850Z,648.00