createdAt,value
2019-03-22T00:00:25.786Z,0.00
2019-03-22T00:01:25.779Z,0.00
2019-03-22T00:02:25.763Z,0.00
2019-03-22T00:03:25.738Z,0.00
2019-03-22T00:04:25.739Z,0.00
2019-03-22T00:05:25.748Z,0.00
2019-03-22T00:06:25.706Z,0.00
2019-03-22T00:07:25.715Z,0.00
2019-03-22T00:08:25.690Z,0.00
2019-03-22T00:09:25.669Z,0.00
2019-03-22T00:10:25.675Z,0.00
2019-03-22T00:11:25.661Z,0.00
2019-03-22T00:12:25.643Z,0.00
2019-03-22T00:13:25.647Z,0.00
2019-03-22T00:14:25.695Z,0.00
2019-03-22T00:15:25.613Z,0.00
2019-03-22T00:16:25.609Z,0.00
2019-03-22T00:17:25.583Z,0.00
2019-03-22T00:18:25.604Z,0.00
2019-03-22T00:19:25.572Z,0.00
2019-03-22T00:20:25.558Z,0.00
2019-03-22T00:21:25.549Z,0.00
2019-03-22T00:22:25.543Z,0.00
2019-03-22T00:23:25.523Z,0.00
2019-03-22T00:24:25.532Z,0.00
2019-03-22T00:25:25.498Z,0.00
2019-03-22T00:26:25.490Z,0.00
2019-03-22T00:27:25.481Z,0.00
2019-03-22T00:28:25.483Z,0.00
2019-03-22T00:29:25.455Z,0.00
2019-03-22T00:30:25.515Z,0.00
2019-03-22T00:31:25.453Z,0.00
2019-03-22T00:32:25.415Z,0.00
2019-03-22T00:33:25.426Z,0.00
2019-03-22T00:34:25.418Z,0.00
2019-03-22T00:35:25.388Z,0.00
2019-03-22T00:36:25.390Z,0.00
2019-03-22T00:37:25.361Z,0.00
2019-03-22T00:38:25.361Z,0.00
2019-03-22T00:39:25.377Z,0.00
2019-03-22T00:40:25.335Z,0.00
2019-03-22T00:41:25.332Z,0.00
2019-03-22T00:42:25.340Z,0.00
2019-03-22T00:43:25.303Z,0.00
2019-03-22T00:44:25.283Z,0.00
2019-03-22T00:45:25.298Z,0.00
2019-03-22T00:46:25.267Z,0.00
2019-03-22T00:47:25.261Z,0.00
2019-03-22T00:48:25.253Z,0.00
2019-03-22T00:49:25.237Z,0.00
2019-03-22T00:50:25.236Z,0.00
2019-03-22T00:51:25.238Z,0.00
2019-03-22T00:52:25.212Z,0.00
2019-03-22T00:53:25.221Z,0.00
2019-03-22T00:54:25.182Z,0.00
2019-03-22T00:55:25.186Z,0.00
2019-03-22T00:56:25.159Z,0.00
2019-03-22T00:57:28.670Z,0.00
2019-03-22T00:58:25.139Z,0.00
2019-03-22T00:59:25.143Z,0.00
2019-03-22T01:00:25.120Z,0.00
2019-03-22T01:01:25.119Z,0.00
2019-03-22T01:02:25.085Z,0.00
2019-03-22T01:03:25.122Z,0.00
2019-03-22T01:04:25.078Z,0.00
2019-03-22T01:05:25.056Z,0.00
2019-03-22T01:06:25.070Z,0.00
2019-03-22T01:07:25.038Z,0.00
2019-03-22T01:08:25.071Z,0.00
2019-03-22T01:09:25.035Z,0.00
2019-03-22T01:10:25.017Z,0.00
2019-03-22T01:11:25.021Z,0.00
2019-03-22T01:12:24.980Z,0.00
2019-03-22T01:13:24.995Z,0.00
2019-03-22T01:14:24.965Z,0.00
2019-03-22T01:15:24.970Z,0.00
2019-03-22T01:16:24.974Z,0.00
2019-03-22T01:17:24.941Z,0.00
2019-03-22T01:18:24.928Z,0.00
2019-03-22T01:19:24.939Z,0.00
2019-03-22T01:20:24.911Z,0.00
2019-03-22T01:21:24.982Z,0.00
2019-03-22T01:22:24.877Z,0.00
2019-03-22T01:23:24.864Z,0.00
2019-03-22T01:24:24.871Z,0.00
2019-03-22T01:25:24.860Z,0.00
2019-03-22T01:26:24.827Z,0.00
2019-03-22T01:27:24.827Z,0.00
2019-03-22T01:28:24.806Z,0.00
2019-03-22T01:29:24.839Z,0.00
2019-03-22T01:30:24.797Z,0.00
2019-03-22T01:31:24.780Z,0.00
2019-03-22T01:32:24.770Z,0.00
2019-03-22T01:33:24.783Z,0.00
2019-03-22T01:34:24.745Z,0.00
2019-03-22T01:35:24.750Z,0.00
2019-03-22T01:36:24.731Z,0.00
2019-03-22T01:37:24.702Z,0.00
2019-03-22T01:38:24.707Z,0.00
2019-03-22T01:39:24.739Z,0.00
2019-03-22T01:40:24.683Z,0.00
2019-03-22T01:41:24.671Z,0.00
2019-03-22T01:42:24.668Z,0.00
2019-03-22T01:43:24.672Z,0.00
2019-03-22T01:44:24.648Z,0.00
2019-03-22T01:45:24.634Z,0.00
2019-03-22T01:46:24.611Z,0.00
2019-03-22T01:47:24.608Z,0.00
2019-03-22T01:48:24.605Z,0.00
2019-03-22T01:49:24.625Z,0.00
2019-03-22T01:50:24.586Z,0.00
2019-03-22T01:51:24.557Z,0.00
2019-03-22T01:52:24.569Z,0.00
2019-03-22T01:53:24.555Z,0.00
2019-03-22T01:54:24.547Z,0.00
2019-03-22T01:55:24.523Z,0.00
2019-03-22T01:56:24.512Z,0.00
2019-03-22T01:57:24.507Z,0.00
2019-03-22T01:58:24.483Z,0.00
2019-03-22T01:59:24.475Z,0.00
2019-03-22T02:00:24.474Z,0.00
2019-03-22T02:01:24.471Z,0.00
2019-03-22T02:02:24.455Z,0.00
2019-03-22T02:03:24.428Z,0.00
2019-03-22T02:04:24.434Z,0.00
2019-03-22T02:05:24.424Z,0.00
2019-03-22T02:06:24.425Z,0.00
2019-03-22T02:07:24.395Z,0.00
2019-03-22T02:08:24.384Z,0.00
2019-03-22T02:09:24.371Z,0.00
2019-03-22T02:10:24.403Z,0.00
2019-03-22T02:11:24.354Z,0.00
2019-03-22T02:12:24.371Z,0.00
2019-03-22T02:13:24.359Z,0.00
2019-03-22T02:14:24.320Z,0.00
2019-03-22T02:15:24.348Z,0.00
2019-03-22T02:16:24.301Z,0.00
2019-03-22T02:17:24.307Z,0.00
2019-03-22T02:18:24.273Z,0.00
2019-03-22T02:19:24.256Z,0.00
2019-03-22T02:20:24.265Z,0.00
2019-03-22T02:21:24.255Z,0.00
2019-03-22T02:22:24.240Z,0.00
2019-03-22T02:23:24.221Z,0.00
2019-03-22T02:24:24.220Z,0.00
2019-03-22T02:25:24.247Z,0.00
2019-03-22T02:26:24.178Z,0.00
2019-03-22T02:27:24.183Z,0.00
2019-03-22T02:28:24.161Z,0.00
2019-03-22T02:29:24.164Z,0.00
2019-03-22T02:30:24.143Z,0.00
2019-03-22T02:31:24.124Z,0.00
2019-03-22T02:32:24.138Z,0.00
2019-03-22T02:33:24.116Z,0.00
2019-03-22T02:34:24.105Z,0.00
2019-03-22T02:35:29.152Z,0.00
2019-03-22T02:36:25.075Z,0.00
2019-03-22T02:37:24.062Z,0.00
2019-03-22T02:38:24.089Z,0.00
2019-03-22T02:39:24.080Z,0.00
2019-03-22T02:40:24.056Z,0.00
2019-03-22T02:41:24.019Z,0.00
2019-03-22T02:42:24.027Z,0.00
2019-03-22T02:43:24.000Z,0.00
2019-03-22T02:44:23.990Z,0.00
2019-03-22T02:45:23.985Z,0.00
2019-03-22T02:46:23.970Z,0.00
2019-03-22T02:47:24.005Z,0.00
2019-03-22T02:48:24.009Z,0.00
2019-03-22T02:49:23.936Z,0.00
2019-03-22T02:50:23.921Z,0.00
2019-03-22T02:51:23.949Z,0.00
2019-03-22T02:52:23.912Z,0.00
2019-03-22T02:53:23.900Z,0.00
2019-03-22T02:54:23.891Z,0.00
2019-03-22T02:55:23.884Z,0.00
2019-03-22T02:56:23.860Z,0.00
2019-03-22T02:57:23.885Z,0.00
2019-03-22T02:58:23.838Z,0.00
2019-03-22T02:59:23.822Z,0.00
2019-03-22T03:00:23.818Z,0.00
2019-03-22T03:01:23.824Z,0.00
2019-03-22T03:02:23.823Z,0.00
2019-03-22T03:03:23.815Z,0.00
2019-03-22T03:04:23.782Z,0.00
2019-03-22T03:05:23.762Z,0.00
2019-03-22T03:06:23.764Z,0.00
2019-03-22T03:07:23.774Z,0.00
2019-03-22T03:08:23.820Z,0.00
2019-03-22T03:09:23.735Z,0.00
2019-03-22T03:10:23.731Z,0.00
2019-03-22T03:11:23.746Z,0.00
2019-03-22T03:12:23.770Z,0.00
2019-03-22T03:13:23.690Z,0.00
2019-03-22T03:14:23.676Z,0.00
2019-03-22T03:15:23.662Z,0.00
2019-03-22T03:16:23.643Z,0.00
2019-03-22T03:17:23.642Z,0.00
2019-03-22T03:18:23.656Z,0.00
2019-03-22T03:19:23.615Z,0.00
2019-03-22T03:20:23.604Z,0.00
2019-03-22T03:21:23.646Z,0.00
2019-03-22T03:22:23.593Z,0.00
2019-03-22T03:23:23.585Z,0.00
2019-03-22T03:24:23.568Z,0.00
2019-03-22T03:25:23.548Z,0.00
2019-03-22T03:26:23.552Z,0.00
2019-03-22T03:27:23.526Z,0.00
2019-03-22T03:28:35.986Z,0.00
2019-03-22T03:29:24.542Z,0.00
2019-03-22T03:30:23.507Z,0.00
2019-03-22T03:31:23.488Z,0.00
2019-03-22T03:32:23.489Z,0.00
2019-03-22T03:33:23.475Z,0.00
2019-03-22T03:34:23.511Z,0.00
2019-03-22T03:35:23.459Z,0.00
2019-03-22T03:36:23.429Z,0.00
2019-03-22T03:37:23.412Z,0.00
2019-03-22T03:38:23.421Z,0.00
2019-03-22T03:39:23.421Z,0.00
2019-03-22T03:40:23.426Z,0.00
2019-03-22T03:41:23.394Z,0.00
2019-03-22T03:42:23.372Z,0.00
2019-03-22T03:43:23.350Z,0.00
2019-03-22T03:44:23.384Z,0.00
2019-03-22T03:45:23.343Z,0.00
2019-03-22T03:46:23.330Z,0.00
2019-03-22T03:47:23.324Z,0.00
2019-03-22T03:48:23.306Z,0.00
2019-03-22T03:49:23.287Z,0.00
2019-03-22T03:50:23.311Z,0.00
2019-03-22T03:51:23.284Z,0.00
2019-03-22T03:52:23.268Z,0.00
2019-03-22T03:53:23.260Z,0.00
2019-03-22T03:54:23.233Z,0.00
2019-03-22T03:55:23.242Z,0.00
2019-03-22T03:56:23.233Z,0.00
2019-03-22T03:57:23.227Z,0.00
2019-03-22T03:58:23.217Z,0.00
2019-03-22T03:59:23.189Z,0.00
2019-03-22T04:00:23.185Z,0.00
2019-03-22T04:01:23.174Z,0.00
2019-03-22T04:02:23.192Z,0.00
2019-03-22T04:03:23.181Z,0.00
2019-03-22T04:04:23.183Z,0.00
2019-03-22T04:05:23.126Z,0.00
2019-03-22T04:06:23.101Z,0.00
2019-03-22T04:07:23.123Z,0.00
2019-03-22T04:08:23.106Z,0.00
2019-03-22T04:09:23.077Z,0.00
2019-03-22T04:10:23.076Z,0.00
2019-03-22T04:11:23.080Z,0.00
2019-03-22T04:12:23.039Z,0.00
2019-03-22T04:13:23.079Z,0.00
2019-03-22T04:14:23.038Z,0.00
2019-03-22T04:15:23.001Z,0.00
2019-03-22T04:16:22.996Z,0.00
2019-03-22T04:17:22.998Z,0.00
2019-03-22T04:18:22.990Z,0.00
2019-03-22T04:19:22.980Z,0.00
2019-03-22T04:20:22.983Z,0.00
2019-03-22T04:21:22.943Z,0.00
2019-03-22T04:22:22.944Z,0.00
2019-03-22T04:23:22.921Z,0.00
2019-03-22T04:24:22.911Z,0.00
2019-03-22T04:25:22.908Z,0.00
2019-03-22T04:26:22.899Z,0.00
2019-03-22T04:27:22.902Z,0.00
2019-03-22T04:28:22.880Z,0.00
2019-03-22T04:29:22.863Z,0.00
2019-03-22T04:30:22.854Z,0.00
2019-03-22T04:31:22.854Z,0.00
2019-03-22T04:32:22.826Z,0.00
2019-03-22T04:33:22.835Z,0.00
2019-03-22T04:34:22.805Z,0.00
2019-03-22T04:35:22.793Z,0.00
2019-03-22T04:36:22.785Z,0.00
2019-03-22T04:37:22.776Z,0.00
2019-03-22T04:38:22.758Z,0.00
2019-03-22T04:39:22.749Z,0.00
2019-03-22T04:40:22.750Z,0.00
2019-03-22T04:41:22.720Z,0.00
2019-03-22T04:42:22.738Z,0.00
2019-03-22T04:43:22.745Z,0.00
2019-03-22T04:44:22.701Z,0.00
2019-03-22T04:45:22.682Z,0.00
2019-03-22T04:46:22.689Z,0.00
2019-03-22T04:47:22.656Z,0.00
2019-03-22T04:48:22.643Z,0.00
2019-03-22T04:49:22.638Z,0.00
2019-03-22T04:50:22.630Z,0.00
2019-03-22T04:51:22.626Z,0.00
2019-03-22T04:52:22.603Z,0.00
2019-03-22T04:53:22.633Z,0.00
2019-03-22T04:54:22.590Z,0.00
2019-03-22T04:55:22.580Z,0.00
2019-03-22T04:56:22.590Z,4.00
2019-03-22T04:57:22.570Z,4.00
2019-03-22T04:58:22.543Z,0.00
2019-03-22T04:59:22.530Z,0.00
2019-03-22T05:00:22.517Z,4.00
2019-03-22T05:01:22.541Z,4.00
2019-03-22T05:02:22.514Z,4.00
2019-03-22T05:03:22.490Z,4.00
2019-03-22T05:04:22.483Z,4.00
2019-03-22T05:05:22.491Z,4.00
2019-03-22T05:06:22.451Z,4.00
2019-03-22T05:07:22.463Z,8.00
2019-03-22T05:08:22.440Z,8.00
2019-03-22T05:09:22.429Z,12.00
2019-03-22T05:10:22.450Z,16.00
2019-03-22T05:11:22.455Z,20.00
2019-03-22T05:12:22.428Z,20.00
2019-03-22T05:13:22.370Z,28.00
2019-03-22T05:14:22.367Z,36.00
2019-03-22T05:15:22.361Z,40.00
2019-03-22T05:16:22.383Z,48.00
2019-03-22T05:17:22.335Z,56.00
2019-03-22T05:18:22.344Z,64.00
2019-03-22T05:19:22.328Z,68.00
2019-03-22T05:20:22.308Z,76.00
2019-03-22T05:21:22.312Z,88.00
2019-03-22T05:22:22.308Z,92.00
2019-03-22T05:23:22.292Z,104.00
2019-03-22T05:24:22.267Z,116.00
2019-03-22T05:25:22.262Z,128.00
2019-03-22T05:26:22.249Z,144.00
2019-03-22T05:27:22.246Z,156.00
2019-03-22T05:28:22.227Z,176.00
2019-03-22T05:29:30.569Z,196.00
2019-03-22T05:30:23.194Z,216.00
2019-03-22T05:31:22.205Z,240.00
2019-03-22T05:32:22.183Z,260.00
2019-03-22T05:33:22.174Z,284.00
2019-03-22T05:34:22.154Z,312.00
2019-03-22T05:35:22.160Z,336.00
2019-03-22T05:36:22.141Z,368.00
2019-03-22T05:37:22.118Z,400.00
2019-03-22T05:38:22.116Z,432.00
2019-03-22T05:39:22.102Z,464.00
2019-03-22T05:40:22.121Z,500.00
2019-03-22T05:41:22.088Z,540.00
2019-03-22T05:42:22.094Z,580.00
2019-03-22T05:43:22.063Z,620.00
2019-03-22T05:44:22.061Z,664.00
2019-03-22T05:45:22.041Z,704.00
2019-03-22T05:46:22.051Z,748.00
2019-03-22T05:47:22.015Z,796.00
2019-03-22T05:48:21.998Z,844.00
2019-03-22T05:49:21.999Z,888.00
2019-03-22T05:50:21.993Z,928.00
2019-03-22T05:51:21.981Z,972.00
2019-03-22T05:52:22.000Z,1020.00
2019-03-22T05:53:21.948Z,1072.00
2019-03-22T05:54:21.935Z,1120.00
2019-03-22T05:55:21.922Z,1176.00
2019-03-22T05:56:21.925Z,1228.00
2019-03-22T05:57:21.912Z,1280.00
2019-03-22T05:58:21.907Z,1324.00
2019-03-22T05:59:21.882Z,1376.00
2019-03-22T06:00:21.894Z,1456.00
2019-03-22T06:01:21.857Z,1524.00
2019-03-22T06:02:21.854Z,1616.00
2019-03-22T06:03:21.860Z,1704.00
2019-03-22T06:04:21.849Z,1780.00
2019-03-22T06:05:21.922Z,1852.00
2019-03-22T06:06:21.831Z,1932.00
2019-03-22T06:07:21.791Z,2044.00
2019-03-22T06:08:21.813Z,2204.00
2019-03-22T06:09:21.801Z,2304.00
2019-03-22T06:10:21.767Z,2304.00
2019-03-22T06:11:21.765Z,2288.00
2019-03-22T06:12:21.738Z,2352.00
2019-03-22T06:13:21.730Z,2496.00
2019-03-22T06:14:21.744Z,2748.00
2019-03-22T06:15:21.743Z,3004.00
2019-03-22T06:16:21.710Z,3168.00
2019-03-22T06:17:21.693Z,3328.00
2019-03-22T06:18:21.676Z,3524.00
2019-03-22T06:19:21.673Z,3672.00
2019-03-22T06:20:21.672Z,3800.00
2019-03-22T06:21:21.671Z,3932.00
2019-03-22T06:22:21.651Z,4028.00
2019-03-22T06:23:21.628Z,4248.00
2019-03-22T06:24:22.381Z,4540.00
2019-03-22T06:25:21.628Z,4780.00
2019-03-22T06:26:21.599Z,5296.00
2019-03-22T06:27:21.586Z,6464.00
2019-03-22T06:28:21.593Z,18048.00
2019-03-22T06:29:21.566Z,33600.00
2019-03-22T06:30:21.546Z,38720.00
2019-03-22T06:31:21.551Z,37248.00
2019-03-22T06:32:21.522Z,38048.00
2019-03-22T06:33:21.515Z,41472.00
2019-03-22T06:34:21.502Z,44640.00
2019-03-22T06:35:21.495Z,44576.00
2019-03-22T06:36:24.008Z,45888.00
2019-03-22T06:37:21.486Z,45792.00
2019-03-22T06:38:21.456Z,46080.00
2019-03-22T06:39:21.457Z,47200.00
2019-03-22T06:40:21.432Z,48128.00
2019-03-22T06:41:21.422Z,49376.00
2019-03-22T06:42:21.430Z,49056.00
2019-03-22T06:43:21.422Z,44992.00
2019-03-22T06:44:21.402Z,39360.00
2019-03-22T06:45:21.380Z,40256.00
2019-03-22T06:46:21.390Z,38560.00
2019-03-22T06:47:21.361Z,44032.00
2019-03-22T06:48:21.368Z,46016.00
2019-03-22T06:49:21.350Z,50816.00
2019-03-22T06:50:21.332Z,47296.00
2019-03-22T06:51:21.335Z,46304.00
2019-03-22T06:52:21.309Z,49536.00
2019-03-22T06:53:21.315Z,56000.00
2019-03-22T06:54:30.986Z,59232.00
2019-03-22T06:55:22.303Z,58528.00
2019-03-22T06:56:21.287Z,61440.00
2019-03-22T06:57:21.251Z,60032.00
2019-03-22T06:58:23.941Z,61760.00
2019-03-22T06:59:21.244Z,55232.00
2019-03-22T07:00:21.234Z,57856.00
2019-03-22T07:01:21.244Z,66560.00
2019-03-22T07:02:21.195Z,65664.00
2019-03-22T07:03:21.186Z,55680.00
2019-03-22T07:04:21.209Z,51520.00
2019-03-22T07:05:21.167Z,46752.00
2019-03-22T07:06:21.160Z,42368.00
2019-03-22T07:07:21.169Z,43648.00
2019-03-22T07:08:21.138Z,56800.00
2019-03-22T07:09:21.120Z,38880.00
2019-03-22T07:10:21.124Z,37664.00
2019-03-22T07:11:21.107Z,47136.00
2019-03-22T07:12:21.093Z,55648.00
2019-03-22T07:13:21.077Z,55712.00
2019-03-22T07:14:21.112Z,60608.00
2019-03-22T07:15:21.059Z,64608.00
2019-03-22T07:16:21.041Z,65088.00
2019-03-22T07:17:21.033Z,69824.00
2019-03-22T07:18:21.023Z,67360.00
2019-03-22T07:19:21.024Z,67808.00
2019-03-22T07:20:21.019Z,64416.00
2019-03-22T07:21:20.991Z,67264.00
2019-03-22T07:22:20.980Z,71680.00
2019-03-22T07:23:20.969Z,69792.00
2019-03-22T07:24:20.976Z,72800.00
2019-03-22T07:25:21.787Z,71648.00
2019-03-22T07:26:20.949Z,72640.00
2019-03-22T07:27:20.938Z,64000.00
2019-03-22T07:28:20.938Z,55808.00
2019-03-22T07:29:20.924Z,31584.00
2019-03-22T07:30:20.891Z,14560.00
2019-03-22T07:31:20.895Z,13360.00
2019-03-22T07:32:20.894Z,12028.00
2019-03-22T07:33:20.897Z,10776.00
2019-03-22T07:34:20.848Z,10796.00
2019-03-22T07:35:20.845Z,11012.00
2019-03-22T07:36:20.930Z,10960.00
2019-03-22T07:37:20.846Z,10488.00
2019-03-22T07:38:21.769Z,10696.00
2019-03-22T07:39:20.816Z,10900.00
2019-03-22T07:40:20.802Z,10848.00
2019-03-22T07:41:20.806Z,10976.00
2019-03-22T07:42:20.771Z,11460.00
2019-03-22T07:43:20.870Z,12216.00
2019-03-22T07:44:20.741Z,13972.00
2019-03-22T07:45:20.730Z,33440.00
2019-03-22T07:46:20.721Z,58496.00
2019-03-22T07:47:20.751Z,66592.00
2019-03-22T07:48:20.716Z,70912.00
2019-03-22T07:49:20.694Z,74400.00
2019-03-22T07:50:20.686Z,66496.00
2019-03-22T07:51:20.684Z,60640.00
2019-03-22T07:52:20.663Z,61248.00
2019-03-22T07:53:20.676Z,59456.00
2019-03-22T07:54:20.635Z,62432.00
2019-03-22T07:55:20.619Z,67040.00
2019-03-22T07:56:20.617Z,68160.00
2019-03-22T07:57:20.615Z,57312.00
2019-03-22T07:58:20.598Z,69728.00
2019-03-22T07:59:20.597Z,69408.00
2019-03-22T08:00:30.183Z,69344.00
2019-03-22T08:01:21.566Z,61344.00
2019-03-22T08:02:20.571Z,64800.00
2019-03-22T08:03:20.549Z,61504.00
2019-03-22T08:04:20.533Z,60896.00
2019-03-22T08:05:20.520Z,57056.00
2019-03-22T08:06:20.528Z,53152.00
2019-03-22T08:07:20.514Z,57472.00
2019-03-22T08:08:20.489Z,60384.00
2019-03-22T08:09:20.471Z,43840.00
2019-03-22T08:10:20.488Z,27680.00
2019-03-22T08:11:20.463Z,14576.00
2019-03-22T08:12:20.450Z,13308.00
2019-03-22T08:13:20.462Z,12760.00
2019-03-22T08:14:20.436Z,11456.00
2019-03-22T08:15:20.413Z,11192.00
2019-03-22T08:16:20.405Z,10980.00
2019-03-22T08:17:20.410Z,11288.00
2019-03-22T08:18:20.384Z,11588.00
2019-03-22T08:19:20.382Z,11680.00
2019-03-22T08:20:20.368Z,11676.00
2019-03-22T08:21:20.353Z,11568.00
2019-03-22T08:22:20.388Z,11304.00
2019-03-22T08:23:20.366Z,11080.00
2019-03-22T08:24:20.319Z,10908.00
2019-03-22T08:25:20.323Z,10968.00
2019-03-22T08:26:20.300Z,10712.00
2019-03-22T08:27:20.277Z,10600.00
2019-03-22T08:28:20.262Z,10412.00
2019-03-22T08:29:20.281Z,10476.00
2019-03-22T08:30:20.270Z,10584.00
2019-03-22T08:31:20.252Z,10396.00
2019-03-22T08:32:20.245Z,10100.00
2019-03-22T08:33:20.237Z,10224.00
2019-03-22T08:34:20.205Z,10100.00
2019-03-22T08:35:20.220Z,10004.00
2019-03-22T08:36:20.197Z,9920.00
2019-03-22T08:37:20.177Z,9520.00
2019-03-22T08:38:20.165Z,9644.00
2019-03-22T08:39:20.152Z,9708.00
2019-03-22T08:40:20.151Z,9588.00
2019-03-22T08:41:20.125Z,9700.00
2019-03-22T08:42:20.119Z,9572.00
2019-03-22T08:43:20.151Z,9604.00
2019-03-22T08:44:20.112Z,9256.00
2019-03-22T08:45:20.101Z,9268.00
2019-03-22T08:46:20.118Z,9160.00
2019-03-22T08:47:32.815Z,9284.00
2019-03-22T08:48:21.051Z,8892.00
2019-03-22T08:49:20.192Z,9200.00
2019-03-22T08:50:20.058Z,8724.00
2019-03-22T08:51:20.037Z,9140.00
2019-03-22T08:52:20.008Z,9276.00
2019-03-22T08:53:20.005Z,9240.00
2019-03-22T08:54:19.992Z,9260.00
2019-03-22T08:55:20.000Z,9084.00
2019-03-22T08:56:20.015Z,9116.00
2019-03-22T08:57:19.970Z,9208.00
2019-03-22T08:58:19.938Z,9048.00
2019-03-22T08:59:19.925Z,8888.00
2019-03-22T09:00:19.955Z,8788.00
2019-03-22T09:01:19.924Z,8816.00
2019-03-22T09:02:19.906Z,8828.00
2019-03-22T09:03:19.908Z,8860.00
2019-03-22T09:04:19.884Z,8724.00
2019-03-22T09:05:19.866Z,8708.00
2019-03-22T09:06:19.877Z,8760.00
2019-03-22T09:07:19.891Z,8740.00
2019-03-22T09:08:19.865Z,8780.00
2019-03-22T09:09:19.863Z,8660.00
2019-03-22T09:10:19.819Z,8700.00
2019-03-22T09:11:19.947Z,8696.00
2019-03-22T09:12:19.801Z,8692.00
2019-03-22T09:13:19.776Z,8564.00
2019-03-22T09:14:19.789Z,8492.00
2019-03-22T09:15:19.765Z,8032.00
2019-03-22T09:16:19.761Z,8232.00
2019-03-22T09:17:19.739Z,8024.00
2019-03-22T09:18:19.767Z,8148.00
2019-03-22T09:19:19.806Z,8028.00
2019-03-22T09:20:19.710Z,7992.00
2019-03-22T09:21:19.717Z,8064.00
2019-03-22T09:22:19.729Z,8088.00
2019-03-22T09:23:19.706Z,8320.00
2019-03-22T09:24:19.661Z,8352.00
2019-03-22T09:25:19.694Z,8388.00
2019-03-22T09:26:20.106Z,8452.00
2019-03-22T09:27:19.624Z,8532.00
2019-03-22T09:28:19.613Z,8212.00
2019-03-22T09:29:19.677Z,7744.00
2019-03-22T09:30:19.607Z,7636.00
2019-03-22T09:31:19.589Z,7852.00
2019-03-22T09:32:19.602Z,7928.00
2019-03-22T09:33:19.561Z,8040.00
2019-03-22T09:34:19.594Z,8008.00
2019-03-22T09:35:19.553Z,8136.00
2019-03-22T09:36:19.580Z,8312.00
2019-03-22T09:37:19.511Z,8008.00
2019-03-22T09:38:19.496Z,7864.00
2019-03-22T09:39:19.518Z,8176.00
2019-03-22T09:40:19.482Z,8228.00
2019-03-22T09:41:19.474Z,8796.00
2019-03-22T09:42:19.483Z,9148.00
2019-03-22T09:43:19.472Z,10532.00
2019-03-22T09:44:19.544Z,12800.00
2019-03-22T09:45:19.448Z,15248.00
2019-03-22T09:46:19.534Z,15428.00
2019-03-22T09:47:19.426Z,14780.00
2019-03-22T09:48:19.433Z,10896.00
2019-03-22T09:49:19.463Z,9808.00
2019-03-22T09:50:19.370Z,9172.00
2019-03-22T09:51:19.371Z,8504.00
2019-03-22T09:52:19.341Z,8852.00
2019-03-22T09:53:19.373Z,8272.00
2019-03-22T09:54:19.337Z,8496.00
2019-03-22T09:55:19.357Z,8248.00
2019-03-22T09:56:19.316Z,8264.00
2019-03-22T09:57:19.305Z,8552.00
2019-03-22T09:58:19.297Z,8508.00
2019-03-22T09:59:19.267Z,8780.00
2019-03-22T10:00:19.268Z,8836.00
2019-03-22T10:01:23.934Z,8844.00
2019-03-22T10:02:20.281Z,8860.00
2019-03-22T10:03:19.255Z,8932.00
2019-03-22T10:04:19.311Z,9004.00
2019-03-22T10:05:19.246Z,9080.00
2019-03-22T10:06:19.224Z,9072.00
2019-03-22T10:07:19.204Z,8752.00
2019-03-22T10:08:19.326Z,8712.00
2019-03-22T10:09:19.162Z,8804.00
2019-03-22T10:10:19.151Z,9180.00
2019-03-22T10:11:19.143Z,9288.00
2019-03-22T10:12:19.178Z,9572.00
2019-03-22T10:13:19.173Z,10512.00
2019-03-22T10:14:21.373Z,12600.00
2019-03-22T10:15:19.102Z,15904.00
2019-03-22T10:16:19.096Z,34816.00
2019-03-22T10:17:19.061Z,47200.00
2019-03-22T10:18:19.107Z,43424.00
2019-03-22T10:19:19.086Z,46400.00
2019-03-22T10:20:19.037Z,43744.00
2019-03-22T10:21:22.758Z,30272.00
2019-03-22T10:22:19.041Z,12676.00
2019-03-22T10:23:21.214Z,9224.00
2019-03-22T10:24:19.012Z,8592.00
2019-03-22T10:25:18.983Z,8308.00
2019-03-22T10:26:18.993Z,7780.00
2019-03-22T10:27:19.000Z,7588.00
2019-03-22T10:28:19.085Z,7208.00
2019-03-22T10:29:18.969Z,7396.00
2019-03-22T10:30:18.957Z,7068.00
2019-03-22T10:31:18.967Z,7232.00
2019-03-22T10:32:18.930Z,7224.00
2019-03-22T10:33:22.891Z,7224.00
2019-03-22T10:34:18.890Z,7196.00
2019-03-22T10:35:25.987Z,7128.00
2019-03-22T10:36:19.874Z,7084.00
2019-03-22T10:37:18.842Z,6868.00
2019-03-22T10:38:30.805Z,6612.00
2019-03-22T10:39:19.852Z,6552.00
2019-03-22T10:40:18.880Z,6648.00
2019-03-22T10:41:18.805Z,6872.00
2019-03-22T10:42:18.830Z,7012.00
2019-03-22T10:43:18.792Z,7072.00
2019-03-22T10:44:18.855Z,7068.00
2019-03-22T10:45:18.777Z,7340.00
2019-03-22T10:46:18.744Z,7816.00
2019-03-22T10:47:18.761Z,8004.00
2019-03-22T10:48:18.725Z,9304.00
2019-03-22T10:49:18.715Z,14384.00
2019-03-22T10:50:18.733Z,28064.00
2019-03-22T10:51:21.423Z,27520.00
2019-03-22T10:52:18.702Z,29632.00
2019-03-22T10:53:18.688Z,33280.00
2019-03-22T10:54:18.664Z,33856.00
2019-03-22T10:55:29.672Z,24032.00
2019-03-22T10:56:19.658Z,10884.00
2019-03-22T10:57:18.638Z,7108.00
2019-03-22T10:58:21.308Z,6724.00
2019-03-22T10:59:18.624Z,6376.00
2019-03-22T11:00:18.603Z,6000.00
2019-03-22T11:01:18.611Z,5888.00
2019-03-22T11:02:18.577Z,5524.00
2019-03-22T11:03:18.563Z,5272.00
2019-03-22T11:04:18.565Z,5316.00
2019-03-22T11:05:18.563Z,5312.00
2019-03-22T11:06:25.942Z,5224.00
2019-03-22T11:07:19.520Z,5280.00
2019-03-22T11:08:18.516Z,5084.00
2019-03-22T11:09:18.492Z,5072.00
2019-03-22T11:10:18.495Z,5064.00
2019-03-22T11:11:18.488Z,5096.00
2019-03-22T11:12:18.489Z,5028.00
2019-03-22T11:13:18.454Z,4908.00
2019-03-22T11:14:18.440Z,4852.00
2019-03-22T11:15:18.474Z,4880.00
2019-03-22T11:16:18.433Z,4812.00
2019-03-22T11:17:18.416Z,4732.00
2019-03-22T11:18:18.400Z,4776.00
2019-03-22T11:19:18.390Z,4788.00
2019-03-22T11:20:18.381Z,4768.00
2019-03-22T11:21:18.380Z,4756.00
2019-03-22T11:22:18.400Z,4712.00
2019-03-22T11:23:18.354Z,4608.00
2019-03-22T11:24:18.358Z,4328.00
2019-03-22T11:25:18.331Z,4380.00
2019-03-22T11:26:18.309Z,4320.00
2019-03-22T11:27:18.334Z,4416.00
2019-03-22T11:28:18.299Z,4400.00
2019-03-22T11:29:18.283Z,4344.00
2019-03-22T11:30:18.267Z,4324.00
2019-03-22T11:31:23.722Z,4264.00
2019-03-22T11:32:19.354Z,4172.00
2019-03-22T11:33:18.229Z,4144.00
2019-03-22T11:34:18.226Z,4080.00
2019-03-22T11:35:18.229Z,4048.00
2019-03-22T11:36:18.212Z,3852.00
2019-03-22T11:37:18.205Z,3964.00
2019-03-22T11:38:18.214Z,4060.00
2019-03-22T11:39:18.166Z,4000.00
2019-03-22T11:40:18.165Z,3920.00
2019-03-22T11:41:18.154Z,3932.00
2019-03-22T11:42:18.133Z,3900.00
2019-03-22T11:43:18.145Z,3888.00
2019-03-22T11:44:18.132Z,3888.00
2019-03-22T11:45:18.123Z,3876.00
2019-03-22T11:46:18.109Z,3888.00
2019-03-22T11:47:18.073Z,3856.00
2019-03-22T11:48:18.116Z,3856.00
2019-03-22T11:49:18.060Z,3856.00
2019-03-22T11:50:18.044Z,3848.00
2019-03-22T11:51:18.084Z,3812.00
2019-03-22T11:52:18.020Z,3792.00
2019-03-22T11:53:18.014Z,3852.00
2019-03-22T11:54:18.034Z,3876.00
2019-03-22T11:55:17.990Z,3868.00
2019-03-22T11:56:17.987Z,3848.00
2019-03-22T11:57:17.973Z,3868.00
2019-03-22T11:58:17.957Z,3876.00
2019-03-22T11:59:17.946Z,3856.00
2019-03-22T12:00:17.962Z,3836.00
2019-03-22T12:01:20.365Z,3832.00
2019-03-22T12:02:22.308Z,3808.00
2019-03-22T12:03:17.905Z,3820.00
2019-03-22T12:04:17.910Z,3808.00
2019-03-22T12:05:17.882Z,3792.00
2019-03-22T12:06:17.887Z,3684.00
2019-03-22T12:07:17.892Z,3820.00
2019-03-22T12:08:17.861Z,3796.00
2019-03-22T12:09:17.841Z,3744.00
2019-03-22T12:10:17.874Z,3680.00
2019-03-22T12:11:17.826Z,3592.00
2019-03-22T12:12:17.808Z,3528.00
2019-03-22T12:13:17.792Z,3456.00
2019-03-22T12:14:17.806Z,3388.00
2019-03-22T12:15:17.807Z,3312.00
2019-03-22T12:16:17.773Z,3272.00
2019-03-22T12:17:17.757Z,3180.00
2019-03-22T12:18:17.742Z,3144.00
2019-03-22T12:19:17.755Z,3100.00
2019-03-22T12:20:17.727Z,3080.00
2019-03-22T12:21:17.739Z,3040.00
2019-03-22T12:22:17.697Z,3008.00
2019-03-22T12:23:17.699Z,3008.00
2019-03-22T12:24:18.762Z,3004.00
2019-03-22T12:25:17.712Z,2972.00
2019-03-22T12:26:17.688Z,2976.00
2019-03-22T12:27:17.652Z,2968.00
2019-03-22T12:28:17.647Z,2972.00
2019-03-22T12:29:17.621Z,2976.00
2019-03-22T12:30:17.620Z,2976.00
2019-03-22T12:31:19.440Z,2992.00