createdAt,value
2023-02-26T00:00:17.842Z,0
2023-02-26T00:02:17.524Z,1895
2023-02-26T00:04:17.279Z,1713
2023-02-26T00:06:17.902Z,1734
2023-02-26T00:08:17.613Z,1482
2023-02-26T00:10:17.310Z,1634
2023-02-26T00:12:17.972Z,1516
2023-02-26T00:14:17.796Z,1564
2023-02-26T00:16:17.440Z,1628
2023-02-26T00:18:17.359Z,1457
2023-02-26T00:20:17.918Z,1379
2023-02-26T00:22:17.579Z,1356
2023-02-26T00:24:18.220Z,1407
2023-02-26T00:26:17.910Z,1300
2023-02-26T00:28:17.545Z,1506
2023-02-26T00:30:18.313Z,1457
2023-02-26T00:32:18.134Z,1585
2023-02-26T00:34:17.844Z,1526
2023-02-26T00:36:17.456Z,1499
2023-02-26T00:38:17.339Z,1367
2023-02-26T00:40:17.927Z,1565
2023-02-26T00:42:17.587Z,1467
2023-02-26T00:44:18.123Z,1526
2023-02-26T00:46:17.777Z,1259
2023-02-26T00:48:17.429Z,1352
2023-02-26T00:50:18.093Z,1179
2023-02-26T00:52:17.671Z,1322
2023-02-26T00:54:17.283Z,1414
2023-02-26T00:56:17.913Z,1344
2023-02-26T00:58:17.580Z,1397
2023-02-26T01:00:18.278Z,1186
2023-02-26T01:02:17.914Z,1385
2023-02-26T01:04:17.486Z,1447
2023-02-26T01:06:18.377Z,1288
2023-02-26T01:08:18.113Z,1214
2023-02-26T01:10:17.732Z,1399
2023-02-26T01:12:17.491Z,1395
2023-02-26T01:14:18.132Z,1320
2023-02-26T01:16:17.860Z,1341
2023-02-26T01:18:17.649Z,1260
2023-02-26T01:20:17.245Z,1002
2023-02-26T01:22:17.895Z,1314
2023-02-26T01:24:17.503Z,1144
2023-02-26T01:26:18.120Z,1255
2023-02-26T01:28:17.747Z,1265
2023-02-26T01:30:17.347Z,1102
2023-02-26T01:32:17.983Z,1167
2023-02-26T01:34:17.642Z,1368
2023-02-26T01:36:17.254Z,1182
2023-02-26T01:38:17.828Z,1209
2023-02-26T01:40:17.397Z,1074
2023-02-26T01:42:18.021Z,1252
2023-02-26T01:44:17.606Z,932
2023-02-26T01:46:17.302Z,1247
2023-02-26T01:48:17.943Z,1267
2023-02-26T01:50:17.679Z,1211
2023-02-26T01:52:17.352Z,1193
2023-02-26T01:54:20.090Z,948
2023-02-26T01:56:17.529Z,1056
2023-02-26T01:58:18.168Z,977
2023-02-26T02:00:17.812Z,973
2023-02-26T02:02:17.460Z,1055
2023-02-26T02:04:18.106Z,1129
2023-02-26T02:06:17.695Z,887
2023-02-26T02:08:17.337Z,903
2023-02-26T02:10:18.079Z,1103
2023-02-26T02:12:17.779Z,923
2023-02-26T02:14:17.351Z,1003
2023-02-26T02:16:18.154Z,891
2023-02-26T02:18:17.976Z,1054
2023-02-26T02:20:17.666Z,1140
2023-02-26T02:22:17.349Z,825
2023-02-26T02:24:18.001Z,1087
2023-02-26T02:26:17.645Z,1091
2023-02-26T02:28:17.299Z,1131
2023-02-26T02:30:17.913Z,926
2023-02-26T02:32:17.659Z,989
2023-02-26T02:34:17.353Z,977
2023-02-26T02:36:17.990Z,975
2023-02-26T02:38:17.635Z,1050
2023-02-26T02:40:17.267Z,895
2023-02-26T02:42:17.894Z,707
2023-02-26T02:44:17.498Z,1019
2023-02-26T02:46:18.309Z,594
2023-02-26T02:48:17.346Z,819
2023-02-26T02:50:17.951Z,879
2023-02-26T02:52:17.716Z,962
2023-02-26T02:54:17.693Z,988
2023-02-26T02:56:17.502Z,852
2023-02-26T02:58:18.189Z,972
2023-02-26T03:00:17.404Z,963
2023-02-26T03:02:17.630Z,881
2023-02-26T03:04:17.689Z,845
2023-02-26T03:06:17.347Z,839
2023-02-26T03:08:17.980Z,816
2023-02-26T03:10:17.629Z,874
2023-02-26T03:12:17.239Z,725
2023-02-26T03:14:17.912Z,904
2023-02-26T03:16:17.572Z,813
2023-02-26T03:18:17.960Z,807
2023-02-26T03:20:17.614Z,890
2023-02-26T03:22:17.810Z,796
2023-02-26T03:24:17.601Z,825
2023-02-26T03:26:17.630Z,659
2023-02-26T03:28:17.226Z,863
2023-02-26T03:30:17.853Z,806
2023-02-26T03:32:17.592Z,789
2023-02-26T03:34:17.559Z,830
2023-02-26T03:36:18.304Z,706
2023-02-26T03:38:17.881Z,799
2023-02-26T03:40:17.561Z,802
2023-02-26T03:42:18.253Z,621
2023-02-26T03:44:17.910Z,785
2023-02-26T03:46:17.569Z,829
2023-02-26T03:48:18.206Z,808
2023-02-26T03:50:17.878Z,711
2023-02-26T03:52:17.712Z,631
2023-02-26T03:54:17.756Z,910
2023-02-26T03:56:17.671Z,892
2023-02-26T03:58:17.607Z,820
2023-02-26T04:00:17.625Z,795
2023-02-26T04:02:17.224Z,851
2023-02-26T04:04:17.330Z,759
2023-02-26T04:06:17.293Z,752
2023-02-26T04:08:18.152Z,822
2023-02-26T04:10:18.148Z,860
2023-02-26T04:12:17.904Z,695
2023-02-26T04:14:17.631Z,750
2023-02-26T04:16:17.431Z,962
2023-02-26T04:18:17.561Z,809
2023-02-26T04:20:18.225Z,699
2023-02-26T04:22:17.808Z,679
2023-02-26T04:24:17.455Z,706
2023-02-26T04:26:17.828Z,677
2023-02-26T04:28:17.528Z,691
2023-02-26T04:30:18.146Z,636
2023-02-26T04:32:17.920Z,702
2023-02-26T04:34:17.573Z,527
2023-02-26T04:36:17.245Z,732
2023-02-26T04:38:17.903Z,828
2023-02-26T04:40:17.948Z,682
2023-02-26T04:42:17.597Z,700
2023-02-26T04:44:17.300Z,615
2023-02-26T04:46:18.056Z,532
2023-02-26T04:48:17.921Z,868
2023-02-26T04:50:18.132Z,652
2023-02-26T04:52:18.041Z,800
2023-02-26T04:54:17.765Z,900
2023-02-26T04:56:17.369Z,746
2023-02-26T04:58:18.102Z,891
2023-02-26T05:00:18.058Z,748
2023-02-26T05:02:17.697Z,704
2023-02-26T05:04:17.506Z,765
2023-02-26T05:06:18.144Z,725
2023-02-26T05:08:17.918Z,774
2023-02-26T05:10:17.551Z,775
2023-02-26T05:12:17.444Z,791
2023-02-26T05:14:18.118Z,667
2023-02-26T05:16:17.883Z,722
2023-02-26T05:18:17.740Z,904
2023-02-26T05:20:17.359Z,770
2023-02-26T05:22:18.046Z,766
2023-02-26T05:24:17.758Z,761
2023-02-26T05:26:17.917Z,810
2023-02-26T05:28:17.588Z,659
2023-02-26T05:30:17.285Z,737
2023-02-26T05:32:18.034Z,596
2023-02-26T05:34:17.746Z,596
2023-02-26T05:36:17.767Z,807
2023-02-26T05:38:17.464Z,763
2023-02-26T05:40:18.066Z,773
2023-02-26T05:42:17.676Z,588
2023-02-26T05:44:18.068Z,717
2023-02-26T05:46:17.766Z,894
2023-02-26T05:48:17.508Z,738
2023-02-26T05:50:18.188Z,492
2023-02-26T05:52:17.745Z,939
2023-02-26T05:54:17.332Z,851
2023-02-26T05:56:18.097Z,892
2023-02-26T05:58:17.682Z,749
2023-02-26T06:00:17.384Z,859
2023-02-26T06:02:18.106Z,763
2023-02-26T06:04:17.786Z,856
2023-02-26T06:06:17.376Z,779
2023-02-26T06:08:18.159Z,857
2023-02-26T06:10:17.750Z,651
2023-02-26T06:12:17.479Z,812
2023-02-26T06:14:18.095Z,702
2023-02-26T06:16:17.836Z,826
2023-02-26T06:18:17.713Z,801
2023-02-26T06:20:17.458Z,752
2023-02-26T06:22:18.094Z,793
2023-02-26T06:24:17.758Z,939
2023-02-26T06:26:17.424Z,641
2023-02-26T06:28:18.106Z,801
2023-02-26T06:30:17.864Z,787
2023-02-26T06:32:18.013Z,780
2023-02-26T06:34:17.717Z,687
2023-02-26T06:36:17.328Z,821
2023-02-26T06:38:17.931Z,784
2023-02-26T06:40:17.946Z,729
2023-02-26T06:42:19.963Z,696
2023-02-26T06:44:17.710Z,781
2023-02-26T06:46:17.460Z,809
2023-02-26T06:48:18.093Z,764
2023-02-26T06:50:17.664Z,792
2023-02-26T06:52:17.320Z,817
2023-02-26T06:54:17.912Z,779
2023-02-26T06:56:17.747Z,799
2023-02-26T06:58:17.361Z,819
2023-02-26T07:00:17.242Z,798
2023-02-26T07:02:17.926Z,817
2023-02-26T07:04:19.787Z,893
2023-02-26T07:06:26.748Z,876
2023-02-26T07:08:18.096Z,684
2023-02-26T07:10:17.759Z,751
2023-02-26T07:12:17.553Z,815
2023-02-26T07:14:19.955Z,708
2023-02-26T07:16:17.647Z,849
2023-02-26T07:18:17.397Z,544
2023-02-26T07:20:17.988Z,802
2023-02-26T07:22:17.607Z,855
2023-02-26T07:24:17.258Z,645
2023-02-26T07:26:17.911Z,669
2023-02-26T07:28:17.520Z,768
2023-02-26T07:30:18.157Z,772
2023-02-26T07:32:17.900Z,821
2023-02-26T07:34:17.873Z,637
2023-02-26T07:36:17.457Z,809
2023-02-26T07:38:19.609Z,712
2023-02-26T07:40:17.338Z,626
2023-02-26T07:42:17.937Z,762
2023-02-26T07:44:17.545Z,693
2023-02-26T07:46:18.313Z,862
2023-02-26T07:48:18.042Z,859
2023-02-26T07:50:18.189Z,898
2023-02-26T07:52:17.861Z,832
2023-02-26T07:54:17.542Z,716
2023-02-26T07:56:18.171Z,848
2023-02-26T07:58:17.764Z,586
2023-02-26T08:00:17.412Z,675
2023-02-26T08:02:18.132Z,707
2023-02-26T08:04:17.767Z,755
2023-02-26T08:06:17.514Z,868
2023-02-26T08:08:18.097Z,800
2023-02-26T08:10:17.693Z,771
2023-02-26T08:12:17.382Z,693
2023-02-26T08:14:17.987Z,879
2023-02-26T08:16:17.667Z,862
2023-02-26T08:18:17.492Z,784
2023-02-26T08:20:18.082Z,876
2023-02-26T08:22:17.646Z,878
2023-02-26T08:24:17.302Z,880
2023-02-26T08:26:17.909Z,588
2023-02-26T08:28:17.518Z,748
2023-02-26T08:30:18.121Z,826
2023-02-26T08:32:17.880Z,842
2023-02-26T08:34:17.611Z,880
2023-02-26T08:36:17.268Z,939
2023-02-26T08:38:17.936Z,813
2023-02-26T08:40:17.557Z,828
2023-02-26T08:42:18.148Z,873
2023-02-26T08:44:17.754Z,971
2023-02-26T08:46:17.472Z,804
2023-02-26T08:48:18.096Z,978
2023-02-26T08:50:17.715Z,963
2023-02-26T08:52:17.360Z,789
2023-02-26T08:54:18.075Z,864
2023-02-26T08:56:17.667Z,651
2023-02-26T08:58:17.384Z,919
2023-02-26T09:00:18.017Z,962
2023-02-26T09:02:17.614Z,993
2023-02-26T09:04:17.207Z,895
2023-02-26T09:06:17.976Z,838
2023-02-26T09:08:17.607Z,897
2023-02-26T09:10:17.309Z,1127
2023-02-26T09:12:17.902Z,1025
2023-02-26T09:14:17.520Z,911
2023-02-26T09:16:17.290Z,980
2023-02-26T09:18:18.078Z,1081
2023-02-26T09:20:17.731Z,1048
2023-02-26T09:22:17.407Z,1351
2023-02-26T09:24:18.223Z,1098
2023-02-26T09:26:17.870Z,1211
2023-02-26T09:28:17.598Z,1145
2023-02-26T09:30:17.261Z,1223
2023-02-26T09:32:18.067Z,1310
2023-02-26T09:34:17.746Z,1310
2023-02-26T09:36:17.357Z,1269
2023-02-26T09:38:18.054Z,1275
2023-02-26T09:40:17.693Z,1177
2023-02-26T09:42:17.319Z,1228
2023-02-26T09:44:18.056Z,1298
2023-02-26T09:46:17.690Z,1321
2023-02-26T09:48:17.431Z,1394
2023-02-26T09:50:18.073Z,1137
2023-02-26T09:52:17.720Z,936
2023-02-26T09:54:17.324Z,1262
2023-02-26T09:56:17.966Z,1136
2023-02-26T09:58:18.974Z,1168
2023-02-26T10:00:17.686Z,1086
2023-02-26T10:02:17.368Z,1171
2023-02-26T10:04:20.408Z,1085
2023-02-26T10:06:18.261Z,1176
2023-02-26T10:08:17.913Z,1255
2023-02-26T10:10:17.540Z,1141
2023-02-26T10:12:18.121Z,1045
2023-02-26T10:14:17.894Z,1089
2023-02-26T10:16:17.546Z,993
2023-02-26T10:18:17.438Z,1185
2023-02-26T10:20:18.082Z,869
2023-02-26T10:22:17.830Z,1181
2023-02-26T10:24:17.627Z,1067
2023-02-26T10:26:17.252Z,1138
2023-02-26T10:28:18.021Z,1010
2023-02-26T10:30:17.710Z,1074
2023-02-26T10:32:17.443Z,934
2023-02-26T10:34:18.097Z,859
2023-02-26T10:36:17.778Z,1159
2023-02-26T10:38:17.468Z,1003
2023-02-26T10:40:18.133Z,1137
2023-02-26T10:42:17.836Z,944
2023-02-26T10:44:17.472Z,989
2023-02-26T10:46:18.053Z,976
2023-02-26T10:48:17.709Z,974
2023-02-26T10:50:17.519Z,1055
2023-02-26T10:52:18.214Z,772
2023-02-26T10:54:17.875Z,843
2023-02-26T10:56:17.431Z,1091
2023-02-26T10:58:18.074Z,940
2023-02-26T11:00:17.685Z,1038
2023-02-26T11:02:17.732Z,976
2023-02-26T11:04:17.507Z,1037
2023-02-26T11:06:18.200Z,1054
2023-02-26T11:08:19.177Z,1116
2023-02-26T11:10:17.808Z,1016
2023-02-26T11:12:17.401Z,1117
2023-02-26T11:14:18.048Z,1018
2023-02-26T11:16:17.714Z,1084
2023-02-26T11:18:18.348Z,924
2023-02-26T11:20:17.956Z,949
2023-02-26T11:22:17.703Z,888
2023-02-26T11:24:17.395Z,1105
2023-02-26T11:26:18.080Z,912
2023-02-26T11:28:17.852Z,993
2023-02-26T11:30:17.507Z,832
2023-02-26T11:32:18.191Z,1107
2023-02-26T11:34:17.853Z,915
2023-02-26T11:36:17.705Z,1092
2023-02-26T11:38:17.421Z,900
2023-02-26T11:40:18.089Z,733
2023-02-26T11:42:17.718Z,1044
2023-02-26T11:44:17.499Z,976
2023-02-26T11:46:18.164Z,1012
2023-02-26T11:48:17.823Z,956
2023-02-26T11:50:17.578Z,1244
2023-02-26T11:52:18.224Z,1142
2023-02-26T11:54:17.888Z,1154
2023-02-26T11:56:17.854Z,1066
2023-02-26T11:58:17.890Z,1063
2023-02-26T12:00:17.736Z,1409
2023-02-26T12:02:17.464Z,1183
2023-02-26T12:04:18.114Z,1048
2023-02-26T12:06:17.895Z,1200
2023-02-26T12:08:17.625Z,981
2023-02-26T12:10:17.394Z,1207
2023-02-26T12:12:17.957Z,1061
2023-02-26T12:14:17.564Z,1050
2023-02-26T12:16:18.392Z,1174
2023-02-26T12:18:18.262Z,1171
2023-02-26T12:20:17.957Z,942
2023-02-26T12:22:17.618Z,921
2023-02-26T12:24:17.277Z,1145
2023-02-26T12:26:17.929Z,1064
2023-02-26T12:28:18.102Z,1027
2023-02-26T12:30:17.777Z,964
2023-02-26T12:32:17.563Z,954
2023-02-26T12:34:18.204Z,860
2023-02-26T12:36:17.789Z,862
2023-02-26T12:38:17.403Z,984
2023-02-26T12:40:18.059Z,1098
2023-02-26T12:42:17.689Z,974
2023-02-26T12:44:17.324Z,1106
2023-02-26T12:46:18.040Z,1158
2023-02-26T12:48:17.680Z,1050
2023-02-26T12:50:17.324Z,1076
2023-02-26T12:52:18.070Z,1041
2023-02-26T12:54:17.765Z,872
2023-02-26T12:56:17.391Z,1137
2023-02-26T12:58:18.106Z,1148
2023-02-26T13:00:17.902Z,1150
2023-02-26T13:02:17.508Z,1081
2023-02-26T13:04:18.144Z,1041
2023-02-26T13:06:17.737Z,1034
2023-02-26T13:08:17.409Z,979
2023-02-26T13:10:18.060Z,1037
2023-02-26T13:12:17.697Z,921
2023-02-26T13:14:17.319Z,1106
2023-02-26T13:16:17.946Z,859
2023-02-26T13:18:18.414Z,1172
2023-02-26T13:20:17.694Z,1111
2023-02-26T13:22:17.329Z,1130
2023-02-26T13:24:17.932Z,992
2023-02-26T13:26:17.613Z,846
2023-02-26T13:28:18.211Z,1026
2023-02-26T13:30:19.076Z,1123
2023-02-26T13:32:17.848Z,956
2023-02-26T13:34:17.502Z,1010
2023-02-26T13:36:18.186Z,951
2023-02-26T13:38:17.879Z,1051
2023-02-26T13:40:17.494Z,1181
2023-02-26T13:42:18.085Z,1129
2023-02-26T13:44:19.004Z,1008
2023-02-26T13:46:17.756Z,808
2023-02-26T13:48:17.449Z,844
2023-02-26T13:50:18.075Z,1016
2023-02-26T13:52:17.855Z,1121
2023-02-26T13:54:17.508Z,880
2023-02-26T13:56:18.069Z,1068
2023-02-26T13:58:17.746Z,814
2023-02-26T14:00:17.828Z,863
2023-02-26T14:02:17.548Z,861
2023-02-26T14:04:18.248Z,1009
2023-02-26T14:06:17.934Z,1030
2023-02-26T14:08:17.606Z,1048
2023-02-26T14:10:18.254Z,886
2023-02-26T14:12:17.948Z,908
2023-02-26T14:14:17.740Z,986
2023-02-26T14:16:17.419Z,1104
2023-02-26T14:18:18.212Z,951
2023-02-26T14:20:17.394Z,802
2023-02-26T14:22:18.171Z,980
2023-02-26T14:24:18.177Z,1020
2023-02-26T14:26:17.863Z,1070
2023-02-26T14:28:17.608Z,802
2023-02-26T14:30:17.265Z,1075
2023-02-26T14:32:17.964Z,949
2023-02-26T14:34:17.604Z,985
2023-02-26T14:36:17.210Z,966
2023-02-26T14:38:18.233Z,929
2023-02-26T14:40:17.683Z,927
2023-02-26T14:42:17.414Z,1053
2023-02-26T14:44:18.061Z,985
2023-02-26T14:46:17.690Z,986
2023-02-26T14:48:17.334Z,868
2023-02-26T14:50:18.032Z,940
2023-02-26T14:52:17.757Z,815
2023-02-26T14:54:17.423Z,932
2023-02-26T14:56:18.473Z,792
2023-02-26T14:58:17.656Z,900
2023-02-26T15:00:17.683Z,935
2023-02-26T15:02:17.836Z,977
2023-02-26T15:04:17.566Z,949
2023-02-26T15:06:18.144Z,919
2023-02-26T15:08:17.788Z,861
2023-02-26T15:10:17.442Z,1048
2023-02-26T15:12:18.089Z,1049
2023-02-26T15:14:17.842Z,1003
2023-02-26T15:16:17.611Z,1022
2023-02-26T15:18:17.486Z,1034
2023-02-26T15:20:18.306Z,765
2023-02-26T15:22:18.122Z,966
2023-02-26T15:24:17.737Z,1018
2023-02-26T15:26:17.400Z,840
2023-02-26T15:28:17.531Z,1047
2023-02-26T15:30:18.139Z,930
2023-02-26T15:32:17.888Z,927
2023-02-26T15:34:17.646Z,891
2023-02-26T15:36:17.323Z,911
2023-02-26T15:38:17.930Z,927
2023-02-26T15:40:17.524Z,907
2023-02-26T15:42:18.187Z,826
2023-02-26T15:44:17.786Z,775
2023-02-26T15:46:17.510Z,960
2023-02-26T15:48:17.362Z,811
2023-02-26T15:50:18.019Z,1005
2023-02-26T15:52:17.623Z,936
2023-02-26T15:54:17.226Z,943
2023-02-26T15:56:17.872Z,1020
2023-02-26T15:58:17.555Z,1045
2023-02-26T16:00:18.172Z,979
2023-02-26T16:02:17.787Z,1012
2023-02-26T16:04:17.395Z,1015
2023-02-26T16:06:18.016Z,1085
2023-02-26T16:08:19.806Z,1001
2023-02-26T16:10:17.416Z,1034
2023-02-26T16:12:18.065Z,953
2023-02-26T16:14:17.703Z,890
2023-02-26T16:16:17.321Z,977
2023-02-26T16:18:18.130Z,982
2023-02-26T16:20:17.714Z,648
2023-02-26T16:22:17.333Z,960
2023-02-26T16:24:17.951Z,1008
2023-02-26T16:26:17.599Z,835
2023-02-26T16:28:17.343Z,897
2023-02-26T16:30:23.083Z,912
2023-02-26T16:32:17.819Z,817
2023-02-26T16:34:17.485Z,870
2023-02-26T16:36:18.120Z,861
2023-02-26T16:38:17.731Z,840
2023-02-26T16:40:17.339Z,925
2023-02-26T16:42:18.012Z,782
2023-02-26T16:44:17.591Z,624
2023-02-26T16:46:18.247Z,876
2023-02-26T16:48:17.879Z,880
2023-02-26T16:50:17.510Z,977
2023-02-26T16:52:18.219Z,632
2023-02-26T16:54:17.845Z,857
2023-02-26T16:56:17.467Z,859
2023-02-26T16:58:18.080Z,809
2023-02-26T17:00:17.818Z,864
2023-02-26T17:02:17.577Z,799
2023-02-26T17:04:18.258Z,906
2023-02-26T17:06:17.930Z,629
2023-02-26T17:08:17.688Z,860
2023-02-26T17:10:17.464Z,819
2023-02-26T17:12:18.213Z,779
2023-02-26T17:14:17.875Z,843
2023-02-26T17:16:17.512Z,904
2023-02-26T17:18:17.537Z,774
2023-02-26T17:20:18.119Z,829
2023-02-26T17:22:17.765Z,655
2023-02-26T17:24:17.550Z,875
2023-02-26T17:26:17.471Z,881
2023-02-26T17:28:17.293Z,740
2023-02-26T17:30:17.972Z,791
2023-02-26T17:32:17.883Z,587
2023-02-26T17:34:17.585Z,876
2023-02-26T17:36:17.374Z,601
2023-02-26T17:38:18.146Z,870
2023-02-26T17:40:17.746Z,856
2023-02-26T17:42:17.320Z,805
2023-02-26T17:44:18.145Z,737
2023-02-26T17:46:17.806Z,719
2023-02-26T17:48:17.347Z,720
2023-02-26T17:50:17.960Z,822
2023-02-26T17:52:17.594Z,819
2023-02-26T17:54:17.264Z,809
2023-02-26T17:56:17.907Z,854
2023-02-26T17:58:17.518Z,879
2023-02-26T18:00:18.155Z,630
2023-02-26T18:02:17.701Z,881
2023-02-26T18:04:17.329Z,805
2023-02-26T18:06:18.005Z,699
2023-02-26T18:08:17.711Z,777
2023-02-26T18:10:17.661Z,672
2023-02-26T18:12:17.329Z,778
2023-02-26T18:14:17.927Z,876
2023-02-26T18:16:17.588Z,730
2023-02-26T18:18:17.370Z,942
2023-02-26T18:20:18.017Z,885
2023-02-26T18:22:17.794Z,848
2023-02-26T18:24:17.433Z,767
2023-02-26T18:26:18.037Z,931
2023-02-26T18:28:18.778Z,905
2023-02-26T18:30:17.373Z,842
2023-02-26T18:32:18.113Z,735
2023-02-26T18:34:17.771Z,810
2023-02-26T18:36:17.999Z,877
2023-02-26T18:38:17.637Z,721
2023-02-26T18:40:17.251Z,805
2023-02-26T18:42:17.875Z,812
2023-02-26T18:44:17.498Z,778
2023-02-26T18:46:18.175Z,781
2023-02-26T18:48:17.847Z,716
2023-02-26T18:50:17.542Z,756
2023-02-26T18:52:18.106Z,924
2023-02-26T18:54:17.806Z,895
2023-02-26T18:56:17.454Z,911
2023-02-26T18:58:18.199Z,947
2023-02-26T19:00:18.039Z,990
2023-02-26T19:02:17.716Z,997
2023-02-26T19:04:17.364Z,886
2023-02-26T19:06:17.984Z,985
2023-02-26T19:08:17.566Z,1042
2023-02-26T19:10:17.316Z,980
2023-02-26T19:12:17.992Z,871
2023-02-26T19:14:17.628Z,976
2023-02-26T19:16:17.260Z,903
2023-02-26T19:18:18.067Z,1100
2023-02-26T19:20:17.735Z,926
2023-02-26T19:22:17.322Z,0
2023-02-26T19:24:17.917Z,1396
2023-02-26T19:26:17.520Z,1367
2023-02-26T19:28:18.224Z,1512
2023-02-26T19:30:17.848Z,1151
2023-02-26T19:32:17.625Z,1346
2023-02-26T19:34:17.387Z,1187
2023-02-26T19:36:18.165Z,1221
2023-02-26T19:38:17.981Z,1249
2023-02-26T19:40:17.995Z,1132
2023-02-26T19:42:17.619Z,1162
2023-02-26T19:44:17.283Z,1034
2023-02-26T19:46:18.035Z,1054
2023-02-26T19:48:17.797Z,1077
2023-02-26T19:50:17.450Z,969
2023-02-26T19:52:18.128Z,646
2023-02-26T19:54:17.799Z,864
2023-02-26T19:56:17.428Z,1175
2023-02-26T19:58:18.129Z,1071
2023-02-26T20:00:17.719Z,1162
2023-02-26T20:02:17.331Z,804
2023-02-26T20:04:17.913Z,1052
2023-02-26T20:06:17.630Z,1084
2023-02-26T20:08:17.219Z,1099
2023-02-26T20:10:17.789Z,1233
2023-02-26T20:12:17.411Z,1090
2023-02-26T20:14:18.081Z,1088
2023-02-26T20:16:17.756Z,1000
2023-02-26T20:18:17.578Z,1138
2023-02-26T20:20:17.188Z,1008
2023-02-26T20:22:17.884Z,919
2023-02-26T20:24:17.571Z,1094
2023-02-26T20:26:18.443Z,1092
2023-02-26T20:28:18.030Z,1176
2023-02-26T20:30:17.816Z,1208
2023-02-26T20:32:17.608Z,1259
2023-02-26T20:34:17.309Z,1283
2023-02-26T20:36:17.936Z,1112
2023-02-26T20:38:17.487Z,1162
2023-02-26T20:40:17.303Z,1302
2023-02-26T20:42:17.946Z,1136
2023-02-26T20:44:17.578Z,1134
2023-02-26T20:46:18.290Z,1257
2023-02-26T20:48:17.950Z,1214
2023-02-26T20:50:17.610Z,1266
2023-02-26T20:52:17.298Z,1270
2023-02-26T20:54:17.969Z,1288
2023-02-26T20:56:17.994Z,1466
2023-02-26T20:58:17.860Z,1100
2023-02-26T21:00:17.498Z,1101
2023-02-26T21:02:18.188Z,990
2023-02-26T21:04:17.830Z,889
2023-02-26T21:06:17.426Z,797
2023-02-26T21:08:17.999Z,1318
2023-02-26T21:10:17.596Z,1086
2023-02-26T21:12:17.251Z,979
2023-02-26T21:14:17.916Z,745
2023-02-26T21:16:17.705Z,857
2023-02-26T21:18:17.582Z,1189
2023-02-26T21:20:18.285Z,1290
2023-02-26T21:22:17.968Z,1343
2023-02-26T21:24:17.532Z,1136
2023-02-26T21:26:18.149Z,957
2023-02-26T21:28:17.770Z,814
2023-02-26T21:30:17.506Z,1058
2023-02-26T21:32:18.272Z,1168
2023-02-26T21:34:32.967Z,893
2023-02-26T21:36:18.272Z,1236
2023-02-26T21:38:17.894Z,1194
2023-02-26T21:40:17.474Z,1316
2023-02-26T21:42:18.166Z,990
2023-02-26T21:44:17.827Z,1140
2023-02-26T21:46:17.516Z,853
2023-02-26T21:48:18.186Z,591
2023-02-26T21:50:17.803Z,925
2023-02-26T21:52:17.420Z,1145
2023-02-26T21:54:17.993Z,1067
2023-02-26T21:56:17.675Z,961
2023-02-26T21:58:17.377Z,715
2023-02-26T22:00:17.994Z,996
2023-02-26T22:02:17.677Z,1257
2023-02-26T22:04:17.402Z,1106
2023-02-26T22:06:17.974Z,918
2023-02-26T22:08:17.628Z,1031
2023-02-26T22:10:17.252Z,1047
2023-02-26T22:12:17.917Z,1106
2023-02-26T22:14:17.596Z,968
2023-02-26T22:16:17.822Z,997
2023-02-26T22:18:17.582Z,1286
2023-02-26T22:20:18.225Z,910
2023-02-26T22:22:17.809Z,1139
2023-02-26T22:24:17.428Z,1150
2023-02-26T22:26:18.081Z,898
2023-02-26T22:28:17.680Z,1097
2023-02-26T22:30:17.254Z,840
2023-02-26T22:32:18.034Z,769
2023-02-26T22:34:17.808Z,1247
2023-02-26T22:36:17.436Z,607
2023-02-26T22:38:17.305Z,1285
2023-02-26T22:40:18.021Z,1009
2023-02-26T22:42:17.657Z,834
2023-02-26T22:44:17.348Z,1119
2023-02-26T22:46:18.003Z,1212
2023-02-26T22:48:17.719Z,1102
2023-02-26T22:50:17.413Z,788
2023-02-26T22:52:18.301Z,1169
2023-02-26T22:54:17.898Z,987
2023-02-26T22:56:17.567Z,1139
2023-02-26T22:58:18.154Z,902
2023-02-26T23:00:17.760Z,1216
2023-02-26T23:02:17.579Z,976
2023-02-26T23:04:17.347Z,869
2023-02-26T23:06:18.046Z,793
2023-02-26T23:08:17.711Z,869
2023-02-26T23:10:17.399Z,974
2023-02-26T23:12:18.025Z,722
2023-02-26T23:14:17.607Z,819
2023-02-26T23:16:17.350Z,1054
2023-02-26T23:18:18.115Z,1155
2023-02-26T23:20:17.791Z,842
2023-02-26T23:22:17.453Z,1177
2023-02-26T23:24:18.099Z,889
2023-02-26T23:26:17.759Z,710
2023-02-26T23:28:17.389Z,1055
2023-02-26T23:30:18.046Z,728
2023-02-26T23:32:17.759Z,700
2023-02-26T23:34:17.433Z,614
2023-02-26T23:36:18.063Z,739
2023-02-26T23:38:17.667Z,732
2023-02-26T23:40:17.223Z,758
2023-02-26T23:42:17.874Z,921
2023-02-26T23:44:17.427Z,890
2023-02-26T23:46:18.072Z,833
2023-02-26T23:48:17.861Z,983
2023-02-26T23:50:17.464Z,623
2023-02-26T23:52:18.141Z,1070
2023-02-26T23:54:17.774Z,588
2023-02-26T23:56:17.382Z,1044
2023-02-26T23:58:17.986Z,635
