createdAt,value
2019-04-04T00:04:08.823Z,114
2019-04-04T00:09:08.770Z,109
2019-04-04T00:14:08.749Z,104
2019-04-04T00:19:08.768Z,109
2019-04-04T00:24:09.817Z,105
2019-04-04T00:29:08.734Z,101
2019-04-04T00:34:08.761Z,109
2019-04-04T00:39:10.087Z,100
2019-04-04T00:44:08.751Z,99
2019-04-04T00:49:08.746Z,94
2019-04-04T00:54:08.721Z,95
2019-04-04T00:59:08.748Z,95
2019-04-04T01:04:08.735Z,99
2019-04-04T01:09:13.919Z,110
2019-04-04T01:14:08.738Z,121
2019-04-04T01:19:10.531Z,108
2019-04-04T01:24:08.702Z,105
2019-04-04T01:29:11.253Z,107
2019-04-04T01:34:08.693Z,103
2019-04-04T01:39:08.665Z,103
2019-04-04T01:44:11.865Z,107
2019-04-04T01:49:08.713Z,113
2019-04-04T01:54:08.707Z,111
2019-04-04T01:59:13.083Z,104
2019-04-04T02:04:08.631Z,108
2019-04-04T02:09:08.645Z,109
2019-04-04T02:14:12.583Z,108
2019-04-04T02:19:08.666Z,104
2019-04-04T02:24:08.635Z,101
2019-04-04T02:29:11.787Z,98
2019-04-04T02:34:08.632Z,93
2019-04-04T02:39:08.644Z,91
2019-04-04T02:44:08.604Z,95
2019-04-04T02:49:08.630Z,84
2019-04-04T02:54:08.742Z,78
2019-04-04T02:59:08.610Z,78
2019-04-04T03:04:08.612Z,84
2019-04-04T03:09:10.787Z,87
2019-04-04T03:14:08.604Z,85
2019-04-04T03:19:11.496Z,80
2019-04-04T03:24:08.683Z,79
2019-04-04T03:29:11.106Z,78
2019-04-04T03:34:13.349Z,78
2019-04-04T03:39:08.542Z,78
2019-04-04T03:44:08.539Z,79
2019-04-04T03:49:08.741Z,79
2019-04-04T03:54:08.583Z,82
2019-04-04T03:59:08.543Z,78
2019-04-04T04:04:08.614Z,79
2019-04-04T04:09:08.537Z,80
2019-04-04T04:14:08.511Z,78
2019-04-04T04:19:08.548Z,80
2019-04-04T04:24:08.525Z,79
2019-04-04T04:29:08.477Z,78
2019-04-04T04:34:08.526Z,89
2019-04-04T04:39:08.491Z,94
2019-04-04T04:44:08.527Z,117
2019-04-04T04:49:08.499Z,112
2019-04-04T04:54:08.506Z,107
2019-04-04T04:59:14.040Z,107
2019-04-04T05:04:08.522Z,105
2019-04-04T05:09:08.492Z,111
2019-04-04T05:14:08.432Z,108
2019-04-04T05:19:08.440Z,105
2019-04-04T05:24:08.490Z,111
2019-04-04T05:29:08.476Z,121
2019-04-04T05:34:08.442Z,142
2019-04-04T05:39:08.445Z,142
2019-04-04T05:44:10.494Z,171
2019-04-04T05:49:08.743Z,199
2019-04-04T05:54:08.574Z,193
2019-04-04T05:59:08.513Z,209
2019-04-04T06:04:08.438Z,193
2019-04-04T06:09:08.484Z,175
2019-04-04T06:14:08.418Z,154
2019-04-04T06:19:08.395Z,150
2019-04-04T06:24:08.356Z,147
2019-04-04T06:29:08.358Z,137
2019-04-04T06:34:11.020Z,132
2019-04-04T06:39:08.375Z,123
2019-04-04T06:44:08.343Z,123
2019-04-04T06:49:08.342Z,104
2019-04-04T06:54:08.354Z,90
2019-04-04T06:59:12.649Z,77
2019-04-04T07:04:08.351Z,72
2019-04-04T07:09:08.361Z,67
2019-04-04T07:14:08.340Z,59
2019-04-04T07:19:08.548Z,57
2019-04-04T07:24:08.309Z,53
2019-04-04T07:29:08.307Z,47
2019-04-04T07:34:08.321Z,42
2019-04-04T07:39:08.363Z,39
2019-04-04T07:44:08.313Z,42
2019-04-04T07:49:08.310Z,44
2019-04-04T07:54:08.312Z,33
2019-04-04T07:59:08.287Z,37
2019-04-04T08:04:08.302Z,29
2019-04-04T08:09:08.279Z,36
2019-04-04T08:14:08.259Z,32
2019-04-04T08:19:08.293Z,28
2019-04-04T08:24:08.264Z,32
2019-04-04T08:29:08.259Z,33
2019-04-04T08:34:08.291Z,29
2019-04-04T08:39:09.456Z,26
2019-04-04T08:44:08.229Z,32
2019-04-04T08:49:08.202Z,30
2019-04-04T08:54:08.253Z,30
2019-04-04T08:59:08.234Z,26
2019-04-04T09:04:08.190Z,32
2019-04-04T09:09:08.219Z,35
2019-04-04T09:14:08.239Z,34
2019-04-04T09:19:08.204Z,34
2019-04-04T09:24:08.259Z,33
2019-04-04T09:29:08.222Z,37
2019-04-04T09:34:08.200Z,38
2019-04-04T09:39:08.158Z,35
2019-04-04T09:44:08.151Z,39
2019-04-04T09:49:08.170Z,30
2019-04-04T09:54:08.185Z,39
2019-04-04T09:59:11.214Z,29
2019-04-04T10:04:08.181Z,32
2019-04-04T10:09:17.062Z,27
2019-04-04T10:14:08.176Z,25
2019-04-04T10:19:08.149Z,31
2019-04-04T10:24:08.112Z,27
2019-04-04T10:29:08.194Z,29
2019-04-04T10:34:08.094Z,26
2019-04-04T10:39:08.111Z,26
2019-04-04T10:44:08.206Z,27
2019-04-04T10:53:11.977Z,27
2019-04-04T10:58:12.027Z,22
2019-04-04T11:03:16.322Z,26
2019-04-04T11:08:12.014Z,26
2019-04-04T11:13:12.126Z,19
2019-04-04T11:18:12.524Z,21
2019-04-04T11:23:12.269Z,20
2019-04-04T11:28:12.011Z,23
2019-04-04T11:33:12.423Z,18
2019-04-04T11:38:13.135Z,20
2019-04-04T11:43:12.032Z,20
2019-04-04T11:48:12.083Z,20
2019-04-04T11:53:11.956Z,20
2019-04-04T11:58:11.930Z,19
2019-04-04T12:03:11.970Z,16
2019-04-04T12:08:12.832Z,21
2019-04-04T12:13:12.735Z,18
2019-04-04T12:18:12.796Z,19
2019-04-04T12:23:12.710Z,19
2019-04-04T12:28:12.690Z,25
2019-04-04T12:33:12.678Z,20
2019-04-04T12:38:12.759Z,24
2019-04-04T12:43:12.697Z,19
2019-04-04T12:48:12.712Z,20
2019-04-04T12:53:12.690Z,19
2019-04-04T12:58:12.723Z,19
2019-04-04T13:03:12.672Z,19
2019-04-04T13:08:12.725Z,19
2019-04-04T13:13:12.685Z,20
2019-04-04T13:18:12.643Z,21
2019-04-04T13:23:12.718Z,22
2019-04-04T13:28:12.635Z,22
2019-04-04T13:33:12.704Z,21
2019-04-04T13:38:12.653Z,22
2019-04-04T13:43:12.630Z,19
2019-04-04T13:48:13.408Z,22
2019-04-04T13:53:12.684Z,22
2019-04-04T13:58:12.610Z,23
2019-04-04T14:03:12.662Z,25
2019-04-04T14:08:14.670Z,26
2019-04-04T14:13:14.941Z,26
2019-04-04T14:18:12.609Z,27
2019-04-04T14:23:12.597Z,25
2019-04-04T14:28:12.623Z,25
2019-04-04T14:33:12.588Z,27
2019-04-04T14:38:12.601Z,28
2019-04-04T14:43:12.603Z,29
2019-04-04T14:48:12.593Z,31
2019-04-04T14:53:12.600Z,25
2019-04-04T14:58:12.544Z,28
2019-04-04T15:03:12.577Z,28
2019-04-04T15:08:12.578Z,34
2019-04-04T15:13:12.565Z,29
2019-04-04T15:18:12.577Z,28
2019-04-04T15:23:13.350Z,32
2019-04-04T15:28:13.318Z,32
2019-04-04T15:33:13.356Z,35
2019-04-04T15:38:13.330Z,35
2019-04-04T15:43:13.332Z,37
2019-04-04T15:48:13.278Z,30
2019-04-04T15:53:17.900Z,37
2019-04-04T15:58:14.498Z,30
2019-04-04T16:03:13.272Z,31
2019-04-04T16:08:13.312Z,26
2019-04-04T16:13:13.291Z,27
2019-04-04T16:18:13.275Z,25
2019-04-04T16:23:13.309Z,37
2019-04-04T16:28:13.258Z,37
2019-04-04T16:33:18.167Z,44
2019-04-04T16:38:13.285Z,43
2019-04-04T16:43:13.257Z,48
2019-04-04T16:48:14.243Z,45
2019-04-04T16:53:13.237Z,42
2019-04-04T16:58:14.073Z,44
2019-04-04T17:03:14.028Z,50
2019-04-04T17:08:13.999Z,56
2019-04-04T17:13:14.002Z,60
2019-04-04T17:18:13.956Z,66
2019-04-04T17:23:13.971Z,64
2019-04-04T17:28:14.559Z,69
2019-04-04T17:33:13.986Z,67
2019-04-04T17:38:13.942Z,68
2019-04-04T17:43:13.990Z,65
2019-04-04T17:48:14.198Z,61
2019-04-04T17:53:14.433Z,67
2019-04-04T17:58:13.968Z,67
2019-04-04T18:03:13.940Z,62
2019-04-04T18:08:13.965Z,62
2019-04-04T18:13:13.931Z,63
2019-04-04T18:18:13.927Z,63
2019-04-04T18:23:15.372Z,60
2019-04-04T18:28:13.955Z,56
2019-04-04T18:33:14.037Z,61
2019-04-04T18:38:13.886Z,58
2019-04-04T18:43:13.928Z,62
2019-04-04T18:48:13.885Z,60
2019-04-04T18:53:13.868Z,62
2019-04-04T18:58:13.925Z,58
2019-04-04T19:03:13.872Z,59
2019-04-04T19:08:13.861Z,57
2019-04-04T19:13:13.985Z,62
2019-04-04T19:18:13.865Z,60
2019-04-04T19:23:13.846Z,60
2019-04-04T19:40:45.689Z,64
2019-04-04T19:45:45.639Z,66
2019-04-04T19:50:45.598Z,66
2019-04-04T19:55:45.648Z,63
2019-04-04T20:00:45.587Z,64
2019-04-04T20:05:45.583Z,70
2019-04-04T20:10:45.644Z,72
2019-04-04T20:15:45.560Z,68
2019-04-04T20:20:45.558Z,69
2019-04-04T20:25:45.587Z,66
2019-04-04T20:30:45.686Z,64
2019-04-04T20:35:45.568Z,64
2019-04-04T20:40:45.605Z,62
2019-04-04T20:45:45.541Z,58
2019-04-04T20:50:45.626Z,63
2019-04-04T20:55:45.553Z,65
2019-04-04T21:00:45.553Z,61
2019-04-04T21:05:45.523Z,60
2019-04-04T21:10:45.545Z,57
2019-04-04T21:15:45.530Z,57
2019-04-04T21:20:45.489Z,55
2019-04-04T21:25:45.518Z,58
2019-04-04T21:30:45.551Z,55
2019-04-04T21:35:45.808Z,61
2019-04-04T21:40:45.605Z,56
2019-04-04T21:45:45.548Z,55
2019-04-04T21:50:47.821Z,58
2019-04-04T21:55:45.503Z,56
2019-04-04T22:00:45.468Z,58
2019-04-04T22:05:45.508Z,56
2019-04-04T22:10:45.471Z,56
2019-04-04T22:15:45.477Z,58
2019-04-04T22:20:45.483Z,57
2019-04-04T22:25:45.442Z,58
2019-04-04T22:30:45.460Z,59
2019-04-04T22:35:45.514Z,58
2019-04-04T22:40:45.420Z,59
2019-04-04T22:45:45.423Z,59
2019-04-04T22:50:45.427Z,59
2019-04-04T22:55:45.432Z,57
2019-04-04T23:00:45.410Z,60
2019-04-04T23:05:45.442Z,61
2019-04-04T23:10:45.417Z,57
2019-04-04T23:15:45.407Z,55
2019-04-04T23:20:45.374Z,57
2019-04-04T23:25:45.386Z,58
2019-04-04T23:30:45.414Z,59
2019-04-04T23:35:45.380Z,54
2019-04-04T23:40:45.348Z,57
2019-04-04T23:45:45.352Z,56
2019-04-04T23:50:45.389Z,56
2019-04-04T23:55:45.364Z,55
