createdAt,value
2019-01-04T00:00:15.524Z,0.00
2019-01-04T00:01:15.553Z,0.00
2019-01-04T00:02:15.587Z,0.00
2019-01-04T00:03:15.564Z,0.00
2019-01-04T00:04:15.570Z,0.00
2019-01-04T00:05:15.590Z,0.00
2019-01-04T00:06:15.616Z,0.00
2019-01-04T00:07:15.627Z,0.00
2019-01-04T00:08:15.627Z,0.00
2019-01-04T00:09:15.707Z,0.00
2019-01-04T00:10:15.662Z,0.00
2019-01-04T00:11:15.671Z,0.00
2019-01-04T00:12:15.677Z,0.00
2019-01-04T00:13:15.705Z,0.00
2019-01-04T00:14:15.704Z,0.00
2019-01-04T00:15:15.721Z,0.00
2019-01-04T00:16:15.742Z,0.00
2019-01-04T00:17:15.744Z,0.00
2019-01-04T00:18:15.762Z,0.00
2019-01-04T00:19:15.771Z,0.00
2019-01-04T00:20:15.786Z,0.00
2019-01-04T00:21:15.796Z,0.00
2019-01-04T00:22:15.807Z,0.00
2019-01-04T00:23:15.820Z,0.00
2019-01-04T00:24:15.831Z,0.00
2019-01-04T00:25:15.845Z,0.00
2019-01-04T00:26:15.860Z,0.00
2019-01-04T00:27:15.872Z,0.00
2019-01-04T00:28:15.888Z,0.00
2019-01-04T00:29:15.899Z,0.00
2019-01-04T00:30:15.929Z,0.00
2019-01-04T00:31:15.932Z,0.00
2019-01-04T00:32:15.934Z,0.00
2019-01-04T00:33:15.953Z,0.00
2019-01-04T00:34:15.969Z,0.00
2019-01-04T00:35:15.980Z,0.00
2019-01-04T00:36:15.992Z,0.00
2019-01-04T00:37:16.025Z,0.00
2019-01-04T00:38:16.018Z,0.00
2019-01-04T00:39:16.033Z,0.00
2019-01-04T00:40:16.038Z,0.00
2019-01-04T00:41:16.055Z,0.00
2019-01-04T00:42:16.094Z,0.00
2019-01-04T00:43:16.084Z,0.00
2019-01-04T00:44:16.097Z,0.00
2019-01-04T00:45:16.122Z,0.00
2019-01-04T00:46:16.146Z,0.00
2019-01-04T00:47:16.137Z,0.00
2019-01-04T00:48:16.161Z,0.00
2019-01-04T00:49:16.162Z,0.00
2019-01-04T00:50:16.175Z,0.00
2019-01-04T00:51:16.190Z,0.00
2019-01-04T00:52:16.195Z,0.00
2019-01-04T00:53:16.225Z,0.00
2019-01-04T00:54:16.227Z,0.00
2019-01-04T00:55:16.243Z,0.00
2019-01-04T00:56:16.251Z,0.00
2019-01-04T00:57:16.268Z,0.00
2019-01-04T00:58:16.292Z,0.00
2019-01-04T00:59:16.297Z,0.00
2019-01-04T01:00:16.312Z,0.00
2019-01-04T01:01:16.320Z,0.00
2019-01-04T01:02:16.345Z,0.00
2019-01-04T01:03:16.350Z,0.00
2019-01-04T01:04:16.364Z,0.00
2019-01-04T01:05:16.368Z,0.00
2019-01-04T01:06:16.394Z,0.00
2019-01-04T01:07:16.426Z,0.00
2019-01-04T01:08:16.411Z,0.00
2019-01-04T01:09:16.428Z,0.00
2019-01-04T01:10:16.440Z,0.00
2019-01-04T01:11:16.468Z,0.00
2019-01-04T01:12:16.467Z,0.00
2019-01-04T01:13:16.494Z,0.00
2019-01-04T01:14:16.491Z,0.00
2019-01-04T01:15:16.507Z,0.00
2019-01-04T01:16:16.514Z,0.00
2019-01-04T01:17:16.535Z,0.00
2019-01-04T01:18:16.549Z,0.00
2019-01-04T01:19:16.562Z,0.00
2019-01-04T01:20:16.575Z,0.00
2019-01-04T01:21:16.589Z,0.00
2019-01-04T01:22:16.606Z,0.00
2019-01-04T01:23:16.612Z,0.00
2019-01-04T01:24:16.632Z,0.00
2019-01-04T01:25:16.635Z,0.00
2019-01-04T01:26:16.656Z,0.00
2019-01-04T01:27:16.666Z,0.00
2019-01-04T01:28:16.679Z,0.00
2019-01-04T01:29:16.693Z,0.00
2019-01-04T01:30:16.707Z,0.00
2019-01-04T01:31:16.726Z,0.00
2019-01-04T01:32:16.755Z,0.00
2019-01-04T01:33:16.761Z,0.00
2019-01-04T01:34:16.756Z,0.00
2019-01-04T01:35:16.780Z,0.00
2019-01-04T01:36:16.793Z,0.00
2019-01-04T01:37:16.807Z,0.00
2019-01-04T01:38:16.822Z,0.00
2019-01-04T01:39:16.825Z,0.00
2019-01-04T01:40:18.088Z,0.00
2019-01-04T01:41:16.870Z,0.00
2019-01-04T01:42:16.914Z,0.00
2019-01-04T01:43:16.875Z,0.00
2019-01-04T01:44:16.890Z,0.00
2019-01-04T01:45:16.935Z,0.00
2019-01-04T01:46:16.924Z,0.00
2019-01-04T01:47:16.940Z,0.00
2019-01-04T01:48:16.947Z,0.00
2019-01-04T01:49:16.959Z,0.00
2019-01-04T01:50:16.982Z,0.00
2019-01-04T01:51:17.003Z,0.00
2019-01-04T01:52:17.005Z,0.00
2019-01-04T01:53:17.017Z,0.00
2019-01-04T01:54:17.030Z,0.00
2019-01-04T01:55:17.042Z,0.00
2019-01-04T01:56:17.054Z,0.00
2019-01-04T01:57:17.073Z,0.00
2019-01-04T01:58:17.093Z,0.00
2019-01-04T01:59:17.091Z,0.00
2019-01-04T02:00:17.107Z,0.00
2019-01-04T02:01:17.148Z,0.00
2019-01-04T02:02:17.142Z,0.00
2019-01-04T02:03:17.168Z,0.00
2019-01-04T02:04:17.162Z,0.00
2019-01-04T02:05:17.178Z,0.00
2019-01-04T02:06:17.188Z,0.00
2019-01-04T02:07:17.221Z,0.00
2019-01-04T02:08:17.224Z,0.00
2019-01-04T02:09:17.246Z,0.00
2019-01-04T02:10:17.248Z,0.00
2019-01-04T02:11:17.260Z,0.00
2019-01-04T02:12:17.267Z,0.00
2019-01-04T02:13:17.318Z,0.00
2019-01-04T02:14:17.295Z,0.00
2019-01-04T02:15:17.319Z,0.00
2019-01-04T02:16:17.345Z,0.00
2019-01-04T02:17:17.345Z,0.00
2019-01-04T02:18:17.350Z,0.00
2019-01-04T02:19:17.365Z,0.00
2019-01-04T02:20:17.382Z,0.00
2019-01-04T02:21:17.414Z,0.00
2019-01-04T02:22:17.419Z,0.00
2019-01-04T02:23:17.420Z,0.00
2019-01-04T02:24:17.442Z,0.00
2019-01-04T02:25:17.448Z,0.00
2019-01-04T02:26:17.456Z,0.00
2019-01-04T02:27:17.486Z,0.00
2019-01-04T02:28:17.499Z,0.00
2019-01-04T02:29:17.508Z,0.00
2019-01-04T02:30:17.512Z,0.00
2019-01-04T02:31:17.530Z,0.00
2019-01-04T02:32:17.556Z,0.00
2019-01-04T02:33:17.556Z,0.00
2019-01-04T02:34:17.569Z,0.00
2019-01-04T02:35:17.579Z,0.00
2019-01-04T02:36:17.620Z,0.00
2019-01-04T02:37:17.614Z,0.00
2019-01-04T02:38:17.630Z,0.00
2019-01-04T02:39:17.635Z,0.00
2019-01-04T02:40:17.653Z,0.00
2019-01-04T02:41:17.666Z,0.00
2019-01-04T02:42:17.673Z,0.00
2019-01-04T02:43:17.718Z,0.00
2019-01-04T02:44:17.717Z,0.00
2019-01-04T02:45:17.711Z,0.00
2019-01-04T02:46:17.738Z,0.00
2019-01-04T02:47:17.751Z,0.00
2019-01-04T02:48:17.755Z,0.00
2019-01-04T02:49:17.786Z,0.00
2019-01-04T02:50:17.789Z,0.00
2019-01-04T02:51:17.798Z,0.00
2019-01-04T02:52:17.811Z,0.00
2019-01-04T02:53:17.818Z,0.00
2019-01-04T02:54:17.917Z,0.00
2019-01-04T02:55:17.846Z,0.00
2019-01-04T02:56:17.860Z,0.00
2019-01-04T02:57:17.870Z,0.00
2019-01-04T02:58:17.892Z,0.00
2019-01-04T02:59:17.902Z,0.00
2019-01-04T03:00:17.914Z,0.00
2019-01-04T03:01:17.941Z,0.00
2019-01-04T03:02:17.942Z,0.00
2019-01-04T03:03:17.960Z,0.00
2019-01-04T03:04:17.967Z,0.00
2019-01-04T03:05:18.018Z,0.00
2019-01-04T03:06:17.992Z,0.00
2019-01-04T03:07:18.033Z,0.00
2019-01-04T03:08:18.062Z,0.00
2019-01-04T03:09:18.050Z,0.00
2019-01-04T03:10:18.053Z,0.00
2019-01-04T03:11:18.087Z,0.00
2019-01-04T03:12:18.070Z,0.00
2019-01-04T03:13:18.095Z,0.00
2019-01-04T03:14:18.103Z,0.00
2019-01-04T03:15:18.130Z,0.00
2019-01-04T03:16:18.165Z,0.00
2019-01-04T03:17:18.147Z,0.00
2019-01-04T03:18:18.162Z,0.00
2019-01-04T03:19:18.228Z,0.00
2019-01-04T03:20:18.195Z,0.00
2019-01-04T03:21:18.213Z,0.00
2019-01-04T03:22:18.211Z,0.00
2019-01-04T03:23:18.264Z,0.00
2019-01-04T03:24:18.254Z,0.00
2019-01-04T03:25:18.252Z,0.00
2019-01-04T03:26:18.277Z,0.00
2019-01-04T03:27:18.268Z,0.00
2019-01-04T03:28:18.280Z,0.00
2019-01-04T03:29:18.312Z,0.00
2019-01-04T03:30:18.318Z,0.00
2019-01-04T03:31:18.333Z,0.00
2019-01-04T03:32:18.344Z,0.00
2019-01-04T03:33:18.373Z,0.00
2019-01-04T03:34:18.416Z,0.00
2019-01-04T03:35:18.366Z,0.00
2019-01-04T03:36:18.390Z,0.00
2019-01-04T03:37:18.405Z,0.00
2019-01-04T03:38:18.542Z,0.00
2019-01-04T03:39:18.443Z,0.00
2019-01-04T03:40:18.436Z,0.00
2019-01-04T03:41:18.449Z,0.00
2019-01-04T03:42:18.543Z,0.00
2019-01-04T03:43:18.482Z,0.00
2019-01-04T03:44:18.486Z,0.00
2019-01-04T03:45:18.561Z,0.00
2019-01-04T03:46:18.519Z,0.00
2019-01-04T03:47:18.526Z,0.00
2019-01-04T03:48:18.543Z,0.00
2019-01-04T03:49:18.550Z,0.00
2019-01-04T03:50:18.583Z,0.00
2019-01-04T03:51:18.599Z,0.00
2019-01-04T03:52:18.603Z,0.00
2019-01-04T03:53:18.647Z,0.00
2019-01-04T03:54:18.679Z,0.00
2019-01-04T03:55:18.667Z,0.00
2019-01-04T03:56:18.712Z,0.00
2019-01-04T03:57:18.681Z,0.00
2019-01-04T03:58:18.719Z,0.00
2019-01-04T03:59:18.705Z,0.00
2019-01-04T04:00:18.716Z,0.00
2019-01-04T04:01:18.727Z,0.00
2019-01-04T04:02:18.734Z,0.00
2019-01-04T04:03:18.730Z,0.00
2019-01-04T04:04:18.763Z,0.00
2019-01-04T04:05:18.758Z,0.00
2019-01-04T04:06:18.833Z,0.00
2019-01-04T04:07:18.800Z,0.00
2019-01-04T04:08:18.892Z,0.00
2019-01-04T04:09:18.830Z,0.00
2019-01-04T04:10:18.830Z,0.00
2019-01-04T04:11:18.834Z,0.00
2019-01-04T04:12:18.850Z,0.00
2019-01-04T04:13:18.862Z,0.00
2019-01-04T04:14:18.910Z,0.00
2019-01-04T04:15:18.887Z,0.00
2019-01-04T04:16:18.908Z,0.00
2019-01-04T04:17:18.939Z,0.00
2019-01-04T04:18:19.026Z,0.00
2019-01-04T04:19:18.946Z,0.00
2019-01-04T04:20:18.956Z,0.00
2019-01-04T04:21:18.980Z,0.00
2019-01-04T04:22:18.989Z,0.00
2019-01-04T04:23:19.030Z,0.00
2019-01-04T04:24:19.020Z,0.00
2019-01-04T04:25:19.073Z,0.00
2019-01-04T04:26:19.095Z,0.00
2019-01-04T04:27:19.057Z,0.00
2019-01-04T04:28:19.068Z,0.00
2019-01-04T04:29:19.078Z,0.00
2019-01-04T04:30:19.134Z,0.00
2019-01-04T04:31:19.153Z,0.00
2019-01-04T04:32:19.125Z,0.00
2019-01-04T04:33:19.133Z,0.00
2019-01-04T04:34:19.146Z,0.00
2019-01-04T04:35:19.161Z,0.00
2019-01-04T04:36:19.182Z,0.00
2019-01-04T04:37:19.190Z,0.00
2019-01-04T04:38:19.204Z,0.00
2019-01-04T04:39:19.214Z,0.00
2019-01-04T04:40:19.222Z,0.00
2019-01-04T04:41:19.236Z,0.00
2019-01-04T04:42:19.271Z,0.00
2019-01-04T04:43:19.282Z,0.00
2019-01-04T04:44:19.298Z,0.00
2019-01-04T04:45:19.295Z,0.00
2019-01-04T04:46:19.306Z,0.00
2019-01-04T04:47:19.318Z,0.00
2019-01-04T04:48:19.338Z,0.00
2019-01-04T04:49:19.344Z,0.00
2019-01-04T04:50:19.357Z,0.00
2019-01-04T04:51:19.375Z,0.00
2019-01-04T04:52:19.403Z,0.00
2019-01-04T04:53:19.412Z,0.00
2019-01-04T04:54:19.411Z,0.00
2019-01-04T04:55:19.426Z,0.00
2019-01-04T04:56:19.439Z,0.00
2019-01-04T04:57:19.462Z,0.00
2019-01-04T04:58:19.477Z,0.00
2019-01-04T04:59:19.502Z,0.00
2019-01-04T05:00:19.529Z,0.00
2019-01-04T05:01:19.534Z,0.00
2019-01-04T05:02:19.531Z,0.00
2019-01-04T05:03:19.548Z,0.00
2019-01-04T05:04:19.559Z,0.00
2019-01-04T05:05:19.588Z,0.00
2019-01-04T05:06:19.587Z,0.00
2019-01-04T05:07:19.598Z,0.00
2019-01-04T05:08:19.650Z,0.00
2019-01-04T05:09:19.622Z,0.00
2019-01-04T05:10:19.633Z,0.00
2019-01-04T05:11:19.643Z,0.00
2019-01-04T05:12:19.658Z,0.00
2019-01-04T05:13:19.673Z,0.00
2019-01-04T05:14:19.718Z,0.00
2019-01-04T05:15:19.709Z,0.00
2019-01-04T05:16:19.715Z,0.00
2019-01-04T05:17:19.735Z,0.00
2019-01-04T05:18:19.774Z,0.00
2019-01-04T05:19:19.783Z,0.00
2019-01-04T05:20:19.777Z,0.00
2019-01-04T05:21:19.808Z,0.00
2019-01-04T05:22:19.804Z,0.00
2019-01-04T05:23:19.823Z,0.00
2019-01-04T05:24:19.831Z,0.00
2019-01-04T05:25:19.838Z,0.00
2019-01-04T05:26:19.867Z,0.00
2019-01-04T05:27:19.869Z,0.00
2019-01-04T05:28:19.903Z,0.00
2019-01-04T05:29:19.903Z,0.00
2019-01-04T05:30:19.910Z,0.00
2019-01-04T05:31:19.926Z,0.00
2019-01-04T05:32:19.934Z,0.00
2019-01-04T05:33:19.956Z,0.00
2019-01-04T05:34:19.994Z,0.00
2019-01-04T05:35:20.006Z,0.00
2019-01-04T05:36:19.996Z,0.00
2019-01-04T05:37:20.016Z,0.00
2019-01-04T05:38:20.032Z,0.00
2019-01-04T05:39:20.036Z,0.00
2019-01-04T05:40:20.047Z,0.00
2019-01-04T05:41:20.059Z,0.00
2019-01-04T05:42:20.140Z,0.00
2019-01-04T05:43:20.088Z,0.00
2019-01-04T05:44:20.111Z,0.00
2019-01-04T05:45:20.119Z,0.00
2019-01-04T05:46:20.139Z,0.00
2019-01-04T05:47:20.158Z,0.00
2019-01-04T05:48:20.194Z,0.00
2019-01-04T05:49:20.173Z,0.00
2019-01-04T05:50:20.184Z,0.00
2019-01-04T05:51:20.259Z,0.00
2019-01-04T05:52:20.229Z,0.00
2019-01-04T05:53:20.257Z,0.00
2019-01-04T05:54:20.256Z,0.00
2019-01-04T05:55:20.270Z,0.00
2019-01-04T05:56:20.280Z,0.00
2019-01-04T05:57:20.324Z,0.00
2019-01-04T05:58:20.312Z,0.00
2019-01-04T05:59:20.310Z,0.00
2019-01-04T06:00:20.323Z,0.00
2019-01-04T06:01:20.333Z,0.00
2019-01-04T06:02:20.353Z,0.00
2019-01-04T06:03:20.372Z,0.00
2019-01-04T06:04:20.375Z,0.00
2019-01-04T06:05:20.399Z,0.00
2019-01-04T06:06:20.408Z,0.00
2019-01-04T06:07:20.417Z,0.00
2019-01-04T06:08:20.438Z,0.00
2019-01-04T06:09:20.447Z,0.00
2019-01-04T06:10:20.461Z,0.00
2019-01-04T06:11:20.480Z,0.00
2019-01-04T06:12:20.492Z,0.00
2019-01-04T06:13:20.505Z,0.00
2019-01-04T06:14:20.531Z,0.00
2019-01-04T06:15:20.551Z,0.00
2019-01-04T06:16:20.538Z,0.00
2019-01-04T06:17:20.560Z,0.00
2019-01-04T06:18:20.568Z,0.00
2019-01-04T06:19:20.589Z,0.00
2019-01-04T06:20:20.604Z,0.00
2019-01-04T06:21:20.614Z,0.00
2019-01-04T06:22:20.624Z,0.00
2019-01-04T06:23:20.645Z,0.00
2019-01-04T06:24:20.657Z,0.00
2019-01-04T06:25:20.666Z,0.00
2019-01-04T06:26:20.679Z,0.00
2019-01-04T06:27:20.692Z,0.00
2019-01-04T06:28:20.707Z,0.00
2019-01-04T06:29:20.784Z,0.00
2019-01-04T06:30:20.736Z,0.00
2019-01-04T06:31:20.774Z,0.00
2019-01-04T06:32:20.841Z,0.00
2019-01-04T06:33:20.775Z,0.00
2019-01-04T06:34:20.796Z,0.00
2019-01-04T06:35:20.810Z,0.00
2019-01-04T06:36:20.815Z,0.00
2019-01-04T06:37:20.836Z,0.00
2019-01-04T06:38:20.874Z,0.00
2019-01-04T06:39:20.868Z,0.00
2019-01-04T06:40:20.874Z,0.00
2019-01-04T06:41:20.893Z,0.00
2019-01-04T06:42:20.902Z,0.00
2019-01-04T06:43:20.914Z,0.00
2019-01-04T06:44:20.919Z,0.00
2019-01-04T06:45:20.968Z,0.00
2019-01-04T06:46:20.950Z,0.00
2019-01-04T06:47:21.083Z,0.00
2019-01-04T06:48:20.985Z,0.00
2019-01-04T06:49:20.991Z,0.00
2019-01-04T06:50:21.013Z,0.00
2019-01-04T06:51:21.017Z,0.00
2019-01-04T06:52:21.060Z,0.00
2019-01-04T06:53:21.052Z,0.00
2019-01-04T06:54:21.069Z,0.00
2019-01-04T06:55:21.074Z,4.00
2019-01-04T06:56:21.093Z,4.00
2019-01-04T06:57:21.133Z,4.00
2019-01-04T06:58:21.116Z,0.00
2019-01-04T06:59:21.132Z,4.00
2019-01-04T07:00:21.146Z,4.00
2019-01-04T07:01:21.158Z,4.00
2019-01-04T07:02:21.171Z,4.00
2019-01-04T07:03:21.190Z,4.00
2019-01-04T07:04:21.201Z,4.00
2019-01-04T07:05:21.212Z,8.00
2019-01-04T07:06:21.234Z,4.00
2019-01-04T07:07:21.245Z,8.00
2019-01-04T07:08:21.256Z,8.00
2019-01-04T07:09:21.284Z,8.00
2019-01-04T07:10:21.286Z,12.00
2019-01-04T07:11:21.299Z,12.00
2019-01-04T07:12:21.313Z,16.00
2019-01-04T07:13:21.329Z,16.00
2019-01-04T07:14:21.392Z,20.00
2019-01-04T07:15:21.369Z,24.00
2019-01-04T07:16:21.396Z,24.00
2019-01-04T07:17:21.399Z,28.00
2019-01-04T07:18:21.431Z,32.00
2019-01-04T07:19:21.412Z,32.00
2019-01-04T07:20:21.423Z,32.00
2019-01-04T07:21:21.441Z,32.00
2019-01-04T07:22:21.454Z,32.00
2019-01-04T07:23:21.466Z,36.00
2019-01-04T07:24:21.479Z,40.00
2019-01-04T07:25:21.502Z,40.00
2019-01-04T07:26:21.509Z,48.00
2019-01-04T07:27:21.524Z,48.00
2019-01-04T07:28:21.535Z,48.00
2019-01-04T07:29:21.561Z,56.00
2019-01-04T07:30:21.587Z,64.00
2019-01-04T07:31:21.585Z,60.00
2019-01-04T07:32:21.606Z,72.00
2019-01-04T07:33:21.720Z,80.00
2019-01-04T07:34:21.632Z,84.00
2019-01-04T07:35:21.657Z,84.00
2019-01-04T07:36:21.673Z,88.00
2019-01-04T07:37:21.675Z,84.00
2019-01-04T07:38:21.676Z,84.00
2019-01-04T07:39:21.694Z,100.00
2019-01-04T07:40:21.709Z,112.00
2019-01-04T07:41:21.719Z,132.00
2019-01-04T07:42:21.745Z,152.00
2019-01-04T07:43:21.766Z,156.00
2019-01-04T07:44:21.768Z,168.00
2019-01-04T07:45:21.792Z,180.00
2019-01-04T07:46:21.811Z,192.00
2019-01-04T07:47:21.809Z,172.00
2019-01-04T07:48:21.826Z,172.00
2019-01-04T07:49:21.834Z,188.00
2019-01-04T07:50:21.848Z,188.00
2019-01-04T07:51:21.868Z,192.00
2019-01-04T07:52:21.878Z,200.00
2019-01-04T07:53:21.902Z,196.00
2019-01-04T07:54:21.904Z,212.00
2019-01-04T07:55:21.923Z,212.00
2019-01-04T07:56:21.952Z,216.00
2019-01-04T07:57:21.954Z,216.00
2019-01-04T07:58:21.969Z,244.00
2019-01-04T07:59:21.983Z,248.00
2019-01-04T08:00:21.991Z,268.00
2019-01-04T08:01:22.014Z,272.00
2019-01-04T08:02:22.042Z,272.00
2019-01-04T08:03:22.034Z,308.00
2019-01-04T08:04:22.048Z,352.00
2019-01-04T08:05:22.070Z,408.00
2019-01-04T08:06:22.088Z,376.00
2019-01-04T08:07:22.095Z,388.00
2019-01-04T08:08:22.105Z,400.00
2019-01-04T08:09:22.122Z,368.00
2019-01-04T08:10:22.157Z,356.00
2019-01-04T08:11:22.181Z,352.00
2019-01-04T08:12:22.163Z,332.00
2019-01-04T08:13:22.177Z,352.00
2019-01-04T08:14:22.193Z,384.00
2019-01-04T08:15:22.209Z,396.00
2019-01-04T08:16:22.233Z,412.00
2019-01-04T08:17:22.234Z,468.00
2019-01-04T08:18:22.259Z,488.00
2019-01-04T08:19:22.272Z,488.00
2019-01-04T08:20:22.288Z,496.00
2019-01-04T08:21:22.298Z,532.00
2019-01-04T08:22:22.313Z,540.00
2019-01-04T08:23:22.326Z,556.00
2019-01-04T08:24:22.343Z,552.00
2019-01-04T08:25:22.374Z,540.00
2019-01-04T08:26:22.368Z,532.00
2019-01-04T08:27:22.384Z,556.00
2019-01-04T08:28:22.416Z,596.00
2019-01-04T08:29:22.424Z,576.00
2019-01-04T08:30:22.425Z,572.00
2019-01-04T08:31:22.447Z,572.00
2019-01-04T08:32:22.509Z,600.00
2019-01-04T08:33:22.494Z,620.00
2019-01-04T08:34:22.498Z,664.00
2019-01-04T08:35:22.497Z,680.00
2019-01-04T08:36:22.542Z,736.00
2019-01-04T08:37:22.530Z,768.00
2019-01-04T08:38:22.544Z,792.00
2019-01-04T08:39:22.566Z,836.00
2019-01-04T08:40:22.595Z,912.00
2019-01-04T08:41:22.602Z,980.00
2019-01-04T08:42:22.596Z,1004.00
2019-01-04T08:43:22.626Z,1064.00
2019-01-04T08:44:22.629Z,1224.00
2019-01-04T08:45:22.643Z,1200.00
2019-01-04T08:46:22.660Z,1216.00
2019-01-04T08:47:22.676Z,1272.00
2019-01-04T08:48:22.691Z,1364.00
2019-01-04T08:49:22.703Z,1444.00
2019-01-04T08:50:22.724Z,1472.00
2019-01-04T08:51:22.736Z,1444.00
2019-01-04T08:52:22.746Z,1240.00
2019-01-04T08:53:22.760Z,1132.00
2019-01-04T08:54:22.777Z,1208.00
2019-01-04T08:55:22.811Z,1284.00
2019-01-04T08:56:22.804Z,1104.00
2019-01-04T08:57:22.830Z,1156.00
2019-01-04T08:58:22.836Z,1268.00
2019-01-04T08:59:22.845Z,1284.00
2019-01-04T09:00:22.868Z,1208.00
2019-01-04T09:01:22.876Z,1148.00
2019-01-04T09:02:22.916Z,1356.00
2019-01-04T09:03:22.913Z,1368.00
2019-01-04T09:04:22.919Z,1276.00
2019-01-04T09:05:22.961Z,1012.00
2019-01-04T09:06:22.955Z,928.00
2019-01-04T09:07:22.981Z,1092.00
2019-01-04T09:08:22.985Z,1392.00
2019-01-04T09:09:23.003Z,1480.00
2019-01-04T09:10:23.012Z,1280.00
2019-01-04T09:11:23.021Z,1224.00
2019-01-04T09:12:23.072Z,1252.00
2019-01-04T09:13:23.049Z,1276.00
2019-01-04T09:14:23.074Z,1224.00
2019-01-04T09:15:23.091Z,1312.00
2019-01-04T09:16:23.109Z,1476.00
2019-01-04T09:17:23.181Z,1604.00
2019-01-04T09:18:23.129Z,1648.00
2019-01-04T09:19:23.146Z,1576.00
2019-01-04T09:20:23.155Z,1352.00
2019-01-04T09:21:23.167Z,1256.00
2019-01-04T09:22:23.193Z,1380.00
2019-01-04T09:23:23.204Z,1196.00
2019-01-04T09:24:23.219Z,1088.00
2019-01-04T09:25:23.240Z,1116.00
2019-01-04T09:26:23.248Z,1084.00
2019-01-04T09:27:23.259Z,988.00
2019-01-04T09:28:23.276Z,952.00
2019-01-04T09:29:23.283Z,856.00
2019-01-04T09:30:23.304Z,840.00
2019-01-04T09:31:23.322Z,872.00
2019-01-04T09:32:23.333Z,896.00
2019-01-04T09:33:23.350Z,996.00
2019-01-04T09:34:23.365Z,1032.00
2019-01-04T09:35:23.405Z,1044.00
2019-01-04T09:36:23.392Z,1060.00
2019-01-04T09:37:23.402Z,1032.00
2019-01-04T09:38:23.419Z,1044.00
2019-01-04T09:39:23.437Z,1152.00
2019-01-04T09:40:23.457Z,1180.00
2019-01-04T09:41:23.468Z,1160.00
2019-01-04T09:42:23.476Z,1184.00
2019-01-04T09:43:23.493Z,1168.00
2019-01-04T09:44:23.521Z,1252.00
2019-01-04T09:45:23.527Z,1376.00
2019-01-04T09:46:23.537Z,1260.00
2019-01-04T09:47:23.549Z,1200.00
2019-01-04T09:48:23.563Z,1148.00
2019-01-04T09:49:23.583Z,1084.00
2019-01-04T09:50:23.593Z,1140.00
2019-01-04T09:51:23.622Z,1184.00
2019-01-04T09:52:23.630Z,1220.00
2019-01-04T09:53:23.653Z,1240.00
2019-01-04T09:54:23.695Z,1208.00
2019-01-04T09:55:23.690Z,1268.00
2019-01-04T09:56:23.698Z,1244.00
2019-01-04T09:57:23.838Z,1316.00
2019-01-04T09:58:23.736Z,1336.00
2019-01-04T09:59:23.742Z,1392.00
2019-01-04T10:00:23.739Z,1556.00
2019-01-04T10:01:23.789Z,1584.00
2019-01-04T10:02:23.782Z,1744.00
2019-01-04T10:03:23.786Z,1776.00
2019-01-04T10:04:23.813Z,1896.00
2019-01-04T10:05:23.811Z,1964.00
2019-01-04T10:06:23.849Z,1804.00
2019-01-04T10:07:23.844Z,1744.00
2019-01-04T10:08:23.861Z,1680.00
2019-01-04T10:09:23.884Z,1712.00
2019-01-04T10:10:23.890Z,1472.00
2019-01-04T10:11:23.903Z,1380.00
2019-01-04T10:12:23.926Z,1348.00
2019-01-04T10:13:23.975Z,1332.00
2019-01-04T10:14:23.945Z,1236.00
2019-01-04T10:15:23.964Z,1244.00
2019-01-04T10:16:23.997Z,1292.00
2019-01-04T10:17:24.002Z,1268.00
2019-01-04T10:18:24.037Z,1276.00
2019-01-04T10:19:24.025Z,1324.00
2019-01-04T10:20:24.045Z,1388.00
2019-01-04T10:21:24.073Z,1424.00
2019-01-04T10:22:24.090Z,1340.00
2019-01-04T10:23:24.089Z,1456.00
2019-01-04T10:24:24.088Z,1376.00
2019-01-04T10:25:24.122Z,1492.00
2019-01-04T10:26:24.121Z,1536.00
2019-01-04T10:27:24.142Z,1508.00
2019-01-04T10:28:24.152Z,1540.00
2019-01-04T10:29:24.171Z,1560.00
2019-01-04T10:30:24.177Z,1680.00
2019-01-04T10:31:24.201Z,1712.00
2019-01-04T10:32:24.212Z,1812.00
2019-01-04T10:33:24.245Z,1788.00
2019-01-04T10:34:24.329Z,1860.00
2019-01-04T10:35:24.381Z,1900.00
2019-01-04T10:36:24.299Z,1848.00
2019-01-04T10:37:24.290Z,1740.00
2019-01-04T10:38:24.309Z,1688.00
2019-01-04T10:39:24.327Z,1832.00
2019-01-04T10:40:24.347Z,1696.00
2019-01-04T10:41:24.355Z,1588.00
2019-01-04T10:42:24.367Z,1584.00
2019-01-04T10:43:24.393Z,1564.00
2019-01-04T10:44:24.395Z,1596.00
2019-01-04T10:45:24.417Z,1596.00
2019-01-04T10:46:24.437Z,1600.00
2019-01-04T10:47:24.429Z,1444.00
2019-01-04T10:48:24.455Z,1448.00
2019-01-04T10:49:24.471Z,1640.00
2019-01-04T10:50:24.498Z,1728.00
2019-01-04T10:51:24.529Z,1792.00
2019-01-04T10:52:24.516Z,1772.00
2019-01-04T10:53:24.531Z,1756.00
2019-01-04T10:54:24.707Z,1804.00
2019-01-04T10:55:24.583Z,1892.00
2019-01-04T10:56:24.569Z,2136.00
2019-01-04T10:57:24.647Z,1920.00
2019-01-04T10:58:24.674Z,2072.00
2019-01-04T10:59:24.680Z,2144.00
2019-01-04T11:00:24.707Z,1812.00
2019-01-04T11:01:24.707Z,1724.00
2019-01-04T11:02:24.727Z,1840.00
2019-01-04T11:03:24.668Z,1736.00
2019-01-04T11:04:24.681Z,1596.00
2019-01-04T11:05:24.713Z,1616.00
2019-01-04T11:06:24.733Z,1692.00
2019-01-04T11:07:24.737Z,1484.00
2019-01-04T11:08:24.753Z,1524.00
2019-01-04T11:09:24.767Z,1488.00
2019-01-04T11:10:24.785Z,1608.00
2019-01-04T11:11:24.810Z,1544.00
2019-01-04T11:12:24.808Z,1712.00
2019-01-04T11:13:24.816Z,1788.00
2019-01-04T11:14:24.840Z,1748.00
2019-01-04T11:15:24.858Z,1556.00
2019-01-04T11:16:24.869Z,1476.00
2019-01-04T11:17:24.884Z,1496.00
2019-01-04T11:18:24.897Z,1396.00
2019-01-04T11:19:24.922Z,1320.00
2019-01-04T11:20:24.927Z,1280.00
2019-01-04T11:21:24.992Z,1192.00
2019-01-04T11:22:24.956Z,1216.00
2019-01-04T11:23:24.970Z,1204.00
2019-01-04T11:24:25.034Z,1312.00
2019-01-04T11:25:25.001Z,1408.00
2019-01-04T11:26:25.020Z,1320.00
2019-01-04T11:27:25.036Z,1352.00
2019-01-04T11:28:25.113Z,1404.00
2019-01-04T11:29:25.083Z,1352.00
2019-01-04T11:30:25.084Z,1348.00
2019-01-04T11:31:25.107Z,1348.00
2019-01-04T11:32:25.106Z,1340.00
2019-01-04T11:33:25.120Z,1372.00
2019-01-04T11:34:25.158Z,1348.00
2019-01-04T11:35:25.161Z,1280.00
2019-01-04T11:36:25.165Z,1316.00
2019-01-04T11:37:25.180Z,1376.00
2019-01-04T11:38:25.198Z,1280.00
2019-01-04T11:39:25.216Z,1444.00
2019-01-04T11:40:25.220Z,1488.00
2019-01-04T11:41:25.242Z,1476.00
2019-01-04T11:42:25.261Z,1440.00
2019-01-04T11:43:25.274Z,1360.00
2019-01-04T11:44:25.292Z,1352.00
2019-01-04T11:45:25.314Z,1448.00
2019-01-04T11:46:25.323Z,1440.00
2019-01-04T11:47:25.330Z,1292.00
2019-01-04T11:48:25.356Z,1332.00
2019-01-04T11:49:25.377Z,1372.00
2019-01-04T11:50:25.380Z,1372.00
2019-01-04T11:51:25.430Z,1420.00
2019-01-04T11:52:30.990Z,1476.00
2019-01-04T11:53:25.420Z,1628.00
2019-01-04T11:54:25.442Z,1612.00
2019-01-04T11:55:25.456Z,1836.00
2019-01-04T11:56:25.531Z,1940.00
2019-01-04T11:57:25.481Z,1908.00
2019-01-04T11:58:25.510Z,1856.00
2019-01-04T11:59:25.548Z,1584.00
2019-01-04T12:00:25.539Z,1508.00
2019-01-04T12:01:25.547Z,1664.00
2019-01-04T12:02:26.411Z,1832.00
2019-01-04T12:03:25.576Z,2100.00
2019-01-04T12:04:25.601Z,1808.00
2019-01-04T12:05:25.604Z,1700.00
2019-01-04T12:06:25.634Z,1480.00
2019-01-04T12:07:25.637Z,1236.00
2019-01-04T12:08:25.649Z,1160.00
2019-01-04T12:09:25.674Z,1072.00
2019-01-04T12:10:25.681Z,932.00
2019-01-04T12:11:25.698Z,900.00
2019-01-04T12:12:25.712Z,964.00
2019-01-04T12:13:25.736Z,904.00
2019-01-04T12:14:25.749Z,900.00
2019-01-04T12:15:25.768Z,976.00
2019-01-04T12:16:25.773Z,1024.00
2019-01-04T12:17:25.792Z,932.00
2019-01-04T12:18:25.813Z,928.00
2019-01-04T12:19:25.820Z,904.00
2019-01-04T12:20:25.832Z,1012.00
2019-01-04T12:21:25.853Z,1044.00
2019-01-04T12:22:25.867Z,1116.00
2019-01-04T12:23:25.904Z,1208.00
2019-01-04T12:24:25.899Z,1152.00
2019-01-04T12:25:25.930Z,1240.00
2019-01-04T12:26:25.922Z,1264.00
2019-01-04T12:27:25.964Z,1468.00
2019-01-04T12:28:25.951Z,1476.00
2019-01-04T12:29:25.973Z,1492.00
2019-01-04T12:30:25.981Z,1528.00
2019-01-04T12:31:26.000Z,1556.00
2019-01-04T12:32:26.025Z,1548.00
2019-01-04T12:33:26.033Z,1700.00
2019-01-04T12:34:26.051Z,1608.00
2019-01-04T12:35:26.072Z,1492.00
2019-01-04T12:36:26.086Z,1484.00
2019-01-04T12:37:26.092Z,1492.00
2019-01-04T12:38:26.106Z,1484.00
2019-01-04T12:39:26.127Z,1496.00
2019-01-04T12:40:26.139Z,1488.00
2019-01-04T12:41:26.172Z,1336.00
2019-01-04T12:42:26.176Z,1228.00
2019-01-04T12:43:26.185Z,1224.00
2019-01-04T12:44:26.220Z,1052.00
2019-01-04T12:45:26.221Z,1080.00
2019-01-04T12:46:26.230Z,1180.00
2019-01-04T12:47:26.243Z,1152.00
2019-01-04T12:48:26.261Z,1080.00
2019-01-04T12:49:26.278Z,960.00