createdAt,value
2018-10-03T00:00:37.926Z,16.77
2018-10-03T00:03:05.907Z,18.63
2018-10-03T00:05:33.468Z,19.40
2018-10-03T00:08:01.028Z,16.90
2018-10-03T00:10:29.308Z,17.30
2018-10-03T00:12:56.865Z,16.73
2018-10-03T00:15:24.429Z,16.17
2018-10-03T00:17:52.031Z,16.80
2018-10-03T00:20:20.372Z,15.03
2018-10-03T00:22:47.937Z,19.03
2018-10-03T00:25:15.538Z,15.77
2018-10-03T00:27:43.099Z,17.40
2018-10-03T00:30:11.435Z,15.63
2018-10-03T00:32:39.066Z,22.07
2018-10-03T00:35:06.628Z,16.40
2018-10-03T00:37:34.192Z,18.43
2018-10-03T00:40:02.190Z,15.80
2018-10-03T00:42:29.756Z,16.37
2018-10-03T00:44:57.313Z,14.10
2018-10-03T00:47:24.918Z,13.17
2018-10-03T00:49:52.479Z,13.67
2018-10-03T00:52:20.845Z,13.73
2018-10-03T00:54:48.464Z,11.27
2018-10-03T00:57:16.022Z,10.33
2018-10-03T00:59:43.582Z,11.75
2018-10-03T01:02:11.185Z,9.73
2018-10-03T01:04:38.745Z,8.30
2018-10-03T01:07:06.305Z,9.10
2018-10-03T01:09:33.905Z,10.50
2018-10-03T01:12:01.465Z,9.45
2018-10-03T01:14:29.780Z,7.43
2018-10-03T01:16:57.380Z,7.87
2018-10-03T01:19:24.950Z,7.03
2018-10-03T01:21:52.556Z,8.60
2018-10-03T01:24:20.157Z,7.30
2018-10-03T01:26:47.712Z,6.87
2018-10-03T01:29:15.270Z,7.82
2018-10-03T01:31:42.901Z,6.73
2018-10-03T01:34:10.460Z,9.35
2018-10-03T01:36:38.013Z,8.83
2018-10-03T01:39:05.634Z,5.10
2018-10-03T01:41:33.201Z,6.97
2018-10-03T01:44:01.526Z,8.35
2018-10-03T01:46:29.112Z,5.00
2018-10-03T01:48:56.670Z,8.60
2018-10-03T01:51:24.227Z,6.33
2018-10-03T01:53:51.819Z,8.73
2018-10-03T01:56:19.385Z,7.90
2018-10-03T01:58:46.951Z,7.00
2018-10-03T02:01:14.564Z,4.63
2018-10-03T02:03:42.119Z,3.90
2018-10-03T02:06:09.679Z,5.27
2018-10-03T02:08:37.278Z,4.53
2018-10-03T02:11:04.833Z,6.53
2018-10-03T02:13:32.384Z,4.67
2018-10-03T02:15:59.988Z,4.93
2018-10-03T02:18:27.542Z,6.53
2018-10-03T02:20:55.878Z,5.20
2018-10-03T02:23:23.503Z,4.80
2018-10-03T02:25:51.060Z,4.93
2018-10-03T02:28:18.614Z,5.13
2018-10-03T02:30:46.202Z,4.43
2018-10-03T02:33:13.758Z,5.10
2018-10-03T02:35:41.314Z,4.93
2018-10-03T02:38:08.906Z,5.67
2018-10-03T02:40:36.463Z,5.80
2018-10-03T02:43:04.022Z,4.30
2018-10-03T02:45:31.630Z,6.07
2018-10-03T02:47:59.961Z,11.30
2018-10-03T02:50:27.515Z,7.70
2018-10-03T02:52:55.102Z,3.93
2018-10-03T02:55:22.672Z,5.50
2018-10-03T02:57:50.235Z,4.03
2018-10-03T03:00:17.833Z,5.13
2018-10-03T03:02:46.161Z,6.70
2018-10-03T03:05:13.713Z,8.27
2018-10-03T03:07:42.402Z,3.80
2018-10-03T03:10:09.964Z,4.47
2018-10-03T03:12:37.521Z,5.37
2018-10-03T03:15:05.140Z,5.80
2018-10-03T03:17:32.667Z,5.67
2018-10-03T03:20:00.466Z,8.17
2018-10-03T03:22:28.818Z,5.80
2018-10-03T03:24:56.392Z,3.97
2018-10-03T03:27:23.944Z,5.22
2018-10-03T03:29:51.556Z,5.77
2018-10-03T03:32:19.120Z,6.18
2018-10-03T03:34:46.680Z,4.40
2018-10-03T03:37:14.354Z,3.67
2018-10-03T03:39:41.927Z,4.70
2018-10-03T03:42:09.486Z,5.47
2018-10-03T03:44:37.081Z,6.00
2018-10-03T03:47:04.651Z,6.00
2018-10-03T03:49:32.184Z,5.80
2018-10-03T03:51:59.787Z,5.63
2018-10-03T03:54:28.112Z,8.35
2018-10-03T03:56:55.681Z,8.23
2018-10-03T03:59:23.267Z,7.53
2018-10-03T04:01:50.820Z,8.83
2018-10-03T04:04:18.378Z,8.13
2018-10-03T04:06:45.969Z,8.97
2018-10-03T04:09:14.309Z,8.30
2018-10-03T04:11:42.644Z,8.80
2018-10-03T04:14:10.264Z,10.03
2018-10-03T04:16:37.822Z,7.03
2018-10-03T04:19:05.386Z,10.50
2018-10-03T04:21:33.038Z,9.97
2018-10-03T04:24:00.645Z,13.03
2018-10-03T04:26:28.207Z,9.27
2018-10-03T04:28:55.809Z,9.97
2018-10-03T04:31:23.376Z,12.82
2018-10-03T04:33:50.942Z,8.33
2018-10-03T04:36:19.005Z,10.00
2018-10-03T04:38:46.569Z,11.68
2018-10-03T04:41:14.130Z,9.83
2018-10-03T04:43:41.735Z,11.37
2018-10-03T04:46:10.056Z,10.47
2018-10-03T04:48:37.612Z,12.40
2018-10-03T04:51:05.215Z,10.57
2018-10-03T04:53:32.771Z,11.90
2018-10-03T04:56:00.344Z,10.57
2018-10-03T04:58:27.966Z,12.63
2018-10-03T05:00:55.845Z,8.43
2018-10-03T05:03:23.418Z,11.13
2018-10-03T05:05:51.491Z,10.83
2018-10-03T05:08:19.051Z,12.63
2018-10-03T05:10:46.619Z,13.18
2018-10-03T05:13:14.297Z,12.00
2018-10-03T05:15:41.880Z,8.97
2018-10-03T05:18:09.484Z,9.60
2018-10-03T05:20:37.099Z,9.50
2018-10-03T05:23:05.422Z,12.10
2018-10-03T05:25:32.982Z,9.90
2018-10-03T05:28:01.034Z,11.53
2018-10-03T05:30:28.534Z,10.87
2018-10-03T05:32:56.091Z,10.83
2018-10-03T05:35:23.688Z,10.77
2018-10-03T05:37:51.246Z,11.37
2018-10-03T05:40:18.799Z,11.30
2018-10-03T05:42:46.434Z,12.70
2018-10-03T05:45:14.002Z,15.03
2018-10-03T05:47:41.565Z,20.17
2018-10-03T05:50:09.171Z,14.23
2018-10-03T05:52:37.510Z,22.35
2018-10-03T05:55:05.067Z,16.67
2018-10-03T05:57:34.258Z,17.83
2018-10-03T06:00:01.823Z,13.23
2018-10-03T06:02:29.372Z,14.97
2018-10-03T06:04:56.978Z,14.97
2018-10-03T06:07:24.542Z,12.70
2018-10-03T06:09:52.100Z,14.53
2018-10-03T06:12:21.190Z,15.63
2018-10-03T06:14:48.712Z,13.43
2018-10-03T06:17:16.265Z,16.83
2018-10-03T06:19:43.882Z,12.27
2018-10-03T06:22:12.205Z,10.73
2018-10-03T06:24:40.087Z,11.67
2018-10-03T06:27:08.198Z,14.57
2018-10-03T06:29:35.765Z,12.87
2018-10-03T06:32:04.089Z,14.07
2018-10-03T06:34:32.177Z,11.77
2018-10-03T06:36:59.747Z,18.30
2018-10-03T06:39:27.355Z,19.03
2018-10-03T06:41:55.270Z,17.45
2018-10-03T06:44:22.850Z,15.37
2018-10-03T06:46:50.394Z,16.37
2018-10-03T06:49:18.010Z,12.00
2018-10-03T06:51:46.338Z,11.50
2018-10-03T06:54:13.903Z,14.07
2018-10-03T06:56:41.542Z,15.43
2018-10-03T06:59:09.103Z,14.23
2018-10-03T07:01:36.677Z,12.63
2018-10-03T07:04:05.173Z,19.45
2018-10-03T07:06:32.749Z,19.80
2018-10-03T07:09:00.313Z,24.45
2018-10-03T07:11:28.776Z,19.00
2018-10-03T07:13:56.337Z,18.10
2018-10-03T07:16:23.896Z,19.17
2018-10-03T07:18:51.501Z,13.87
2018-10-03T07:21:19.826Z,16.08
2018-10-03T07:23:47.623Z,11.97
2018-10-03T07:26:15.617Z,12.43
2018-10-03T07:28:43.160Z,16.10
2018-10-03T07:31:10.738Z,15.53
2018-10-03T07:33:39.112Z,15.27
2018-10-03T07:36:07.442Z,11.63
2018-10-03T07:38:35.004Z,16.57
2018-10-03T07:41:02.616Z,13.37
2018-10-03T07:43:30.187Z,15.50
2018-10-03T07:45:58.520Z,15.03
2018-10-03T07:48:26.142Z,15.37
2018-10-03T07:50:53.707Z,17.07
2018-10-03T07:53:21.267Z,13.20
2018-10-03T07:55:48.894Z,13.10
2018-10-03T07:58:16.459Z,10.97
2018-10-03T08:00:44.024Z,15.57
2018-10-03T08:03:12.408Z,16.07
2018-10-03T08:05:40.727Z,14.70
2018-10-03T08:08:08.285Z,15.60
2018-10-03T08:10:35.934Z,13.77
2018-10-03T08:13:03.495Z,17.57
2018-10-03T08:15:31.058Z,12.80
2018-10-03T08:17:59.607Z,12.80
2018-10-03T08:20:27.168Z,14.33
2018-10-03T08:22:54.735Z,14.63
2018-10-03T08:25:23.146Z,14.37
2018-10-03T08:27:50.718Z,16.03
2018-10-03T08:30:18.286Z,13.53
2018-10-03T08:32:46.050Z,13.03
2018-10-03T08:35:14.234Z,16.70
2018-10-03T08:37:41.800Z,11.53
2018-10-03T08:40:10.502Z,15.30
2018-10-03T08:42:38.076Z,12.23
2018-10-03T08:45:05.636Z,17.10
2018-10-03T08:47:33.315Z,14.40
2018-10-03T08:50:00.886Z,20.00
2018-10-03T08:52:28.704Z,13.60
2018-10-03T08:54:56.342Z,11.27
2018-10-03T08:57:23.913Z,11.50
2018-10-03T08:59:51.477Z,9.17
2018-10-03T09:02:20.406Z,12.40
2018-10-03T09:04:47.971Z,13.47
2018-10-03T09:07:15.531Z,12.90
2018-10-03T09:09:43.568Z,12.00
2018-10-03T09:12:11.152Z,13.77
2018-10-03T09:14:40.510Z,11.27
2018-10-03T09:17:08.130Z,11.70
2018-10-03T09:19:35.687Z,15.03
2018-10-03T09:22:03.254Z,14.73
2018-10-03T09:24:30.892Z,13.32
2018-10-03T09:26:58.460Z,15.23
2018-10-03T09:29:26.257Z,15.03
2018-10-03T09:31:53.876Z,13.10
2018-10-03T09:34:21.452Z,15.33
2018-10-03T09:36:49.017Z,11.47
2018-10-03T09:39:16.634Z,14.20
2018-10-03T09:41:44.200Z,12.83
2018-10-03T09:44:11.769Z,17.50
2018-10-03T09:46:39.379Z,12.47
2018-10-03T09:49:06.943Z,14.20
2018-10-03T09:51:34.817Z,10.50
2018-10-03T09:54:03.209Z,11.60
2018-10-03T09:56:30.775Z,14.20
2018-10-03T09:58:59.105Z,8.83
2018-10-03T10:01:26.722Z,14.33
2018-10-03T10:03:54.312Z,11.57
2018-10-03T10:06:22.122Z,12.37
2018-10-03T10:08:49.739Z,14.27
2018-10-03T10:11:17.408Z,8.93
2018-10-03T10:13:44.874Z,12.23
2018-10-03T10:16:12.521Z,15.40
2018-10-03T10:18:40.084Z,10.40
2018-10-03T10:21:07.649Z,12.80
2018-10-03T10:23:35.304Z,8.20
2018-10-03T10:26:02.863Z,10.87
2018-10-03T10:28:30.425Z,10.00
2018-10-03T10:30:58.042Z,10.97
2018-10-03T10:33:25.621Z,9.27
2018-10-03T10:35:53.956Z,16.37
2018-10-03T10:38:21.578Z,11.00
2018-10-03T10:40:49.484Z,10.87
2018-10-03T10:43:17.114Z,12.90
2018-10-03T10:45:44.695Z,11.17
2018-10-03T10:48:12.262Z,13.67
2018-10-03T10:50:39.832Z,11.20
2018-10-03T10:53:08.613Z,12.17
2018-10-03T10:55:36.183Z,13.97
2018-10-03T10:58:03.770Z,15.07
2018-10-03T11:00:31.886Z,15.95
2018-10-03T11:02:59.463Z,12.87
2018-10-03T11:05:27.021Z,14.07
2018-10-03T11:07:54.638Z,13.03
2018-10-03T11:10:22.970Z,10.33
2018-10-03T11:12:50.540Z,11.23
2018-10-03T11:15:18.526Z,11.90
2018-10-03T11:17:46.091Z,14.80
2018-10-03T11:20:13.658Z,12.30
2018-10-03T11:22:42.079Z,11.17
2018-10-03T11:25:09.652Z,12.50
2018-10-03T11:27:37.219Z,14.00
2018-10-03T11:30:04.840Z,10.70
2018-10-03T11:32:33.175Z,12.47
2018-10-03T11:35:00.742Z,12.30
2018-10-03T11:37:28.704Z,11.60
2018-10-03T11:39:56.273Z,9.33
2018-10-03T11:42:23.853Z,13.07
2018-10-03T11:44:52.002Z,10.50
2018-10-03T11:47:19.566Z,9.00
2018-10-03T11:49:47.132Z,9.77
2018-10-03T11:52:15.310Z,9.97
2018-10-03T11:54:42.871Z,11.40
2018-10-03T11:57:10.500Z,9.60
2018-10-03T11:59:38.083Z,11.50
2018-10-03T12:02:05.608Z,8.87
2018-10-03T12:04:33.170Z,5.63
2018-10-03T12:07:01.695Z,11.23
2018-10-03T12:09:29.249Z,9.57
2018-10-03T12:11:56.819Z,14.02
2018-10-03T12:14:24.425Z,8.97
2018-10-03T12:16:51.994Z,11.00
2018-10-03T12:19:20.319Z,10.17
2018-10-03T12:21:47.965Z,10.83
2018-10-03T12:24:15.534Z,12.70
2018-10-03T12:26:43.106Z,17.10
2018-10-03T12:29:11.074Z,15.77
2018-10-03T12:31:38.645Z,13.73
2018-10-03T12:34:06.224Z,15.07
2018-10-03T12:36:34.469Z,10.80
2018-10-03T12:39:02.049Z,16.65
2018-10-03T12:41:29.609Z,10.80
2018-10-03T12:43:57.241Z,12.33
2018-10-03T12:46:24.800Z,13.93
2018-10-03T12:48:52.376Z,13.50
2018-10-03T12:51:20.665Z,13.57
2018-10-03T12:53:48.238Z,14.95
2018-10-03T12:56:15.804Z,13.33
2018-10-03T12:58:43.431Z,13.93
2018-10-03T13:01:11.015Z,11.00
2018-10-03T13:03:38.869Z,17.33
2018-10-03T13:06:06.493Z,11.13
2018-10-03T13:08:34.068Z,14.17
2018-10-03T13:11:01.633Z,11.87
2018-10-03T13:13:30.567Z,12.63
2018-10-03T13:15:58.144Z,13.80
2018-10-03T13:18:25.714Z,13.27
2018-10-03T13:20:54.596Z,16.27
2018-10-03T13:23:22.158Z,14.30
2018-10-03T13:25:49.724Z,10.13
2018-10-03T13:28:18.203Z,13.50
2018-10-03T13:30:45.805Z,12.47
2018-10-03T13:33:13.295Z,12.57
2018-10-03T13:35:40.943Z,11.50
2018-10-03T13:38:08.499Z,9.07
2018-10-03T13:40:36.067Z,10.60
2018-10-03T13:43:04.374Z,11.37
2018-10-03T13:45:31.936Z,9.57
2018-10-03T13:47:59.499Z,16.80
2018-10-03T13:50:27.760Z,11.57
2018-10-03T13:52:55.349Z,13.17
2018-10-03T13:55:22.929Z,13.10
2018-10-03T13:57:52.103Z,18.03
2018-10-03T14:00:19.693Z,13.13
2018-10-03T14:02:47.236Z,12.90
2018-10-03T14:05:15.629Z,11.82
2018-10-03T14:07:43.190Z,12.13
2018-10-03T14:10:10.768Z,18.70
2018-10-03T14:12:38.389Z,12.30
2018-10-03T14:15:05.960Z,15.93
2018-10-03T14:17:33.522Z,10.02
2018-10-03T14:20:01.139Z,10.33
2018-10-03T14:22:28.719Z,11.20
2018-10-03T14:24:56.288Z,10.10
2018-10-03T14:27:23.958Z,7.03
2018-10-03T14:29:51.522Z,12.73
2018-10-03T14:32:20.021Z,10.95
2018-10-03T14:34:48.403Z,19.58
2018-10-03T14:37:15.957Z,10.30
2018-10-03T14:39:43.543Z,10.80
2018-10-03T14:42:11.183Z,11.93
2018-10-03T14:44:38.742Z,13.50
2018-10-03T14:47:06.303Z,10.87
2018-10-03T14:49:33.951Z,12.60
2018-10-03T14:52:01.555Z,18.43
2018-10-03T14:54:29.083Z,15.00
2018-10-03T14:56:56.710Z,11.77
2018-10-03T14:59:24.273Z,13.60
2018-10-03T15:01:51.841Z,9.73
2018-10-03T15:04:19.491Z,13.90
2018-10-03T15:06:47.069Z,10.70
2018-10-03T15:09:14.624Z,9.77
2018-10-03T15:11:42.250Z,10.83
2018-10-03T15:14:09.808Z,12.77
2018-10-03T15:16:37.401Z,13.00
2018-10-03T15:19:05.028Z,12.63
2018-10-03T15:21:32.607Z,21.90
2018-10-03T15:24:00.192Z,16.17
2018-10-03T15:26:28.310Z,10.53
2018-10-03T15:28:58.564Z,10.40
2018-10-03T15:31:26.125Z,9.67
2018-10-03T15:33:53.774Z,9.70
2018-10-03T15:36:21.337Z,9.57
2018-10-03T15:38:48.910Z,11.63
2018-10-03T15:41:16.521Z,8.00
2018-10-03T15:43:44.103Z,12.87
2018-10-03T15:46:11.677Z,11.40
2018-10-03T15:48:40.083Z,12.33
2018-10-03T15:51:07.644Z,11.13
2018-10-03T15:53:35.228Z,8.97
2018-10-03T15:56:03.427Z,10.53
2018-10-03T15:58:31.121Z,7.40
2018-10-03T16:00:58.700Z,11.52
2018-10-03T16:03:26.813Z,15.13
2018-10-03T16:05:54.378Z,12.17
2018-10-03T16:08:21.948Z,10.73
2018-10-03T16:10:49.595Z,9.37
2018-10-03T16:13:17.166Z,11.13
2018-10-03T16:15:44.722Z,8.13
2018-10-03T16:18:12.374Z,12.10
2018-10-03T16:20:39.910Z,12.97
2018-10-03T16:23:07.480Z,11.83
2018-10-03T16:25:35.788Z,9.93
2018-10-03T16:28:03.354Z,9.83
2018-10-03T16:30:30.929Z,9.13
2018-10-03T16:32:59.146Z,16.33
2018-10-03T16:35:26.721Z,11.70
2018-10-03T16:37:54.291Z,13.17
2018-10-03T16:40:21.943Z,9.03
2018-10-03T16:42:49.520Z,10.37
2018-10-03T16:45:17.088Z,12.50
2018-10-03T16:47:45.068Z,11.63
2018-10-03T16:50:12.629Z,9.30
2018-10-03T16:52:40.192Z,10.67
2018-10-03T16:55:07.814Z,13.65
2018-10-03T16:57:35.379Z,10.43
2018-10-03T17:00:02.976Z,9.77
2018-10-03T17:02:30.602Z,11.07
2018-10-03T17:04:58.177Z,12.88
2018-10-03T17:07:25.744Z,13.50
2018-10-03T17:09:53.382Z,11.00
2018-10-03T17:12:20.946Z,11.67
2018-10-03T17:14:48.512Z,9.67
2018-10-03T17:17:16.132Z,13.47
2018-10-03T17:19:43.789Z,12.17
2018-10-03T17:22:11.354Z,10.87
2018-10-03T17:24:38.997Z,12.30
2018-10-03T17:27:06.561Z,14.13
2018-10-03T17:29:34.126Z,12.60
2018-10-03T17:32:01.997Z,12.50
2018-10-03T17:34:29.422Z,12.37
2018-10-03T17:36:56.990Z,16.40
2018-10-03T17:39:24.601Z,12.53
2018-10-03T17:41:52.929Z,11.43
2018-10-03T17:44:20.490Z,10.90
2018-10-03T17:46:48.104Z,11.10
2018-10-03T17:49:16.451Z,8.20
2018-10-03T17:51:44.022Z,12.57
2018-10-03T17:54:11.669Z,9.57
2018-10-03T17:56:39.246Z,16.73
2018-10-03T17:59:06.870Z,14.13
2018-10-03T18:01:34.452Z,13.43
2018-10-03T18:04:02.016Z,11.97
2018-10-03T18:06:29.580Z,8.70
2018-10-03T18:08:57.442Z,13.30
2018-10-03T18:11:25.008Z,15.20
2018-10-03T18:13:52.639Z,15.77
2018-10-03T18:16:20.240Z,17.20
2018-10-03T18:18:47.809Z,17.90
2018-10-03T18:21:15.378Z,11.60
2018-10-03T18:23:43.794Z,16.60
2018-10-03T18:26:11.357Z,11.40
2018-10-03T18:28:38.922Z,12.60
2018-10-03T18:31:06.516Z,10.50
2018-10-03T18:33:34.084Z,11.40
2018-10-03T18:36:01.705Z,13.30
2018-10-03T18:38:29.267Z,14.07
2018-10-03T18:40:56.831Z,14.83
2018-10-03T18:43:24.485Z,14.77
2018-10-03T18:45:52.062Z,15.63
2018-10-03T18:48:19.700Z,14.57
2018-10-03T18:50:47.260Z,17.17
2018-10-03T18:53:14.822Z,17.83
2018-10-03T18:55:42.387Z,19.73
2018-10-03T18:58:10.082Z,12.17
2018-10-03T19:00:38.394Z,18.47
2018-10-03T19:03:05.964Z,13.87
2018-10-03T19:05:34.441Z,15.32
2018-10-03T19:08:01.954Z,12.77
2018-10-03T19:10:29.514Z,15.27
2018-10-03T19:12:57.131Z,14.23
2018-10-03T19:15:24.699Z,16.47
2018-10-03T19:17:52.263Z,18.97
2018-10-03T19:20:21.007Z,11.23
2018-10-03T19:22:48.568Z,11.07
2018-10-03T19:25:16.126Z,15.13
2018-10-03T19:27:43.728Z,20.27
2018-10-03T19:30:11.298Z,15.93
2018-10-03T19:32:39.636Z,19.73
2018-10-03T19:35:07.299Z,18.47
2018-10-03T19:37:34.868Z,13.63
2018-10-03T19:40:02.446Z,10.47
2018-10-03T19:42:30.072Z,12.33
2018-10-03T19:44:57.640Z,11.13
2018-10-03T19:47:25.206Z,13.53
2018-10-03T19:49:53.792Z,13.40
2018-10-03T19:52:21.362Z,17.00
2018-10-03T19:54:48.931Z,14.48
2018-10-03T19:57:17.425Z,20.40
2018-10-03T19:59:44.983Z,15.93
2018-10-03T20:02:12.543Z,20.67
2018-10-03T20:04:40.545Z,15.57
2018-10-03T20:07:08.078Z,12.43
2018-10-03T20:09:35.635Z,12.97
2018-10-03T20:12:03.260Z,16.20
2018-10-03T20:14:30.875Z,14.07
2018-10-03T20:16:58.407Z,17.70
2018-10-03T20:19:26.359Z,17.42
2018-10-03T20:21:53.928Z,15.65
2018-10-03T20:24:21.927Z,15.90
2018-10-03T20:26:49.484Z,10.97
2018-10-03T20:29:17.075Z,16.43
2018-10-03T20:31:44.674Z,15.43
2018-10-03T20:34:12.286Z,20.67
2018-10-03T20:36:40.110Z,20.90
2018-10-03T20:39:07.677Z,22.83
2018-10-03T20:41:35.260Z,24.90
2018-10-03T20:44:02.877Z,20.30
2018-10-03T20:46:30.441Z,15.70
2018-10-03T20:48:58.000Z,20.70
2018-10-03T20:51:26.095Z,15.90
2018-10-03T20:53:53.660Z,19.37
2018-10-03T20:56:21.220Z,16.03
2018-10-03T20:58:49.958Z,15.03
2018-10-03T21:01:16.382Z,17.67
2018-10-03T21:03:44.752Z,16.63
2018-10-03T21:06:13.097Z,20.50
2018-10-03T21:08:40.713Z,18.53
2018-10-03T21:11:08.322Z,19.77
2018-10-03T21:13:35.889Z,16.33
2018-10-03T21:16:03.453Z,22.47
2018-10-03T21:18:31.123Z,16.30
2018-10-03T21:20:59.729Z,22.17
2018-10-03T21:23:27.293Z,19.70
2018-10-03T21:25:55.641Z,14.77
2018-10-03T21:28:23.599Z,16.43
2018-10-03T21:30:51.573Z,15.60
2018-10-03T21:33:19.129Z,16.80
2018-10-03T21:35:46.690Z,16.50
2018-10-03T21:38:16.105Z,15.60
2018-10-03T21:40:43.662Z,12.97
2018-10-03T21:43:11.225Z,15.33
2018-10-03T21:45:38.816Z,13.67
2018-10-03T21:48:06.368Z,11.33
2018-10-03T21:50:33.973Z,15.67
2018-10-03T21:53:01.542Z,13.10
2018-10-03T21:55:29.104Z,18.93
2018-10-03T21:57:56.711Z,13.07
2018-10-03T22:00:24.266Z,17.93
2018-10-03T22:02:51.831Z,15.43
2018-10-03T22:05:19.420Z,13.37
2018-10-03T22:07:47.753Z,14.85
2018-10-03T22:10:15.393Z,12.07
2018-10-03T22:12:42.951Z,15.20
2018-10-03T22:15:10.505Z,15.43
2018-10-03T22:17:38.109Z,13.90
2018-10-03T22:20:05.668Z,11.27
2018-10-03T22:22:33.295Z,12.03
2018-10-03T22:25:00.826Z,14.90
2018-10-03T22:27:28.385Z,17.60
2018-10-03T22:29:56.719Z,16.90
2018-10-03T22:32:24.690Z,16.33
2018-10-03T22:34:52.256Z,11.60
2018-10-03T22:37:19.815Z,16.10
2018-10-03T22:39:47.407Z,9.73
2018-10-03T22:42:14.963Z,13.33
2018-10-03T22:44:43.004Z,14.90
2018-10-03T22:47:10.874Z,13.27
2018-10-03T22:49:38.456Z,11.40
2018-10-03T22:52:06.040Z,13.03
2018-10-03T22:54:33.602Z,12.50
2018-10-03T22:57:02.418Z,10.30
2018-10-03T22:59:29.979Z,10.47
2018-10-03T23:01:57.543Z,16.37
2018-10-03T23:04:25.137Z,9.10
2018-10-03T23:06:52.698Z,12.63
2018-10-03T23:09:21.182Z,10.20
2018-10-03T23:11:48.753Z,14.63
2018-10-03T23:14:16.309Z,12.30
2018-10-03T23:16:43.905Z,14.48
2018-10-03T23:19:12.234Z,14.82
2018-10-03T23:21:39.829Z,16.00
2018-10-03T23:24:18.168Z,10.27
2018-10-03T23:26:46.488Z,22.53
2018-10-03T23:29:14.470Z,9.93
2018-10-03T23:31:42.046Z,11.37
2018-10-03T23:34:09.603Z,9.30
2018-10-03T23:36:37.201Z,12.57
2018-10-03T23:39:05.523Z,18.85
2018-10-03T23:41:33.118Z,15.73
2018-10-03T23:44:00.686Z,9.87
2018-10-03T23:46:28.264Z,13.68
2018-10-03T23:48:55.882Z,11.87
2018-10-03T23:51:23.458Z,10.10
2018-10-03T23:53:51.036Z,10.97
2018-10-03T23:56:18.627Z,13.20
2018-10-03T23:58:46.181Z,14.13
