createdAt,value
2023-01-30T00:00:37.052Z,-3.00
2023-01-30T00:03:03.879Z,-2.98
2023-01-30T00:05:31.829Z,-2.95
2023-01-30T00:07:58.525Z,-2.95
2023-01-30T00:10:26.115Z,-2.93
2023-01-30T00:12:52.753Z,-2.89
2023-01-30T00:15:19.338Z,-2.88
2023-01-30T00:17:45.889Z,-2.88
2023-01-30T00:20:14.740Z,-2.88
2023-01-30T00:22:52.439Z,-2.85
2023-01-30T00:25:26.620Z,-2.86
2023-01-30T00:27:53.163Z,-2.88
2023-01-30T00:30:20.276Z,-2.83
2023-01-30T00:32:46.848Z,-2.80
2023-01-30T00:35:13.615Z,-2.81
2023-01-30T00:37:40.786Z,-2.82
2023-01-30T00:40:10.411Z,-2.78
2023-01-30T00:42:36.938Z,-2.78
2023-01-30T00:45:03.983Z,-2.81
2023-01-30T00:47:30.718Z,-2.81
2023-01-30T00:49:57.301Z,-2.82
2023-01-30T00:52:23.843Z,-2.82
2023-01-30T00:54:50.519Z,-2.80
2023-01-30T00:57:18.452Z,-2.74
2023-01-30T00:59:45.004Z,-2.70
2023-01-30T01:02:11.690Z,-2.68
2023-01-30T01:04:38.343Z,-2.63
2023-01-30T01:07:04.845Z,-2.61
2023-01-30T01:09:31.756Z,-2.55
2023-01-30T01:11:58.272Z,-2.54
2023-01-30T01:14:26.532Z,-2.51
2023-01-30T01:16:53.254Z,-2.50
2023-01-30T01:19:19.861Z,-2.51
2023-01-30T01:21:46.422Z,-2.46
2023-01-30T01:24:14.318Z,-2.48
2023-01-30T01:26:41.096Z,-2.47
2023-01-30T01:29:11.289Z,-2.50
2023-01-30T01:31:39.233Z,-2.47
2023-01-30T01:34:05.847Z,-2.47
2023-01-30T01:39:18.966Z,-2.46
2023-01-30T01:41:45.564Z,-2.47
2023-01-30T01:44:13.837Z,-2.46
2023-01-30T01:46:46.000Z,-2.47
2023-01-30T01:49:17.349Z,-2.46
2023-01-30T01:51:50.838Z,-2.44
2023-01-30T01:54:22.560Z,-2.42
2023-01-30T01:56:50.204Z,-2.37
2023-01-30T01:59:21.692Z,-2.33
2023-01-30T02:01:50.883Z,-2.33
2023-01-30T02:04:17.520Z,-2.27
2023-01-30T02:06:44.301Z,-2.25
2023-01-30T02:09:11.108Z,-2.21
2023-01-30T02:11:42.797Z,-2.16
2023-01-30T02:14:11.166Z,-2.14
2023-01-30T02:16:38.040Z,-2.09
2023-01-30T02:19:17.629Z,-2.09
2023-01-30T02:22:22.423Z,-2.05
2023-01-30T02:25:14.972Z,-2.03
2023-01-30T02:28:24.631Z,-2.05
2023-01-30T02:31:18.170Z,-2.04
2023-01-30T02:33:56.214Z,-2.06
2023-01-30T02:36:33.381Z,-2.06
2023-01-30T02:39:06.945Z,-2.07
2023-01-30T02:41:43.916Z,-2.06
2023-01-30T02:44:17.623Z,-2.07
2023-01-30T02:46:53.934Z,-2.04
2023-01-30T02:49:27.671Z,-2.07
2023-01-30T02:51:56.396Z,-2.04
2023-01-30T02:54:23.046Z,-2.00
2023-01-30T02:56:52.027Z,-1.94
2023-01-30T02:59:24.854Z,-1.94
2023-01-30T03:02:14.408Z,-1.91
2023-01-30T03:05:10.721Z,-1.93
2023-01-30T03:07:45.457Z,-1.95
2023-01-30T03:10:21.705Z,-1.92
2023-01-30T03:12:52.904Z,-1.90
2023-01-30T03:15:28.713Z,-1.89
2023-01-30T03:17:57.940Z,-1.88
2023-01-30T03:20:24.558Z,-1.89
2023-01-30T03:22:51.122Z,-1.88
2023-01-30T03:25:20.784Z,-1.88
2023-01-30T03:27:50.233Z,-1.90
2023-01-30T03:30:17.568Z,-1.91
2023-01-30T03:32:44.145Z,-1.90
2023-01-30T03:35:12.134Z,-1.91
2023-01-30T03:37:38.874Z,-1.86
2023-01-30T03:40:06.820Z,-1.83
2023-01-30T03:42:33.354Z,-1.76
2023-01-30T03:44:59.919Z,-1.73
2023-01-30T03:47:26.473Z,-1.62
2023-01-30T03:49:53.011Z,-1.62
2023-01-30T03:52:21.117Z,-1.60
2023-01-30T03:54:47.678Z,-1.61
2023-01-30T03:57:14.445Z,-1.57
2023-01-30T03:59:41.032Z,-1.53
2023-01-30T04:02:07.652Z,-1.51
2023-01-30T04:04:34.247Z,-1.52
2023-01-30T04:07:00.873Z,-1.52
2023-01-30T04:09:28.900Z,-1.47
2023-01-30T04:11:55.395Z,-1.49
2023-01-30T04:14:21.983Z,-1.44
2023-01-30T04:16:48.670Z,-1.39
2023-01-30T04:19:15.183Z,-1.36
2023-01-30T04:21:41.715Z,-1.36
2023-01-30T04:24:08.642Z,-1.36
2023-01-30T04:26:36.815Z,-1.32
2023-01-30T04:29:03.497Z,-1.33
2023-01-30T04:31:30.287Z,-1.28
2023-01-30T04:33:56.929Z,-1.28
2023-01-30T04:36:23.484Z,-1.25
2023-01-30T04:38:50.250Z,-1.28
2023-01-30T04:41:16.943Z,-1.27
2023-01-30T04:43:44.989Z,-1.27
2023-01-30T04:46:11.579Z,-1.28
2023-01-30T04:48:38.085Z,-1.29
2023-01-30T04:51:05.015Z,-1.30
2023-01-30T04:53:31.568Z,-1.28
2023-01-30T04:55:58.332Z,-1.25
2023-01-30T04:58:25.001Z,-1.27
2023-01-30T05:00:52.871Z,-1.27
2023-01-30T05:03:19.628Z,-1.29
2023-01-30T05:05:47.142Z,-1.30
2023-01-30T05:08:13.931Z,-1.23
2023-01-30T05:10:40.504Z,-1.19
2023-01-30T05:13:07.244Z,-1.16
2023-01-30T05:15:34.020Z,-1.15
2023-01-30T05:18:01.967Z,-1.14
2023-01-30T05:20:28.695Z,-1.10
2023-01-30T05:22:55.238Z,-1.04
2023-01-30T05:25:21.854Z,-1.01
2023-01-30T05:27:48.453Z,-0.93
2023-01-30T05:30:15.405Z,-0.91
2023-01-30T05:32:41.993Z,-0.88
2023-01-30T05:35:10.148Z,-0.84
2023-01-30T05:37:36.678Z,-0.84
2023-01-30T05:40:03.978Z,-0.81
2023-01-30T05:42:30.554Z,-0.78
2023-01-30T05:44:57.174Z,-0.76
2023-01-30T05:47:23.782Z,-0.72
2023-01-30T05:49:50.289Z,-0.71
2023-01-30T05:52:18.328Z,-0.72
2023-01-30T05:54:44.919Z,-0.69
2023-01-30T05:57:12.589Z,-0.66
2023-01-30T05:59:39.192Z,-0.66
2023-01-30T06:02:05.714Z,-0.67
2023-01-30T06:04:32.396Z,-0.66
2023-01-30T06:06:59.103Z,-0.66
2023-01-30T06:09:27.152Z,-0.60
2023-01-30T06:11:53.707Z,-0.61
2023-01-30T06:14:20.289Z,-0.56
2023-01-30T06:16:46.858Z,-0.62
2023-01-30T06:19:13.447Z,-0.64
2023-01-30T06:21:40.187Z,-0.65
2023-01-30T06:24:07.085Z,-0.64
2023-01-30T06:26:35.031Z,-0.68
2023-01-30T06:29:01.767Z,-0.67
2023-01-30T06:31:28.382Z,-0.67
2023-01-30T06:33:55.094Z,-0.69
2023-01-30T06:36:21.817Z,-0.69
2023-01-30T06:38:48.566Z,-0.69
2023-01-30T06:41:15.082Z,-0.71
2023-01-30T06:43:42.977Z,-0.64
2023-01-30T06:46:09.655Z,-0.59
2023-01-30T06:48:36.222Z,-0.62
2023-01-30T06:51:02.802Z,-0.59
2023-01-30T06:53:29.525Z,-0.59
2023-01-30T06:55:56.161Z,-0.58
2023-01-30T06:58:23.143Z,-0.59
2023-01-30T07:00:51.171Z,-0.54
2023-01-30T07:03:18.771Z,-0.53
2023-01-30T07:05:47.543Z,-0.48
2023-01-30T07:08:15.175Z,-0.46
2023-01-30T07:10:42.594Z,-0.45
2023-01-30T07:13:09.881Z,-0.50
2023-01-30T07:15:36.751Z,-0.49
2023-01-30T07:18:04.928Z,-0.48
2023-01-30T07:20:31.793Z,-0.47
2023-01-30T07:22:58.512Z,-0.46
2023-01-30T07:25:26.690Z,-0.47
2023-01-30T07:27:54.800Z,-0.46
2023-01-30T07:30:21.508Z,-0.43
2023-01-30T07:32:51.513Z,-0.41
2023-01-30T07:35:19.985Z,-0.37
2023-01-30T07:37:47.385Z,-0.38
2023-01-30T07:40:14.686Z,-0.34
2023-01-30T07:42:41.466Z,-0.34
2023-01-30T07:45:09.300Z,-0.31
2023-01-30T07:47:35.860Z,-0.32
2023-01-30T07:50:02.821Z,-0.31
2023-01-30T07:52:30.701Z,-0.33
2023-01-30T07:54:58.191Z,-0.34
2023-01-30T07:57:26.025Z,-0.31
2023-01-30T07:59:52.717Z,-0.30
2023-01-30T08:02:19.248Z,-0.23
2023-01-30T08:04:45.924Z,-0.19
2023-01-30T08:07:12.672Z,-0.18
2023-01-30T08:09:40.613Z,-0.16
2023-01-30T08:12:07.309Z,-0.16
2023-01-30T08:14:33.866Z,-0.14
2023-01-30T08:17:00.524Z,-0.13
2023-01-30T08:19:27.139Z,-0.16
2023-01-30T08:21:53.735Z,-0.17
2023-01-30T08:24:20.336Z,-0.18
2023-01-30T08:26:49.293Z,-0.20
2023-01-30T08:29:16.184Z,-0.21
2023-01-30T08:31:43.378Z,-0.19
2023-01-30T08:34:09.981Z,-0.17
2023-01-30T08:36:36.511Z,-0.16
2023-01-30T08:39:03.344Z,-0.21
2023-01-30T08:41:30.113Z,-0.27
2023-01-30T08:43:58.064Z,-0.28
2023-01-30T08:46:24.647Z,-0.32
2023-01-30T08:48:51.236Z,-0.28
2023-01-30T08:51:17.854Z,-0.18
2023-01-30T08:53:44.571Z,-0.13
2023-01-30T08:56:11.128Z,-0.11
2023-01-30T08:58:37.873Z,-0.04
2023-01-30T09:01:08.683Z,0.05
2023-01-30T09:03:35.609Z,0.06
2023-01-30T09:06:02.369Z,0.06
2023-01-30T09:08:29.076Z,0.07
2023-01-30T09:10:58.153Z,0.08
2023-01-30T09:13:24.926Z,0.13
2023-01-30T09:15:51.698Z,0.23
2023-01-30T09:18:19.932Z,0.28
2023-01-30T09:20:46.691Z,0.35
2023-01-30T09:23:13.431Z,0.34
2023-01-30T09:25:39.977Z,0.37
2023-01-30T09:28:06.684Z,0.33
2023-01-30T09:30:33.351Z,0.40
2023-01-30T09:32:59.921Z,0.41
2023-01-30T09:35:27.858Z,0.43
2023-01-30T09:37:54.522Z,0.49
2023-01-30T09:40:24.827Z,0.54
2023-01-30T09:43:26.674Z,0.65
2023-01-30T09:46:11.043Z,0.72
2023-01-30T09:48:48.708Z,0.73
2023-01-30T09:51:27.020Z,0.73
2023-01-30T09:54:05.001Z,0.72
2023-01-30T09:56:31.677Z,0.68
2023-01-30T09:59:01.375Z,0.72
2023-01-30T10:01:39.407Z,0.72
2023-01-30T10:04:13.235Z,0.74
2023-01-30T10:06:47.833Z,0.78
2023-01-30T10:09:21.327Z,0.82
2023-01-30T10:12:03.589Z,0.85
2023-01-30T10:14:59.774Z,0.92
2023-01-30T10:17:43.529Z,0.93
2023-01-30T10:20:37.946Z,0.94
2023-01-30T10:23:21.310Z,0.87
2023-01-30T10:25:52.889Z,0.80
2023-01-30T10:28:24.805Z,0.68
2023-01-30T10:30:56.328Z,0.59
2023-01-30T10:33:28.175Z,0.62
2023-01-30T10:36:02.678Z,0.69
2023-01-30T10:38:39.560Z,0.84
2023-01-30T10:41:15.045Z,1.14
2023-01-30T10:43:45.360Z,1.45
2023-01-30T10:46:25.601Z,1.64
2023-01-30T10:48:58.030Z,1.78
2023-01-30T10:51:42.440Z,1.88
2023-01-30T10:54:19.387Z,2.00
2023-01-30T10:56:54.348Z,2.12
2023-01-30T10:59:30.089Z,2.10
2023-01-30T11:02:03.465Z,2.26
2023-01-30T11:04:36.237Z,2.49
2023-01-30T11:07:03.807Z,2.64
2023-01-30T11:09:43.714Z,3.04
2023-01-30T11:12:10.919Z,3.32
2023-01-30T11:14:51.404Z,3.48
2023-01-30T11:17:19.192Z,3.30
2023-01-30T11:19:54.139Z,3.22
2023-01-30T11:22:21.236Z,3.01
2023-01-30T11:24:49.203Z,3.02
2023-01-30T11:27:21.663Z,3.05
2023-01-30T11:29:48.245Z,3.12
2023-01-30T11:32:23.089Z,3.31
2023-01-30T11:35:04.555Z,3.56
2023-01-30T11:37:33.172Z,3.74
2023-01-30T11:40:07.985Z,3.80
2023-01-30T11:42:34.517Z,3.89
2023-01-30T11:45:17.244Z,4.12
2023-01-30T11:47:57.504Z,4.30
2023-01-30T11:50:35.227Z,4.33
2023-01-30T11:53:11.361Z,4.29
2023-01-30T11:55:39.792Z,4.20
2023-01-30T11:58:09.617Z,4.17
2023-01-30T12:00:40.644Z,4.12
2023-01-30T12:03:12.038Z,4.02
2023-01-30T12:05:41.123Z,3.96
2023-01-30T12:08:40.605Z,3.93
2023-01-30T12:11:25.779Z,3.84
2023-01-30T12:13:54.083Z,3.79
2023-01-30T12:16:25.381Z,3.81
2023-01-30T12:19:01.502Z,3.81
2023-01-30T12:21:39.028Z,3.85
2023-01-30T12:24:20.564Z,3.88
2023-01-30T12:27:01.221Z,3.97
2023-01-30T12:29:32.457Z,4.10
2023-01-30T12:34:33.464Z,4.35
2023-01-30T12:37:16.998Z,4.30
2023-01-30T12:39:55.154Z,4.23
2023-01-30T12:42:47.937Z,4.15
2023-01-30T12:45:21.528Z,4.22
2023-01-30T12:48:20.641Z,4.56
2023-01-30T12:51:02.734Z,4.74
2023-01-30T12:53:39.829Z,4.73
2023-01-30T12:56:24.911Z,4.74
2023-01-30T12:58:59.420Z,4.61
2023-01-30T13:01:33.437Z,4.59
2023-01-30T13:04:10.721Z,4.72
2023-01-30T13:06:54.089Z,4.81
2023-01-30T13:09:38.452Z,4.70
2023-01-30T13:12:13.779Z,4.80
2023-01-30T13:14:48.762Z,4.71
2023-01-30T13:17:31.508Z,4.68
2023-01-30T13:20:04.555Z,4.56
2023-01-30T13:22:39.538Z,4.44
2023-01-30T13:25:17.848Z,4.53
2023-01-30T13:27:53.887Z,4.44
2023-01-30T13:30:23.140Z,4.39
2023-01-30T13:32:53.437Z,4.36
2023-01-30T13:35:22.982Z,4.27
2023-01-30T13:37:52.284Z,4.20
2023-01-30T13:40:23.207Z,4.06
2023-01-30T13:42:53.250Z,3.87
2023-01-30T13:45:24.318Z,3.72
2023-01-30T13:48:08.181Z,3.64
2023-01-30T13:50:49.642Z,3.62
2023-01-30T13:53:23.421Z,3.87
2023-01-30T13:55:57.118Z,4.07
2023-01-30T13:58:38.410Z,4.18
2023-01-30T14:01:06.399Z,4.29
2023-01-30T14:03:33.146Z,4.39
2023-01-30T14:06:09.303Z,4.58
2023-01-30T14:08:52.456Z,4.61
2023-01-30T14:11:49.465Z,4.72
2023-01-30T14:14:29.763Z,4.95
2023-01-30T14:17:08.664Z,5.09
2023-01-30T14:19:39.710Z,5.33
2023-01-30T14:22:20.878Z,5.35
2023-01-30T14:25:20.888Z,5.56
2023-01-30T14:27:47.834Z,5.51
2023-01-30T14:30:36.063Z,5.65
2023-01-30T14:33:24.942Z,5.47
2023-01-30T14:36:36.313Z,5.41
2023-01-30T14:39:39.136Z,5.50
2023-01-30T14:42:18.832Z,5.38
2023-01-30T14:44:59.590Z,5.20
2023-01-30T14:47:34.557Z,5.03
2023-01-30T14:50:19.479Z,5.09
2023-01-30T14:52:48.035Z,4.78
2023-01-30T14:55:22.693Z,4.76
2023-01-30T14:57:55.661Z,4.69
2023-01-30T15:00:27.043Z,4.78
2023-01-30T15:02:57.531Z,4.70
2023-01-30T15:05:37.715Z,4.86
2023-01-30T15:08:08.709Z,4.82
2023-01-30T15:11:04.040Z,4.60
2023-01-30T15:13:42.490Z,4.79
2023-01-30T15:16:31.115Z,4.88
2023-01-30T15:19:18.742Z,4.98
2023-01-30T15:22:02.369Z,4.94
2023-01-30T15:24:57.777Z,4.70
2023-01-30T15:27:32.607Z,4.38
2023-01-30T15:30:10.590Z,4.10
2023-01-30T15:32:37.198Z,3.39
2023-01-30T15:35:21.838Z,2.88
2023-01-30T15:37:51.251Z,2.57
2023-01-30T15:40:24.133Z,2.28
2023-01-30T15:42:56.086Z,2.22
2023-01-30T15:45:32.169Z,2.20
2023-01-30T15:48:26.296Z,2.11
2023-01-30T15:50:55.181Z,2.10
2023-01-30T15:53:27.116Z,2.15
2023-01-30T15:55:54.903Z,2.20
2023-01-30T15:58:23.988Z,2.16
2023-01-30T16:00:53.220Z,2.18
2023-01-30T16:03:23.317Z,2.19
2023-01-30T16:05:51.693Z,2.04
2023-01-30T16:08:21.591Z,1.97
2023-01-30T16:10:48.414Z,1.93
2023-01-30T16:13:15.139Z,1.84
2023-01-30T16:15:48.520Z,1.88
2023-01-30T16:18:24.712Z,1.86
2023-01-30T16:23:52.200Z,1.96
2023-01-30T16:26:19.212Z,1.99
2023-01-30T16:28:45.858Z,2.00
2023-01-30T16:31:14.018Z,2.02
2023-01-30T16:33:40.860Z,2.03
2023-01-30T16:36:37.673Z,2.13
2023-01-30T16:39:29.058Z,2.19
2023-01-30T16:41:57.759Z,2.22
2023-01-30T16:44:26.468Z,2.16
2023-01-30T16:46:59.357Z,2.16
2023-01-30T16:49:41.566Z,2.23
2023-01-30T16:52:17.736Z,2.27
2023-01-30T16:54:49.301Z,2.27
2023-01-30T16:57:28.301Z,2.28
2023-01-30T16:59:55.427Z,2.32
2023-01-30T17:02:28.923Z,2.29
2023-01-30T17:04:55.696Z,2.25
2023-01-30T17:07:34.518Z,2.25
2023-01-30T17:10:01.092Z,2.29
2023-01-30T17:12:42.493Z,2.34
2023-01-30T17:15:29.851Z,2.32
2023-01-30T17:17:56.541Z,2.32
2023-01-30T17:20:24.251Z,2.29
2023-01-30T17:22:52.621Z,2.34
2023-01-30T17:25:27.013Z,2.30
2023-01-30T17:27:53.651Z,2.35
2023-01-30T17:30:20.514Z,2.35
2023-01-30T17:32:47.262Z,2.40
2023-01-30T17:35:14.055Z,2.46
2023-01-30T17:37:40.791Z,2.48
2023-01-30T17:40:15.096Z,2.48
2023-01-30T17:42:41.731Z,2.57
2023-01-30T17:45:08.897Z,2.58
2023-01-30T17:47:35.979Z,2.56
2023-01-30T17:50:03.683Z,2.55
2023-01-30T17:52:30.249Z,2.54
2023-01-30T17:54:56.853Z,2.54
2023-01-30T17:57:24.717Z,2.56
2023-01-30T17:59:51.457Z,2.67
2023-01-30T18:02:18.004Z,2.73
2023-01-30T18:04:44.524Z,2.75
2023-01-30T18:07:14.095Z,2.77
2023-01-30T18:09:40.693Z,2.72
2023-01-30T18:12:07.398Z,2.70
2023-01-30T18:14:35.254Z,2.64
2023-01-30T18:17:02.142Z,2.65
2023-01-30T18:19:29.270Z,2.59
2023-01-30T18:21:56.089Z,2.61
2023-01-30T18:24:22.658Z,2.68
2023-01-30T18:26:49.414Z,2.68
2023-01-30T18:29:16.029Z,2.63
2023-01-30T18:31:44.028Z,2.57
2023-01-30T18:34:10.978Z,2.51
2023-01-30T18:36:38.000Z,2.49
2023-01-30T18:39:05.850Z,2.57
2023-01-30T18:41:32.812Z,2.53
2023-01-30T18:44:01.422Z,2.46
2023-01-30T18:46:28.637Z,2.41
2023-01-30T18:48:57.179Z,2.42
2023-01-30T18:51:25.531Z,2.39
2023-01-30T18:53:53.253Z,2.39
2023-01-30T18:56:22.183Z,2.39
2023-01-30T18:58:48.905Z,2.38
2023-01-30T19:01:17.362Z,2.46
2023-01-30T19:03:44.603Z,2.58
2023-01-30T19:06:13.860Z,2.68
2023-01-30T19:08:40.445Z,2.69
2023-01-30T19:11:09.051Z,2.70
2023-01-30T19:13:35.573Z,2.67
2023-01-30T19:16:03.170Z,2.62
2023-01-30T19:18:31.821Z,2.70
2023-01-30T19:20:59.812Z,2.64
2023-01-30T19:23:28.120Z,2.68
2023-01-30T19:25:55.401Z,2.61
2023-01-30T19:28:22.270Z,2.55
2023-01-30T19:30:48.914Z,2.46
2023-01-30T19:33:15.718Z,2.48
2023-01-30T19:35:42.591Z,2.41
2023-01-30T19:38:09.433Z,2.37
2023-01-30T19:40:41.045Z,2.39
2023-01-30T19:43:10.834Z,2.45
2023-01-30T19:45:38.667Z,2.44
2023-01-30T19:48:06.309Z,2.39
2023-01-30T19:50:32.908Z,2.37
2023-01-30T19:52:59.977Z,2.44
2023-01-30T19:55:26.953Z,2.50
2023-01-30T19:57:54.868Z,2.51
2023-01-30T20:00:22.129Z,2.56
2023-01-30T20:02:48.958Z,2.60
2023-01-30T20:05:15.534Z,2.56
2023-01-30T20:07:42.221Z,2.56
2023-01-30T20:10:10.150Z,2.57
2023-01-30T20:12:36.715Z,2.55
2023-01-30T20:15:05.605Z,2.55
2023-01-30T20:17:32.935Z,2.59
2023-01-30T20:19:59.492Z,2.61
2023-01-30T20:22:26.174Z,2.56
2023-01-30T20:24:52.685Z,2.59
2023-01-30T20:27:19.409Z,2.59
2023-01-30T20:29:46.367Z,2.62
2023-01-30T20:32:14.475Z,2.54
2023-01-30T20:34:41.008Z,2.47
2023-01-30T20:37:07.557Z,2.55
2023-01-30T20:39:34.154Z,2.52
2023-01-30T20:42:00.764Z,2.56
2023-01-30T20:44:27.343Z,2.55
2023-01-30T20:46:53.924Z,2.48
2023-01-30T20:49:22.848Z,2.42
2023-01-30T20:51:52.071Z,2.44
2023-01-30T20:54:20.156Z,2.40
2023-01-30T20:56:49.147Z,2.37
2023-01-30T20:59:17.295Z,2.38
2023-01-30T21:01:44.775Z,2.38
2023-01-30T21:04:13.430Z,2.32
2023-01-30T21:06:45.673Z,2.30
2023-01-30T21:09:15.291Z,2.33
2023-01-30T21:11:42.257Z,2.34
2023-01-30T21:14:08.815Z,2.35
2023-01-30T21:16:35.933Z,2.31
2023-01-30T21:19:06.440Z,2.32
2023-01-30T21:21:35.725Z,2.34
2023-01-30T21:24:05.967Z,2.33
2023-01-30T21:26:35.461Z,2.44
2023-01-30T21:29:03.524Z,2.44
2023-01-30T21:31:31.737Z,2.59
2023-01-30T21:33:59.663Z,2.60
2023-01-30T21:36:27.071Z,2.54
2023-01-30T21:38:54.168Z,2.48
2023-01-30T21:41:24.905Z,2.41
2023-01-30T21:43:51.452Z,2.46
2023-01-30T21:46:18.152Z,2.54
2023-01-30T21:48:44.700Z,2.55
2023-01-30T21:51:12.095Z,2.52
2023-01-30T21:53:38.963Z,2.51
2023-01-30T21:56:06.388Z,2.48
2023-01-30T21:58:35.448Z,2.41
2023-01-30T22:01:06.778Z,2.35
2023-01-30T22:03:33.974Z,2.29
2023-01-30T22:06:00.873Z,2.30
2023-01-30T22:08:27.842Z,2.30
2023-01-30T22:11:04.692Z,2.33
2023-01-30T22:13:32.208Z,2.30
2023-01-30T22:16:02.564Z,2.27
2023-01-30T22:18:29.596Z,2.28
2023-01-30T22:21:01.660Z,2.27
2023-01-30T22:23:31.276Z,2.30
2023-01-30T22:25:57.857Z,2.28
2023-01-30T22:28:24.539Z,2.27
2023-01-30T22:30:51.186Z,2.29
2023-01-30T22:33:19.551Z,2.35
2023-01-30T22:35:48.834Z,2.38
2023-01-30T22:38:15.416Z,2.39
2023-01-30T22:40:41.942Z,2.39
2023-01-30T22:43:08.476Z,2.36
2023-01-30T22:45:35.130Z,2.35
2023-01-30T22:48:01.799Z,2.41
2023-01-30T22:50:29.702Z,2.37
2023-01-30T22:52:56.296Z,2.32
2023-01-30T22:55:23.360Z,2.37
2023-01-30T22:57:50.063Z,2.36
2023-01-30T23:00:17.148Z,2.36
2023-01-30T23:02:43.765Z,2.44
2023-01-30T23:05:10.961Z,2.41
2023-01-30T23:07:39.214Z,2.40
2023-01-30T23:10:06.580Z,2.37
2023-01-30T23:12:33.113Z,2.40
2023-01-30T23:14:59.704Z,2.41
2023-01-30T23:17:26.520Z,2.39
2023-01-30T23:19:53.885Z,2.34
2023-01-30T23:22:20.593Z,2.35
2023-01-30T23:24:48.519Z,2.34
2023-01-30T23:27:15.289Z,2.38
2023-01-30T23:29:42.037Z,2.33
2023-01-30T23:32:08.665Z,2.30
2023-01-30T23:34:35.637Z,2.27
2023-01-30T23:37:02.232Z,2.29
2023-01-30T23:39:28.799Z,2.29
2023-01-30T23:41:56.700Z,2.27
2023-01-30T23:44:23.464Z,2.20
2023-01-30T23:46:50.153Z,2.18
2023-01-30T23:49:16.712Z,2.08
2023-01-30T23:51:44.874Z,2.06
2023-01-30T23:54:12.791Z,2.02
2023-01-30T23:56:41.640Z,1.89
2023-01-30T23:59:09.864Z,1.77
