createdAt,value
2024-05-09T00:00:36.144Z,21.30
2024-05-09T00:03:06.586Z,19.65
2024-05-09T00:05:33.355Z,24.10
2024-05-09T00:08:00.196Z,18.15
2024-05-09T00:10:35.022Z,21.55
2024-05-09T00:13:07.881Z,21.25
2024-05-09T00:15:35.466Z,20.33
2024-05-09T00:18:03.261Z,19.63
2024-05-09T00:20:37.565Z,21.48
2024-05-09T00:23:07.986Z,21.52
2024-05-09T00:25:35.430Z,24.65
2024-05-09T00:28:02.256Z,21.25
2024-05-09T00:30:35.279Z,22.10
2024-05-09T00:33:04.892Z,22.65
2024-05-09T00:35:32.522Z,19.20
2024-05-09T00:37:59.287Z,21.40
2024-05-09T00:40:35.444Z,23.60
2024-05-09T00:43:06.454Z,30.10
2024-05-09T00:45:36.150Z,20.00
2024-05-09T00:48:05.120Z,19.85
2024-05-09T00:50:36.470Z,19.95
2024-05-09T00:53:05.104Z,24.40
2024-05-09T00:57:58.476Z,21.75
2024-05-09T01:00:31.670Z,21.53
2024-05-09T01:03:08.472Z,20.13
2024-05-09T01:05:37.884Z,25.35
2024-05-09T01:08:05.550Z,27.25
2024-05-09T01:10:34.967Z,24.67
2024-05-09T01:13:03.000Z,25.48
2024-05-09T01:15:29.699Z,27.40
2024-05-09T01:17:57.450Z,25.42
2024-05-09T01:20:37.211Z,23.23
2024-05-09T01:23:12.040Z,24.58
2024-05-09T01:25:39.235Z,24.08
2024-05-09T01:28:06.340Z,26.17
2024-05-09T01:30:36.375Z,25.23
2024-05-09T01:33:06.160Z,23.20
2024-05-09T01:35:34.635Z,22.23
2024-05-09T01:38:01.905Z,25.15
2024-05-09T01:40:38.304Z,24.20
2024-05-09T01:45:33.464Z,22.35
2024-05-09T01:48:00.667Z,28.43
2024-05-09T01:52:56.989Z,24.85
2024-05-09T01:55:23.646Z,25.90
2024-05-09T01:57:52.897Z,24.67
2024-05-09T02:00:30.170Z,28.58
2024-05-09T02:03:04.752Z,25.95
2024-05-09T02:05:31.625Z,25.67
2024-05-09T02:07:58.292Z,23.67
2024-05-09T02:10:31.761Z,24.00
2024-05-09T02:13:02.085Z,25.67
2024-05-09T02:15:28.838Z,25.95
2024-05-09T02:17:55.608Z,27.00
2024-05-09T02:20:30.639Z,28.58
2024-05-09T02:23:02.638Z,28.15
2024-05-09T02:25:29.917Z,23.27
2024-05-09T02:27:56.517Z,25.70
2024-05-09T02:30:35.700Z,29.23
2024-05-09T02:33:07.146Z,22.63
2024-05-09T02:35:34.133Z,24.83
2024-05-09T02:38:01.098Z,24.33
2024-05-09T02:40:35.805Z,26.90
2024-05-09T02:43:05.178Z,24.85
2024-05-09T02:45:34.664Z,27.55
2024-05-09T02:48:02.354Z,28.58
2024-05-09T02:50:36.641Z,24.75
2024-05-09T02:53:06.357Z,28.15
2024-05-09T02:55:33.664Z,28.20
2024-05-09T02:58:00.359Z,28.90
2024-05-09T03:00:35.199Z,31.07
2024-05-09T03:03:10.783Z,32.05
2024-05-09T03:05:39.856Z,24.63
2024-05-09T03:08:07.255Z,27.15
2024-05-09T03:10:36.650Z,26.92
2024-05-09T03:13:06.315Z,22.90
2024-05-09T03:15:33.186Z,29.73
2024-05-09T03:18:00.246Z,29.98
2024-05-09T03:20:34.209Z,30.60
2024-05-09T03:23:02.857Z,28.98
2024-05-09T03:25:29.689Z,36.45
2024-05-09T03:27:56.293Z,28.23
2024-05-09T03:30:30.917Z,30.53
2024-05-09T03:33:10.006Z,29.05
2024-05-09T03:35:39.388Z,26.85
2024-05-09T03:38:06.059Z,26.75
2024-05-09T03:40:32.704Z,53.07
2024-05-09T03:42:59.289Z,40.47
2024-05-09T03:45:25.902Z,30.50
2024-05-09T03:47:52.957Z,25.00
2024-05-09T03:50:29.514Z,29.52
2024-05-09T03:53:02.813Z,27.38
2024-05-09T03:55:29.661Z,28.55
2024-05-09T03:57:56.458Z,28.80
2024-05-09T04:00:31.259Z,23.80
2024-05-09T04:05:54.972Z,25.08
2024-05-09T04:08:24.337Z,26.70
2024-05-09T04:10:51.008Z,23.88
2024-05-09T04:13:17.728Z,25.20
2024-05-09T04:15:44.391Z,27.27
2024-05-09T04:18:11.161Z,32.33
2024-05-09T04:20:40.395Z,32.20
2024-05-09T04:23:11.592Z,30.77
2024-05-09T04:25:41.826Z,30.88
2024-05-09T04:28:08.584Z,28.67
2024-05-09T04:30:39.239Z,38.38
2024-05-09T04:33:10.772Z,30.58
2024-05-09T04:35:39.346Z,29.98
2024-05-09T04:38:06.537Z,33.20
2024-05-09T04:40:36.109Z,29.50
2024-05-09T04:43:07.553Z,30.40
2024-05-09T04:45:34.843Z,32.67
2024-05-09T04:48:02.327Z,28.33
2024-05-09T04:50:35.867Z,29.67
2024-05-09T04:53:06.335Z,29.40
2024-05-09T04:55:33.518Z,28.73
2024-05-09T04:58:00.175Z,35.20
2024-05-09T05:00:35.893Z,30.67
2024-05-09T05:03:04.918Z,32.05
2024-05-09T05:05:31.791Z,30.23
2024-05-09T05:07:58.459Z,29.70
2024-05-09T05:10:33.080Z,42.90
2024-05-09T05:13:02.252Z,30.90
2024-05-09T05:15:31.488Z,35.57
2024-05-09T05:17:58.308Z,29.50
2024-05-09T05:20:32.559Z,31.10
2024-05-09T05:23:00.679Z,30.27
2024-05-09T05:25:27.452Z,31.55
2024-05-09T05:27:54.252Z,25.70
2024-05-09T05:30:25.327Z,33.58
2024-05-09T05:32:58.526Z,30.05
2024-05-09T05:35:25.392Z,27.95
2024-05-09T05:37:52.170Z,28.52
2024-05-09T05:40:28.046Z,27.60
2024-05-09T05:43:02.069Z,28.80
2024-05-09T05:45:28.689Z,19.33
2024-05-09T05:47:55.537Z,27.20
2024-05-09T05:50:32.430Z,26.10
2024-05-09T05:53:03.076Z,26.13
2024-05-09T05:55:29.916Z,27.02
2024-05-09T05:57:56.565Z,26.40
2024-05-09T06:00:29.903Z,25.83
2024-05-09T06:03:04.711Z,25.58
2024-05-09T06:08:01.086Z,25.42
2024-05-09T06:10:37.202Z,24.45
2024-05-09T06:13:06.921Z,26.60
2024-05-09T06:15:33.958Z,22.08
2024-05-09T06:20:38.669Z,18.42
2024-05-09T06:23:54.549Z,24.83
2024-05-09T06:26:21.361Z,22.60
2024-05-09T06:28:48.060Z,23.00
2024-05-09T06:31:14.834Z,18.07
2024-05-09T06:34:20.785Z,18.67
2024-05-09T06:40:25.865Z,16.63
2024-05-09T06:43:04.240Z,16.23
2024-05-09T06:51:01.480Z,16.65
2024-05-09T06:53:29.321Z,14.60
2024-05-09T06:56:06.530Z,17.50
2024-05-09T06:58:35.705Z,14.20
2024-05-09T07:01:02.460Z,15.13
2024-05-09T07:03:31.668Z,15.15
2024-05-09T07:05:59.633Z,19.38
2024-05-09T07:08:41.389Z,14.82
2024-05-09T07:11:14.779Z,12.82
2024-05-09T07:13:41.509Z,14.85
2024-05-09T07:16:10.413Z,16.30
2024-05-09T07:18:55.322Z,14.07
2024-05-09T07:21:24.338Z,12.32
2024-05-09T07:23:53.377Z,16.42
2024-05-09T07:26:22.778Z,8.85
2024-05-09T07:29:00.103Z,9.02
2024-05-09T07:31:26.852Z,10.90
2024-05-09T07:33:53.627Z,12.73
2024-05-09T07:36:20.393Z,9.80
2024-05-09T07:38:47.321Z,14.47
2024-05-09T07:41:14.050Z,9.88
2024-05-09T07:43:43.375Z,9.85
2024-05-09T07:47:13.906Z,8.20
2024-05-09T07:50:34.879Z,13.05
2024-05-09T07:54:13.049Z,9.07
2024-05-09T07:56:40.261Z,6.82
2024-05-09T07:59:09.614Z,9.98
2024-05-09T08:01:36.339Z,9.90
2024-05-09T08:04:03.100Z,11.68
2024-05-09T08:06:30.023Z,7.13
2024-05-09T08:08:57.855Z,11.45
2024-05-09T08:11:25.826Z,15.88
2024-05-09T08:13:52.429Z,10.70
2024-05-09T08:16:21.839Z,8.60
2024-05-09T08:18:48.715Z,6.93
2024-05-09T08:21:15.355Z,10.88
2024-05-09T08:23:41.954Z,7.82
2024-05-09T08:26:08.570Z,7.03
2024-05-09T08:28:35.151Z,9.65
2024-05-09T08:31:05.030Z,9.80
2024-05-09T08:33:36.060Z,9.35
2024-05-09T08:36:03.273Z,6.63
2024-05-09T08:38:29.834Z,8.20
2024-05-09T08:40:56.470Z,7.82
2024-05-09T08:43:26.477Z,7.22
2024-05-09T08:45:53.155Z,6.13
2024-05-09T08:48:22.979Z,6.35
2024-05-09T08:50:53.179Z,5.28
2024-05-09T08:53:19.904Z,12.27
2024-05-09T08:55:47.148Z,8.77
2024-05-09T09:00:43.791Z,5.50
2024-05-09T09:03:15.249Z,5.75
2024-05-09T09:05:48.775Z,5.43
2024-05-09T09:08:18.661Z,5.95
2024-05-09T09:10:47.407Z,8.13
2024-05-09T09:13:14.662Z,7.85
2024-05-09T09:15:47.009Z,5.68
2024-05-09T09:18:14.797Z,5.97
2024-05-09T09:20:41.582Z,7.53
2024-05-09T09:23:08.467Z,7.90
2024-05-09T09:25:39.155Z,5.40
2024-05-09T09:28:06.643Z,5.53
2024-05-09T09:30:37.342Z,6.50
2024-05-09T09:33:05.769Z,7.57
2024-05-09T09:35:32.672Z,6.05
2024-05-09T09:38:02.985Z,6.63
2024-05-09T09:40:35.084Z,9.30
2024-05-09T09:43:14.544Z,5.43
2024-05-09T09:45:43.338Z,4.53
2024-05-09T09:48:10.470Z,7.50
2024-05-09T09:50:37.582Z,5.15
2024-05-09T09:53:06.933Z,3.58
2024-05-09T09:55:33.793Z,6.78
2024-05-09T09:58:00.990Z,8.57
2024-05-09T10:00:33.458Z,7.05
2024-05-09T10:03:01.452Z,4.97
2024-05-09T10:05:29.025Z,4.68
2024-05-09T10:07:57.362Z,8.35
2024-05-09T10:10:31.496Z,4.93
2024-05-09T10:13:00.026Z,3.90
2024-05-09T10:18:04.553Z,4.68
2024-05-09T10:20:40.268Z,6.88
2024-05-09T10:23:23.203Z,7.05
2024-05-09T10:25:55.471Z,5.43
2024-05-09T10:28:25.519Z,5.97
2024-05-09T10:31:03.119Z,5.53
2024-05-09T10:33:39.294Z,6.68
2024-05-09T10:36:11.341Z,3.42
2024-05-09T10:38:39.190Z,3.67
2024-05-09T10:41:06.560Z,3.53
2024-05-09T10:43:33.376Z,4.63
2024-05-09T10:46:00.043Z,4.20
2024-05-09T10:48:27.130Z,3.22
2024-05-09T10:50:57.153Z,4.75
2024-05-09T10:53:23.748Z,4.22
2024-05-09T10:56:00.779Z,4.32
2024-05-09T10:58:28.404Z,7.90
2024-05-09T11:00:55.681Z,6.13
2024-05-09T11:05:49.949Z,3.63
2024-05-09T11:08:20.099Z,3.65
2024-05-09T11:10:47.089Z,3.83
2024-05-09T11:13:13.816Z,3.78
2024-05-09T11:15:41.264Z,5.47
2024-05-09T11:18:21.665Z,6.40
2024-05-09T11:20:51.590Z,7.05
2024-05-09T11:23:22.258Z,7.00
2024-05-09T11:25:49.790Z,5.18
2024-05-09T11:28:17.907Z,8.20
2024-05-09T11:30:45.029Z,3.28
2024-05-09T11:33:12.800Z,2.75
2024-05-09T11:35:39.518Z,3.28
2024-05-09T11:38:07.912Z,3.60
2024-05-09T11:40:41.027Z,2.63
2024-05-09T11:43:08.872Z,3.25
2024-05-09T11:45:36.183Z,2.80
2024-05-09T11:48:06.792Z,3.08
2024-05-09T11:50:36.044Z,3.72
2024-05-09T11:53:03.524Z,2.75
2024-05-09T11:57:59.527Z,3.83
2024-05-09T12:00:34.330Z,4.43
2024-05-09T12:03:05.714Z,5.85
2024-05-09T12:05:35.019Z,2.60
2024-05-09T12:08:02.895Z,6.45
2024-05-09T12:10:33.700Z,6.50
2024-05-09T12:13:06.826Z,4.32
2024-05-09T12:15:35.580Z,5.03
2024-05-09T12:18:03.921Z,4.72
2024-05-09T12:20:36.755Z,2.30
2024-05-09T12:23:07.173Z,4.15
2024-05-09T12:25:34.646Z,3.03
2024-05-09T12:30:36.733Z,3.08
2024-05-09T12:33:07.914Z,7.72
2024-05-09T12:35:34.900Z,12.70
2024-05-09T12:38:02.057Z,4.28
2024-05-09T12:40:35.823Z,6.32
2024-05-09T12:43:06.856Z,5.88
2024-05-09T12:45:36.590Z,6.65
2024-05-09T12:48:03.937Z,3.92
2024-05-09T12:50:33.342Z,13.20
2024-05-09T12:53:03.789Z,5.63
2024-05-09T12:55:37.626Z,6.53
2024-05-09T12:58:11.801Z,3.33
2024-05-09T13:03:08.076Z,9.48
2024-05-09T13:05:34.975Z,4.53
2024-05-09T13:08:02.035Z,2.47
2024-05-09T13:10:32.410Z,3.83
2024-05-09T13:13:01.308Z,2.58
2024-05-09T13:15:29.614Z,2.13
2024-05-09T13:18:02.632Z,5.10
2024-05-09T13:20:33.622Z,2.95
2024-05-09T13:23:03.574Z,2.83
2024-05-09T13:25:30.222Z,5.40
2024-05-09T13:27:57.302Z,3.97
2024-05-09T13:30:30.028Z,3.60
2024-05-09T13:33:08.354Z,4.82
2024-05-09T13:35:35.975Z,2.90
2024-05-09T13:38:03.939Z,5.63
2024-05-09T13:40:34.495Z,4.05
2024-05-09T13:43:03.330Z,7.20
2024-05-09T13:47:57.097Z,4.28
2024-05-09T13:50:33.652Z,4.75
2024-05-09T13:53:02.779Z,3.47
2024-05-09T13:55:29.433Z,4.68
2024-05-09T13:57:56.635Z,3.25
2024-05-09T14:03:04.871Z,5.78
2024-05-09T14:05:34.433Z,4.70
2024-05-09T14:08:01.932Z,3.38
2024-05-09T14:12:57.982Z,4.47
2024-05-09T14:15:24.631Z,6.00
2024-05-09T14:17:51.336Z,3.83
2024-05-09T14:20:28.186Z,6.15
2024-05-09T14:23:01.030Z,6.35
2024-05-09T14:25:28.584Z,5.07
2024-05-09T14:27:56.966Z,7.90
2024-05-09T14:30:30.974Z,5.78
2024-05-09T14:33:03.574Z,5.22
2024-05-09T14:35:30.326Z,10.05
2024-05-09T14:37:57.043Z,7.73
2024-05-09T14:40:36.700Z,6.00
2024-05-09T14:43:08.469Z,2.47
2024-05-09T14:45:35.525Z,2.75
2024-05-09T14:48:02.851Z,7.90
2024-05-09T14:50:35.861Z,2.65
2024-05-09T14:53:06.412Z,11.25
2024-05-09T14:55:37.638Z,3.17
2024-05-09T14:58:06.132Z,4.72
2024-05-09T15:00:36.149Z,5.55
2024-05-09T15:03:04.606Z,2.90
2024-05-09T15:05:31.333Z,3.28
2024-05-09T15:07:58.549Z,5.07
2024-05-09T15:10:33.764Z,4.03
2024-05-09T15:13:07.324Z,5.28
2024-05-09T15:15:35.730Z,2.95
2024-05-09T15:18:03.818Z,7.90
2024-05-09T15:20:35.226Z,2.65
2024-05-09T15:23:06.048Z,3.42
2024-05-09T15:25:33.956Z,4.50
2024-05-09T15:28:00.747Z,7.63
2024-05-09T15:30:32.777Z,4.55
2024-05-09T15:33:01.489Z,3.33
2024-05-09T15:37:55.247Z,6.60
2024-05-09T15:40:31.024Z,8.98
2024-05-09T15:43:05.074Z,3.72
2024-05-09T15:45:34.992Z,6.57
2024-05-09T15:48:03.123Z,5.43
2024-05-09T15:50:37.116Z,4.35
2024-05-09T15:53:08.237Z,5.93
2024-05-09T15:55:36.004Z,4.88
2024-05-09T15:58:04.297Z,4.13
2024-05-09T16:00:38.746Z,6.35
2024-05-09T16:03:08.619Z,3.50
2024-05-09T16:05:35.481Z,10.00
2024-05-09T16:08:02.633Z,3.63
2024-05-09T16:10:32.851Z,3.63
2024-05-09T16:13:01.552Z,3.25
2024-05-09T16:15:28.557Z,3.03
2024-05-09T16:17:57.974Z,4.70
2024-05-09T16:20:34.382Z,3.40
2024-05-09T16:23:06.393Z,5.75
2024-05-09T16:25:33.489Z,5.80
2024-05-09T16:28:00.391Z,6.32
2024-05-09T16:30:34.178Z,6.15
2024-05-09T16:33:06.085Z,6.57
2024-05-09T16:35:33.085Z,4.80
2024-05-09T16:38:01.432Z,4.25
2024-05-09T16:40:36.189Z,5.25
2024-05-09T16:43:06.661Z,7.55
2024-05-09T16:48:01.356Z,14.55
2024-05-09T16:50:33.751Z,2.50
2024-05-09T16:53:02.182Z,5.63
2024-05-09T16:55:29.068Z,2.95
2024-05-09T16:57:56.703Z,4.47
2024-05-09T17:00:34.891Z,4.05
2024-05-09T17:03:08.341Z,5.60
2024-05-09T17:05:38.278Z,13.75
2024-05-09T17:08:06.322Z,4.55
2024-05-09T17:10:34.967Z,8.05
2024-05-09T17:13:03.108Z,8.00
2024-05-09T17:15:31.819Z,6.40
2024-05-09T17:17:58.683Z,3.90
2024-05-09T17:20:32.185Z,5.63
2024-05-09T17:23:06.336Z,6.28
2024-05-09T17:25:33.647Z,5.53
2024-05-09T17:28:00.599Z,6.05
2024-05-09T17:30:32.608Z,12.55
2024-05-09T17:33:03.570Z,6.43
2024-05-09T17:35:31.466Z,7.05
2024-05-09T17:37:58.357Z,6.47
2024-05-09T17:40:33.376Z,7.43
2024-05-09T17:43:03.482Z,3.03
2024-05-09T17:45:30.700Z,6.60
2024-05-09T17:47:58.355Z,10.00
2024-05-09T17:50:31.492Z,3.50
2024-05-09T17:53:02.302Z,5.03
2024-05-09T17:55:31.701Z,3.42
2024-05-09T17:57:58.552Z,4.60
2024-05-09T18:00:36.301Z,3.75
2024-05-09T18:03:07.276Z,3.63
2024-05-09T18:08:01.840Z,6.43
2024-05-09T18:10:36.668Z,5.53
2024-05-09T18:13:06.514Z,6.28
2024-05-09T18:15:33.806Z,6.25
2024-05-09T18:18:01.378Z,4.03
2024-05-09T18:20:37.342Z,4.38
2024-05-09T18:23:09.753Z,6.68
2024-05-09T18:25:39.018Z,6.50
2024-05-09T18:28:06.842Z,5.97
2024-05-09T18:30:35.770Z,5.57
2024-05-09T18:33:04.952Z,6.82
2024-05-09T18:35:32.728Z,6.70
2024-05-09T18:37:59.469Z,5.60
2024-05-09T18:40:32.948Z,10.70
2024-05-09T18:43:07.626Z,10.68
2024-05-09T18:45:35.982Z,6.78
2024-05-09T18:50:35.611Z,7.72
2024-05-09T18:53:05.930Z,4.03
2024-05-09T18:55:32.671Z,8.52
2024-05-09T18:57:59.581Z,5.57
2024-05-09T19:00:35.344Z,4.20
2024-05-09T19:03:06.743Z,4.93
2024-05-09T19:05:34.844Z,8.10
2024-05-09T19:08:02.151Z,7.03
2024-05-09T19:10:33.989Z,8.20
2024-05-09T19:13:05.416Z,8.05
2024-05-09T19:15:38.778Z,9.10
2024-05-09T19:18:06.309Z,5.00
2024-05-09T19:25:28.589Z,9.98
2024-05-09T19:27:55.312Z,7.80
2024-05-09T19:30:30.080Z,11.40
2024-05-09T19:33:07.290Z,6.03
2024-05-09T19:35:34.007Z,9.88
2024-05-09T19:38:00.897Z,5.57
2024-05-09T19:40:31.883Z,7.05
2024-05-09T19:43:00.605Z,6.75
2024-05-09T19:45:27.309Z,9.88
2024-05-09T19:47:54.083Z,9.00
2024-05-09T19:50:32.103Z,12.32
2024-05-09T19:53:06.579Z,5.75
2024-05-09T19:55:33.262Z,10.60
2024-05-09T19:58:03.617Z,4.80
2024-05-09T20:00:35.742Z,7.97
2024-05-09T20:03:04.574Z,10.13
2024-05-09T20:05:34.305Z,7.80
2024-05-09T20:08:01.045Z,6.28
2024-05-09T20:10:32.407Z,7.43
2024-05-09T20:13:01.368Z,6.78
2024-05-09T20:15:28.065Z,5.82
2024-05-09T20:17:55.196Z,8.10
2024-05-09T20:20:32.990Z,7.95
2024-05-09T20:23:07.549Z,8.00
2024-05-09T20:25:34.186Z,7.53
2024-05-09T20:28:00.957Z,8.00
2024-05-09T20:30:32.210Z,7.95
2024-05-09T20:33:02.741Z,9.80
2024-05-09T20:35:30.681Z,9.25
2024-05-09T20:37:57.498Z,12.43
2024-05-09T20:40:32.543Z,10.55
2024-05-09T20:43:02.706Z,10.15
2024-05-09T20:45:29.499Z,6.38
2024-05-09T20:47:56.393Z,6.73
2024-05-09T20:50:32.051Z,7.07
2024-05-09T20:53:05.087Z,7.57
2024-05-09T20:55:34.298Z,7.95
2024-05-09T21:00:46.742Z,10.63
2024-05-09T21:04:39.154Z,8.98
2024-05-09T21:10:32.991Z,6.30
2024-05-09T21:13:08.197Z,8.93
2024-05-09T21:22:41.927Z,8.48
2024-05-09T21:31:15.459Z,7.35
2024-05-09T21:33:42.277Z,8.05
2024-05-09T21:36:09.107Z,9.13
2024-05-09T21:38:35.873Z,8.00
2024-05-09T21:41:02.543Z,11.73
2024-05-09T21:43:31.150Z,8.85
2024-05-09T21:45:57.902Z,15.98
2024-05-09T21:49:07.337Z,12.03
2024-05-09T22:13:30.262Z,13.07
2024-05-09T22:15:59.030Z,7.95
2024-05-09T22:18:25.818Z,10.60
2024-05-09T22:20:54.304Z,8.67
2024-05-09T22:23:21.037Z,8.25
2024-05-09T22:25:47.729Z,9.57
2024-05-09T22:28:17.352Z,9.20
2024-05-09T22:30:44.339Z,9.45
2024-05-09T22:33:12.223Z,11.93
2024-05-09T22:35:41.977Z,7.13
2024-05-09T22:38:08.843Z,7.45
2024-05-09T22:41:00.767Z,8.57
2024-05-09T22:43:30.264Z,6.50
2024-05-09T22:45:57.092Z,8.48
2024-05-09T22:48:24.763Z,11.02
2024-05-09T22:50:52.014Z,10.43
2024-05-09T22:53:18.723Z,9.32
2024-05-09T22:55:45.383Z,10.02
2024-05-09T22:58:12.200Z,9.13
2024-05-09T23:00:41.588Z,6.35
2024-05-09T23:03:08.693Z,9.32
2024-05-09T23:05:35.424Z,10.43
2024-05-09T23:08:12.796Z,7.28
2024-05-09T23:10:39.587Z,12.57
2024-05-09T23:13:07.783Z,8.15
2024-05-09T23:15:36.225Z,10.52
2024-05-09T23:18:06.461Z,8.32
2024-05-09T23:20:38.036Z,15.32
2024-05-09T23:23:06.794Z,14.80
2024-05-09T23:25:33.507Z,7.80
2024-05-09T23:28:00.284Z,6.82
2024-05-09T23:30:34.592Z,10.05
2024-05-09T23:35:35.127Z,10.68
2024-05-09T23:38:01.783Z,13.13
2024-05-09T23:40:37.674Z,9.30
2024-05-09T23:43:07.065Z,11.02
2024-05-09T23:45:34.075Z,9.27
2024-05-09T23:48:01.177Z,9.15
2024-05-09T23:50:35.021Z,12.75
2024-05-09T23:53:05.098Z,8.73
2024-05-09T23:55:32.447Z,11.55
2024-05-09T23:57:59.662Z,12.18
