createdAt,value
2022-09-23T00:01:22.636Z,17.78
2022-09-23T00:03:50.300Z,17.80
2022-09-23T00:06:23.149Z,18.01
2022-09-23T00:08:51.877Z,18.08
2022-09-23T00:11:21.966Z,18.11
2022-09-23T00:13:54.809Z,18.19
2022-09-23T00:16:25.570Z,18.09
2022-09-23T00:18:53.028Z,18.08
2022-09-23T00:21:22.587Z,18.06
2022-09-23T00:23:49.902Z,17.93
2022-09-23T00:26:21.019Z,17.92
2022-09-23T00:28:49.533Z,17.93
2022-09-23T00:31:22.940Z,17.92
2022-09-23T00:33:59.682Z,17.93
2022-09-23T00:36:28.711Z,17.90
2022-09-23T00:38:56.438Z,17.79
2022-09-23T00:41:24.745Z,17.77
2022-09-23T00:43:59.956Z,17.77
2022-09-23T00:46:36.080Z,17.72
2022-09-23T00:49:10.440Z,17.67
2022-09-23T00:51:44.437Z,17.69
2022-09-23T00:54:12.039Z,17.69
2022-09-23T00:56:40.190Z,17.64
2022-09-23T00:59:10.092Z,17.60
2022-09-23T01:01:38.693Z,17.69
2022-09-23T01:04:08.391Z,17.66
2022-09-23T01:06:36.029Z,17.58
2022-09-23T01:09:04.605Z,17.50
2022-09-23T01:12:07.514Z,17.49
2022-09-23T01:14:54.233Z,17.44
2022-09-23T01:17:24.388Z,17.44
2022-09-23T01:20:19.615Z,17.53
2022-09-23T01:22:59.256Z,17.48
2022-09-23T01:25:41.185Z,17.43
2022-09-23T01:28:18.279Z,17.46
2022-09-23T01:31:15.789Z,17.46
2022-09-23T01:33:59.085Z,17.41
2022-09-23T01:36:53.525Z,17.41
2022-09-23T01:39:37.547Z,17.34
2022-09-23T01:42:31.590Z,17.38
2022-09-23T01:45:13.261Z,17.28
2022-09-23T01:47:45.298Z,17.21
2022-09-23T01:50:42.457Z,17.16
2022-09-23T01:53:21.616Z,17.26
2022-09-23T01:56:00.425Z,17.23
2022-09-23T01:58:38.695Z,17.23
2022-09-23T02:01:08.811Z,17.13
2022-09-23T02:03:45.835Z,17.06
2022-09-23T02:06:30.483Z,17.04
2022-09-23T02:09:06.756Z,16.92
2022-09-23T02:11:36.530Z,16.95
2022-09-23T02:14:22.169Z,17.12
2022-09-23T02:16:52.609Z,17.02
2022-09-23T02:19:36.834Z,17.17
2022-09-23T02:22:39.994Z,17.12
2022-09-23T02:25:09.934Z,17.17
2022-09-23T02:27:41.096Z,17.19
2022-09-23T02:30:14.597Z,17.18
2022-09-23T02:33:12.173Z,17.16
2022-09-23T02:35:53.439Z,17.02
2022-09-23T02:38:38.825Z,16.91
2022-09-23T02:41:09.645Z,17.00
2022-09-23T02:43:55.532Z,16.94
2022-09-23T02:46:23.571Z,16.84
2022-09-23T02:48:57.008Z,16.72
2022-09-23T02:51:29.071Z,16.56
2022-09-23T02:53:58.554Z,16.52
2022-09-23T02:56:25.871Z,16.46
2022-09-23T02:58:55.331Z,16.45
2022-09-23T03:01:25.111Z,16.39
2022-09-23T03:04:14.969Z,16.37
2022-09-23T03:06:45.196Z,16.33
2022-09-23T03:09:32.070Z,16.33
2022-09-23T03:12:35.465Z,16.41
2022-09-23T03:15:14.749Z,16.54
2022-09-23T03:17:53.108Z,16.48
2022-09-23T03:20:50.641Z,16.44
2022-09-23T03:23:24.066Z,16.46
2022-09-23T03:25:54.922Z,16.60
2022-09-23T03:28:23.533Z,16.61
2022-09-23T03:30:52.141Z,16.52
2022-09-23T03:33:26.738Z,16.57
2022-09-23T03:36:21.157Z,16.47
2022-09-23T03:38:52.706Z,16.45
2022-09-23T03:41:34.051Z,16.50
2022-09-23T03:44:02.415Z,16.49
2022-09-23T03:46:30.321Z,16.62
2022-09-23T03:49:06.666Z,16.67
2022-09-23T03:51:33.830Z,16.66
2022-09-23T03:54:01.152Z,16.70
2022-09-23T03:56:28.692Z,16.66
2022-09-23T03:58:56.521Z,16.60
2022-09-23T04:01:24.105Z,16.61
2022-09-23T04:03:53.485Z,16.58
2022-09-23T04:06:21.118Z,16.75
2022-09-23T04:08:48.782Z,16.69
2022-09-23T04:11:16.143Z,16.81
2022-09-23T04:13:43.339Z,16.77
2022-09-23T04:16:11.590Z,16.70
2022-09-23T04:18:38.931Z,16.55
2022-09-23T04:21:06.529Z,16.52
2022-09-23T04:23:33.757Z,16.34
2022-09-23T04:26:01.149Z,16.24
2022-09-23T04:28:29.147Z,16.27
2022-09-23T04:30:58.813Z,16.34
2022-09-23T04:33:26.839Z,16.43
2022-09-23T04:35:56.321Z,16.53
2022-09-23T04:38:24.257Z,16.48
2022-09-23T04:40:52.018Z,16.61
2022-09-23T04:43:23.247Z,16.65
2022-09-23T04:46:05.057Z,16.76
2022-09-23T04:48:32.739Z,16.60
2022-09-23T04:51:09.126Z,16.46
2022-09-23T04:53:38.660Z,16.26
2022-09-23T04:56:10.068Z,16.21
2022-09-23T04:58:37.738Z,16.20
2022-09-23T05:01:20.196Z,16.17
2022-09-23T05:03:48.031Z,16.16
2022-09-23T05:06:16.651Z,16.11
2022-09-23T05:08:52.058Z,16.18
2022-09-23T05:11:20.933Z,16.12
2022-09-23T05:13:51.230Z,15.93
2022-09-23T05:16:19.188Z,16.04
2022-09-23T05:18:48.740Z,15.99
2022-09-23T05:21:19.047Z,16.04
2022-09-23T05:23:55.496Z,16.09
2022-09-23T05:26:25.740Z,16.11
2022-09-23T05:28:54.117Z,16.11
2022-09-23T05:31:25.452Z,16.22
2022-09-23T05:33:58.247Z,16.11
2022-09-23T05:36:27.700Z,16.14
2022-09-23T05:38:57.606Z,16.10
2022-09-23T05:41:26.167Z,16.20
2022-09-23T05:43:55.884Z,16.25
2022-09-23T05:46:29.034Z,16.27
2022-09-23T05:49:03.482Z,16.35
2022-09-23T05:51:32.798Z,16.30
2022-09-23T05:54:03.125Z,16.35
2022-09-23T05:56:33.021Z,16.44
2022-09-23T05:59:03.544Z,16.45
2022-09-23T06:01:34.284Z,16.50
2022-09-23T06:04:03.790Z,16.67
2022-09-23T06:06:34.129Z,16.83
2022-09-23T06:09:02.094Z,16.98
2022-09-23T06:11:35.446Z,16.99
2022-09-23T06:14:05.907Z,17.21
2022-09-23T06:16:35.454Z,17.34
2022-09-23T06:19:06.568Z,17.43
2022-09-23T06:21:39.944Z,17.54
2022-09-23T06:24:08.359Z,17.59
2022-09-23T06:26:38.097Z,17.75
2022-09-23T06:29:12.035Z,17.85
2022-09-23T06:31:41.350Z,17.88
2022-09-23T06:34:14.741Z,17.97
2022-09-23T06:36:45.583Z,18.02
2022-09-23T06:39:16.856Z,17.90
2022-09-23T06:41:47.199Z,17.80
2022-09-23T06:44:15.327Z,17.73
2022-09-23T06:46:43.573Z,17.69
2022-09-23T06:49:13.466Z,17.79
2022-09-23T06:51:41.702Z,17.81
2022-09-23T06:54:09.481Z,17.63
2022-09-23T06:56:39.340Z,17.83
2022-09-23T06:59:10.644Z,17.86
2022-09-23T07:01:38.663Z,17.80
2022-09-23T07:04:08.074Z,17.70
2022-09-23T07:06:35.665Z,17.69
2022-09-23T07:09:03.919Z,17.78
2022-09-23T07:11:31.171Z,17.70
2022-09-23T07:13:58.581Z,17.69
2022-09-23T07:16:27.055Z,17.78
2022-09-23T07:18:55.472Z,17.90
2022-09-23T07:21:22.816Z,17.90
2022-09-23T07:23:52.909Z,17.89
2022-09-23T07:26:20.671Z,17.85
2022-09-23T07:28:48.779Z,17.82
2022-09-23T07:31:31.077Z,17.81
2022-09-23T07:34:05.621Z,17.76
2022-09-23T07:36:33.250Z,17.66
2022-09-23T07:39:04.044Z,17.58
2022-09-23T07:41:32.765Z,17.58
2022-09-23T07:44:01.401Z,17.58
2022-09-23T07:46:32.041Z,17.42
2022-09-23T07:48:59.870Z,17.39
2022-09-23T07:51:35.983Z,17.33
2022-09-23T07:54:08.081Z,17.26
2022-09-23T07:56:37.878Z,17.16
2022-09-23T07:59:09.096Z,17.04
2022-09-23T08:01:42.691Z,17.08
2022-09-23T08:04:20.141Z,16.67
2022-09-23T08:06:54.265Z,16.63
2022-09-23T08:09:31.929Z,16.35
2022-09-23T08:12:00.220Z,16.16
2022-09-23T08:14:30.826Z,15.84
2022-09-23T08:16:59.653Z,15.82
2022-09-23T08:19:26.901Z,15.79
2022-09-23T08:21:55.966Z,15.79
2022-09-23T08:24:26.699Z,15.79
2022-09-23T08:26:55.273Z,15.86
2022-09-23T08:29:25.315Z,15.94
2022-09-23T08:31:54.371Z,16.01
2022-09-23T08:34:23.108Z,16.01
2022-09-23T08:36:52.531Z,15.93
2022-09-23T08:39:20.974Z,15.85
2022-09-23T08:41:59.027Z,15.75
2022-09-23T08:45:00.482Z,15.93
2022-09-23T08:47:51.113Z,16.13
2022-09-23T08:50:22.242Z,16.10
2022-09-23T08:52:57.233Z,15.95
2022-09-23T08:55:34.466Z,16.00
2022-09-23T08:58:39.317Z,15.94
2022-09-23T09:01:40.120Z,15.76
2022-09-23T09:04:30.497Z,15.67
2022-09-23T09:07:34.806Z,15.73
2022-09-23T09:10:06.318Z,15.73
2022-09-23T09:12:50.803Z,15.82
2022-09-23T09:15:29.529Z,15.86
2022-09-23T09:18:01.897Z,15.83
2022-09-23T09:20:50.896Z,15.90
2022-09-23T09:23:22.772Z,15.75
2022-09-23T09:25:56.938Z,15.66
2022-09-23T09:28:31.232Z,15.54
2022-09-23T09:31:12.287Z,15.37
2022-09-23T09:33:51.829Z,15.30
2022-09-23T09:36:36.502Z,15.37
2022-09-23T09:39:05.494Z,15.36
2022-09-23T09:41:34.883Z,15.28
2022-09-23T09:44:10.740Z,15.37
2022-09-23T09:46:55.599Z,15.46
2022-09-23T09:49:26.489Z,15.49
2022-09-23T09:52:32.228Z,15.57
2022-09-23T09:55:12.473Z,15.66
2022-09-23T09:57:55.615Z,15.69
2022-09-23T10:00:23.632Z,15.82
2022-09-23T10:03:20.201Z,15.94
2022-09-23T10:05:53.166Z,15.93
2022-09-23T10:08:32.598Z,16.14
2022-09-23T10:11:04.215Z,16.21
2022-09-23T10:13:32.077Z,16.27
2022-09-23T10:16:04.676Z,16.37
2022-09-23T10:18:37.816Z,16.47
2022-09-23T10:21:11.003Z,16.70
2022-09-23T10:23:45.090Z,16.89
2022-09-23T10:26:17.561Z,16.90
2022-09-23T10:28:55.872Z,17.00
2022-09-23T10:31:29.607Z,17.03
2022-09-23T10:34:00.138Z,17.18
2022-09-23T10:36:30.124Z,17.21
2022-09-23T10:39:21.891Z,17.34
2022-09-23T10:42:17.296Z,17.35
2022-09-23T10:45:18.539Z,17.50
2022-09-23T10:48:10.132Z,17.62
2022-09-23T10:50:47.917Z,17.69
2022-09-23T10:53:44.531Z,17.86
2022-09-23T10:56:25.402Z,17.93
2022-09-23T10:59:28.143Z,18.02
2022-09-23T11:02:15.401Z,18.13
2022-09-23T11:05:21.809Z,18.16
2022-09-23T11:08:01.323Z,18.20
2022-09-23T11:10:46.369Z,18.16
2022-09-23T11:13:29.610Z,18.14
2022-09-23T11:16:24.333Z,18.14
2022-09-23T11:19:13.260Z,18.12
2022-09-23T11:21:58.577Z,18.16
2022-09-23T11:24:34.939Z,18.09
2022-09-23T11:27:18.189Z,18.13
2022-09-23T11:30:14.892Z,18.20
2022-09-23T11:33:14.432Z,18.29
2022-09-23T11:35:57.015Z,18.21
2022-09-23T11:38:33.011Z,18.20
2022-09-23T11:41:04.424Z,18.12
2022-09-23T11:43:38.721Z,18.13
2022-09-23T11:46:18.449Z,18.11
2022-09-23T11:48:52.348Z,18.11
2022-09-23T11:51:38.294Z,17.88
2022-09-23T11:54:11.601Z,17.69
2022-09-23T11:56:47.627Z,17.56
2022-09-23T11:59:40.583Z,17.44
2022-09-23T12:02:31.445Z,17.48
2022-09-23T12:05:04.715Z,17.20
2022-09-23T12:07:48.556Z,17.04
2022-09-23T12:10:16.736Z,16.73
2022-09-23T12:13:20.450Z,16.68
2022-09-23T12:16:04.191Z,16.40
2022-09-23T12:18:48.941Z,16.26
2022-09-23T12:21:48.830Z,16.18
2022-09-23T12:24:46.329Z,16.14
2022-09-23T12:27:45.180Z,16.00
2022-09-23T12:30:22.000Z,15.91
2022-09-23T12:32:50.454Z,15.73
2022-09-23T12:35:32.494Z,15.65
2022-09-23T12:38:01.456Z,15.53
2022-09-23T12:40:35.670Z,15.29
2022-09-23T12:43:03.561Z,15.27
2022-09-23T12:45:35.010Z,15.27
2022-09-23T12:48:04.901Z,15.13
2022-09-23T12:51:04.529Z,15.18
2022-09-23T12:53:35.997Z,15.11
2022-09-23T12:56:46.482Z,15.04
2022-09-23T12:59:17.234Z,15.14
2022-09-23T13:01:45.295Z,14.97
2022-09-23T13:04:54.450Z,15.03
2022-09-23T13:07:31.681Z,14.99
2022-09-23T13:10:11.197Z,14.89
2022-09-23T13:12:43.201Z,14.90
2022-09-23T13:15:22.882Z,14.96
2022-09-23T13:17:50.738Z,14.96
2022-09-23T13:20:20.851Z,14.91
2022-09-23T13:22:53.877Z,14.99
2022-09-23T13:25:33.609Z,15.03
2022-09-23T13:28:02.999Z,14.92
2022-09-23T13:30:30.971Z,14.88
2022-09-23T13:33:11.456Z,14.87
2022-09-23T13:35:43.778Z,14.82
2022-09-23T13:38:18.570Z,14.83
2022-09-23T13:40:46.686Z,14.86
2022-09-23T13:43:25.728Z,14.98
2022-09-23T13:45:53.073Z,14.94
2022-09-23T13:48:25.655Z,14.93
2022-09-23T13:50:54.097Z,14.86
2022-09-23T13:53:28.510Z,14.82
2022-09-23T13:56:07.504Z,14.87
2022-09-23T13:58:36.285Z,14.85
2022-09-23T14:01:04.337Z,14.74
2022-09-23T14:03:37.054Z,14.79
2022-09-23T14:06:12.920Z,14.85
2022-09-23T14:08:44.760Z,14.89
2022-09-23T14:11:20.740Z,14.92
2022-09-23T14:13:55.609Z,14.94
2022-09-23T14:16:26.673Z,14.95
2022-09-23T14:19:00.276Z,14.99
2022-09-23T14:21:37.977Z,15.03
2022-09-23T14:24:11.439Z,15.10
2022-09-23T14:26:40.033Z,15.06
2022-09-23T14:29:23.648Z,15.05
2022-09-23T14:32:00.923Z,15.05
2022-09-23T14:34:48.296Z,15.18
2022-09-23T14:37:37.170Z,15.01
2022-09-23T14:40:14.753Z,14.98
2022-09-23T14:43:02.786Z,14.93
2022-09-23T14:45:40.819Z,14.94
2022-09-23T14:48:30.954Z,14.83
2022-09-23T14:51:00.753Z,14.76
2022-09-23T14:53:46.493Z,14.90
2022-09-23T14:56:22.485Z,14.77
2022-09-23T14:59:00.947Z,14.86
2022-09-23T15:01:31.488Z,14.88
2022-09-23T15:04:11.856Z,14.85
2022-09-23T15:06:46.584Z,14.74
2022-09-23T15:09:21.232Z,14.62
2022-09-23T15:11:52.122Z,14.86
2022-09-23T15:14:37.269Z,14.84
2022-09-23T15:17:14.447Z,14.77
2022-09-23T15:19:43.509Z,14.66
2022-09-23T15:22:13.114Z,14.65
2022-09-23T15:24:45.502Z,14.58
2022-09-23T15:27:34.629Z,14.65
2022-09-23T15:30:23.421Z,14.50
2022-09-23T15:32:50.812Z,14.51
2022-09-23T15:35:21.348Z,14.57
2022-09-23T15:37:51.929Z,14.59
2022-09-23T15:40:27.074Z,14.60
2022-09-23T15:42:57.602Z,14.54
2022-09-23T15:45:53.407Z,14.59
2022-09-23T15:48:37.645Z,14.46
2022-09-23T15:51:08.514Z,14.49
2022-09-23T15:53:39.429Z,14.36
2022-09-23T15:56:07.408Z,14.42
2022-09-23T15:58:34.581Z,14.45
2022-09-23T16:01:02.068Z,14.21
2022-09-23T16:03:29.397Z,14.28
2022-09-23T16:06:00.298Z,14.29
2022-09-23T16:08:28.755Z,14.23
2022-09-23T16:10:57.229Z,14.21
2022-09-23T16:13:24.503Z,14.16
2022-09-23T16:15:51.783Z,14.08
2022-09-23T16:18:19.055Z,14.12
2022-09-23T16:20:48.092Z,14.01
2022-09-23T16:23:35.873Z,13.97
2022-09-23T16:26:07.889Z,13.99
2022-09-23T16:28:36.374Z,13.98
2022-09-23T16:31:04.364Z,13.96
2022-09-23T16:33:32.316Z,13.95
2022-09-23T16:36:03.510Z,13.95
2022-09-23T16:38:32.221Z,14.01
2022-09-23T16:41:01.137Z,13.95
2022-09-23T16:43:40.128Z,13.96
2022-09-23T16:46:12.443Z,14.05
2022-09-23T16:48:40.961Z,13.99
2022-09-23T16:51:13.452Z,14.08
2022-09-23T16:53:40.823Z,14.02
2022-09-23T16:56:09.874Z,14.01
2022-09-23T16:58:38.295Z,14.07
2022-09-23T17:01:26.569Z,14.02
2022-09-23T17:03:53.927Z,13.99
2022-09-23T17:06:24.245Z,14.07
2022-09-23T17:08:51.602Z,14.22
2022-09-23T17:11:19.661Z,14.19
2022-09-23T17:13:48.443Z,14.17
2022-09-23T17:16:25.050Z,14.28
2022-09-23T17:18:55.761Z,14.24
2022-09-23T17:21:28.099Z,14.14
2022-09-23T17:23:57.167Z,14.15
2022-09-23T17:26:26.677Z,14.05
2022-09-23T17:28:55.793Z,14.10
2022-09-23T17:31:24.959Z,14.03
2022-09-23T17:33:53.109Z,14.02
2022-09-23T17:36:21.494Z,13.99
2022-09-23T17:38:54.281Z,14.01
2022-09-23T17:41:21.705Z,13.97
2022-09-23T17:43:54.610Z,13.95
2022-09-23T17:46:21.939Z,13.98
2022-09-23T17:48:49.445Z,14.01
2022-09-23T17:51:22.427Z,14.03
2022-09-23T17:53:50.524Z,14.02
2022-09-23T17:56:20.815Z,14.11
2022-09-23T17:58:49.679Z,13.96
2022-09-23T18:01:20.512Z,14.08
2022-09-23T18:03:48.623Z,14.17
2022-09-23T18:06:21.271Z,14.28
2022-09-23T18:08:50.398Z,14.46
2022-09-23T18:11:18.048Z,14.43
2022-09-23T18:14:05.317Z,14.61
2022-09-23T18:16:38.380Z,14.66
2022-09-23T18:19:07.495Z,14.77
2022-09-23T18:21:37.653Z,14.86
2022-09-23T18:26:56.296Z,14.82
2022-09-23T18:29:23.638Z,14.86
2022-09-23T18:31:53.801Z,14.79
2022-09-23T18:34:21.410Z,14.81
2022-09-23T18:36:48.829Z,14.75
2022-09-23T18:39:16.934Z,14.68
2022-09-23T18:41:44.085Z,14.69
2022-09-23T18:44:11.531Z,14.77
2022-09-23T18:46:39.077Z,14.76
2022-09-23T18:49:25.039Z,14.80
2022-09-23T18:51:57.701Z,15.01
2022-09-23T18:54:27.882Z,15.03
2022-09-23T18:56:55.929Z,15.11
2022-09-23T18:59:25.454Z,15.02
2022-09-23T19:01:56.915Z,14.88
2022-09-23T19:04:26.103Z,14.78
2022-09-23T19:06:54.968Z,14.79
2022-09-23T19:09:22.633Z,14.69
2022-09-23T19:11:53.542Z,14.65
2022-09-23T19:14:21.514Z,14.66
2022-09-23T19:16:52.235Z,14.52
2022-09-23T19:19:19.769Z,14.50
2022-09-23T19:21:47.410Z,14.40
2022-09-23T19:24:20.212Z,14.50
2022-09-23T19:26:49.727Z,14.52
2022-09-23T19:29:22.257Z,14.49
2022-09-23T19:31:50.113Z,14.64
2022-09-23T19:34:20.113Z,14.88
2022-09-23T19:36:47.916Z,14.94
2022-09-23T19:39:18.047Z,14.96
2022-09-23T19:41:45.818Z,14.83
2022-09-23T19:44:14.377Z,14.70
2022-09-23T19:46:45.891Z,14.65
2022-09-23T19:49:13.943Z,14.52
2022-09-23T19:51:44.279Z,14.47
2022-09-23T19:54:12.157Z,14.44
2022-09-23T19:56:39.852Z,14.39
2022-09-23T19:59:09.573Z,14.36
2022-09-23T20:01:37.492Z,14.28
2022-09-23T20:04:05.915Z,14.17
2022-09-23T20:06:35.526Z,14.16
2022-09-23T20:09:04.628Z,14.14
2022-09-23T20:11:32.987Z,14.10
2022-09-23T20:14:02.286Z,14.02
2022-09-23T20:16:32.978Z,13.92
2022-09-23T20:19:01.186Z,13.96
2022-09-23T20:21:29.703Z,13.98
2022-09-23T20:23:58.315Z,14.07
2022-09-23T20:26:43.947Z,14.01
2022-09-23T20:29:11.495Z,14.21
2022-09-23T20:31:40.671Z,14.20
2022-09-23T20:34:10.570Z,14.29
2022-09-23T20:36:40.193Z,14.30
2022-09-23T20:39:09.878Z,14.35
2022-09-23T20:41:40.109Z,14.26
2022-09-23T20:44:12.721Z,14.28
2022-09-23T20:46:47.777Z,14.29
2022-09-23T20:49:20.029Z,14.19
2022-09-23T20:51:48.791Z,14.06
2022-09-23T20:54:19.509Z,14.00
2022-09-23T20:56:47.792Z,13.96
2022-09-23T20:59:15.193Z,13.90
2022-09-23T21:01:44.262Z,13.89
2022-09-23T21:04:11.703Z,13.97
2022-09-23T21:06:39.855Z,14.06
2022-09-23T21:09:07.651Z,14.11
2022-09-23T21:11:35.640Z,14.23
2022-09-23T21:14:03.070Z,14.26
2022-09-23T21:16:32.328Z,14.26
2022-09-23T21:19:00.563Z,14.19
2022-09-23T21:21:27.860Z,14.29
2022-09-23T21:23:56.474Z,14.42
2022-09-23T21:26:32.324Z,14.47
2022-09-23T21:29:01.885Z,14.44
2022-09-23T21:31:37.438Z,14.47
2022-09-23T21:34:07.390Z,14.48
2022-09-23T21:36:39.550Z,14.58
2022-09-23T21:39:09.674Z,14.48
2022-09-23T21:41:37.796Z,14.46
2022-09-23T21:44:06.731Z,14.43
2022-09-23T21:46:35.644Z,14.29
2022-09-23T21:49:04.276Z,14.27
2022-09-23T21:51:43.645Z,14.26
2022-09-23T21:54:14.533Z,14.35
2022-09-23T21:56:42.410Z,14.43
2022-09-23T21:59:09.951Z,14.35
2022-09-23T22:01:41.198Z,14.28
2022-09-23T22:04:14.728Z,14.33
2022-09-23T22:06:42.551Z,14.29
2022-09-23T22:09:13.418Z,14.31
2022-09-23T22:12:00.132Z,14.32
2022-09-23T22:14:28.062Z,14.40
2022-09-23T22:16:59.237Z,14.54
2022-09-23T22:19:33.445Z,14.71
2022-09-23T22:22:13.611Z,14.87
2022-09-23T22:24:42.305Z,14.96
2022-09-23T22:27:11.148Z,14.98
2022-09-23T22:29:56.942Z,14.96
2022-09-23T22:32:44.252Z,15.12
2022-09-23T22:35:13.896Z,15.17
2022-09-23T22:37:41.274Z,15.07
2022-09-23T22:40:11.243Z,15.07
2022-09-23T22:42:39.549Z,15.02
2022-09-23T22:45:08.672Z,15.03
2022-09-23T22:47:38.096Z,15.01
2022-09-23T22:50:09.168Z,14.98
2022-09-23T22:52:38.007Z,14.88
2022-09-23T22:55:08.175Z,14.99
2022-09-23T22:57:36.262Z,15.00
2022-09-23T23:00:08.169Z,14.92
2022-09-23T23:02:35.615Z,14.82
2022-09-23T23:05:02.822Z,14.69
2022-09-23T23:07:32.322Z,14.58
2022-09-23T23:10:00.169Z,14.44
2022-09-23T23:12:27.435Z,14.39
2022-09-23T23:14:55.109Z,14.37
2022-09-23T23:17:22.513Z,14.36
2022-09-23T23:19:51.439Z,14.45
2022-09-23T23:22:18.795Z,14.54
2022-09-23T23:24:46.468Z,14.54
2022-09-23T23:27:13.779Z,14.59
2022-09-23T23:29:41.309Z,14.52
2022-09-23T23:32:10.172Z,14.45
2022-09-23T23:34:37.441Z,14.38
2022-09-23T23:37:06.010Z,14.32
2022-09-23T23:39:34.150Z,14.23
2022-09-23T23:42:01.421Z,14.32
2022-09-23T23:44:31.713Z,14.44
2022-09-23T23:46:59.135Z,14.54
2022-09-23T23:49:26.388Z,14.70
2022-09-23T23:51:53.892Z,14.88
2022-09-23T23:54:21.068Z,14.96
2022-09-23T23:56:48.419Z,15.01
2022-09-23T23:59:15.656Z,15.11
