createdAt,value
2022-10-19T00:00:11.187Z,102127.13
2022-10-19T00:02:38.540Z,102120.69
2022-10-19T00:05:06.755Z,102127.44
2022-10-19T00:07:34.711Z,102125.56
2022-10-19T00:10:03.837Z,102130.69
2022-10-19T00:12:31.477Z,102127.31
2022-10-19T00:14:59.044Z,102126.59
2022-10-19T00:17:26.477Z,102120.03
2022-10-19T00:19:53.926Z,102122.63
2022-10-19T00:22:21.326Z,102127.78
2022-10-19T00:24:48.716Z,102111.94
2022-10-19T00:27:17.491Z,102118.94
2022-10-19T00:29:44.880Z,102121.03
2022-10-19T00:32:12.271Z,102118.66
2022-10-19T00:34:41.746Z,102113.88
2022-10-19T00:37:09.109Z,102122.00
2022-10-19T00:39:36.505Z,102118.91
2022-10-19T00:42:06.930Z,102122.53
2022-10-19T00:45:02.777Z,102128.72
2022-10-19T00:47:30.730Z,102126.88
2022-10-19T00:49:59.645Z,102130.75
2022-10-19T00:52:28.600Z,102133.56
2022-10-19T00:54:58.868Z,102129.19
2022-10-19T00:57:30.372Z,102135.34
2022-10-19T00:59:59.887Z,102147.59
2022-10-19T01:02:28.687Z,102131.84
2022-10-19T01:04:56.545Z,102126.31
2022-10-19T01:07:25.041Z,102122.47
2022-10-19T01:09:52.765Z,102129.78
2022-10-19T01:12:31.675Z,102126.25
2022-10-19T01:15:15.193Z,102121.00
2022-10-19T01:17:53.458Z,102119.84
2022-10-19T01:20:57.220Z,102118.94
2022-10-19T01:24:02.909Z,102110.06
2022-10-19T01:26:51.387Z,102105.94
2022-10-19T01:29:27.110Z,102104.84
2022-10-19T01:32:01.992Z,102106.38
2022-10-19T01:34:34.320Z,102110.09
2022-10-19T01:37:09.580Z,102104.88
2022-10-19T01:39:45.257Z,102096.31
2022-10-19T01:42:22.657Z,102096.41
2022-10-19T01:44:55.451Z,102099.91
2022-10-19T01:47:28.369Z,102098.91
2022-10-19T01:49:59.773Z,102100.41
2022-10-19T01:52:28.609Z,102104.69
2022-10-19T01:54:59.325Z,102094.63
2022-10-19T01:57:31.244Z,102099.84
2022-10-19T01:59:58.944Z,102095.53
2022-10-19T02:02:28.989Z,102093.06
2022-10-19T02:04:58.750Z,102095.50
2022-10-19T02:07:27.149Z,102088.50
2022-10-19T02:09:54.604Z,102092.91
2022-10-19T02:12:23.176Z,102080.75
2022-10-19T02:14:54.664Z,102085.72
2022-10-19T02:17:26.385Z,102085.91
2022-10-19T02:19:55.687Z,102080.75
2022-10-19T02:22:23.135Z,102089.47
2022-10-19T02:24:50.529Z,102094.00
2022-10-19T02:27:18.963Z,102088.78
2022-10-19T02:29:46.600Z,102094.59
2022-10-19T02:32:14.159Z,102098.84
2022-10-19T02:34:42.515Z,102097.06
2022-10-19T02:37:11.565Z,102098.28
2022-10-19T02:39:39.893Z,102090.81
2022-10-19T02:42:12.849Z,102089.94
2022-10-19T02:44:43.868Z,102088.06
2022-10-19T02:47:15.676Z,102088.50
2022-10-19T02:49:44.471Z,102085.22
2022-10-19T02:52:14.499Z,102094.09
2022-10-19T02:54:44.743Z,102095.41
2022-10-19T02:57:17.635Z,102094.53
2022-10-19T02:59:45.258Z,102101.53
2022-10-19T03:02:12.849Z,102091.66
2022-10-19T03:04:41.629Z,102088.06
2022-10-19T03:07:10.526Z,102098.66
2022-10-19T03:09:39.242Z,102093.34
2022-10-19T03:12:07.235Z,102100.31
2022-10-19T03:14:34.960Z,102104.59
2022-10-19T03:17:02.756Z,102101.28
2022-10-19T03:19:30.261Z,102106.13
2022-10-19T03:21:58.006Z,102114.69
2022-10-19T03:24:25.871Z,102117.44
2022-10-19T03:26:54.627Z,102110.63
2022-10-19T03:29:22.003Z,102119.53
2022-10-19T03:31:49.483Z,102123.75
2022-10-19T03:34:16.909Z,102121.16
2022-10-19T03:36:44.333Z,102120.31
2022-10-19T03:39:14.493Z,102126.28
2022-10-19T03:41:42.470Z,102119.78
2022-10-19T03:44:12.522Z,102123.91
2022-10-19T03:46:40.936Z,102129.44
2022-10-19T03:49:09.495Z,102136.31
2022-10-19T03:51:37.400Z,102129.72
2022-10-19T03:54:07.268Z,102131.06
2022-10-19T03:56:35.932Z,102124.97
2022-10-19T03:59:05.109Z,102133.69
2022-10-19T04:01:36.522Z,102132.56
2022-10-19T04:04:06.779Z,102134.59
2022-10-19T04:06:36.501Z,102138.59
2022-10-19T04:09:05.189Z,102142.28
2022-10-19T04:11:34.300Z,102143.59
2022-10-19T04:14:02.532Z,102148.44
2022-10-19T04:16:31.501Z,102142.22
2022-10-19T04:19:00.803Z,102143.44
2022-10-19T04:21:30.090Z,102152.00
2022-10-19T04:24:00.983Z,102153.22
2022-10-19T04:26:28.894Z,102159.75
2022-10-19T04:28:58.389Z,102156.44
2022-10-19T04:31:25.994Z,102148.66
2022-10-19T04:33:53.473Z,102154.75
2022-10-19T04:36:22.311Z,102152.97
2022-10-19T04:38:49.721Z,102161.19
2022-10-19T04:41:19.641Z,102155.44
2022-10-19T04:43:47.702Z,102160.72
2022-10-19T04:46:16.749Z,102163.03
2022-10-19T04:48:45.041Z,102171.66
2022-10-19T04:51:13.112Z,102171.59
2022-10-19T04:53:43.423Z,102171.22
2022-10-19T04:56:13.789Z,102177.81
2022-10-19T04:58:41.213Z,102173.66
2022-10-19T05:01:09.933Z,102172.69
2022-10-19T05:03:37.674Z,102167.97
2022-10-19T05:06:05.871Z,102178.41
2022-10-19T05:08:33.473Z,102178.81
2022-10-19T05:11:07.814Z,102180.78
2022-10-19T05:13:36.026Z,102183.72
2022-10-19T05:16:05.999Z,102183.31
2022-10-19T05:18:33.545Z,102181.84
2022-10-19T05:21:05.886Z,102185.97
2022-10-19T05:23:34.106Z,102190.81
2022-10-19T05:26:03.517Z,102205.59
2022-10-19T05:28:32.386Z,102197.91
2022-10-19T05:31:06.626Z,102190.66
2022-10-19T05:33:34.749Z,102189.75
2022-10-19T05:36:11.506Z,102188.13
2022-10-19T05:38:39.122Z,102187.25
2022-10-19T05:41:06.868Z,102189.97
2022-10-19T05:43:35.591Z,102187.19
2022-10-19T05:46:07.157Z,102187.75
2022-10-19T05:48:35.005Z,102198.72
2022-10-19T05:51:03.036Z,102193.25
2022-10-19T05:53:30.690Z,102198.97
2022-10-19T05:55:58.396Z,102199.53
2022-10-19T05:58:26.360Z,102201.13
2022-10-19T06:00:57.080Z,102199.00
2022-10-19T06:03:26.131Z,102198.19
2022-10-19T06:05:54.369Z,102196.75
2022-10-19T06:08:23.028Z,102194.78
2022-10-19T06:10:51.361Z,102206.19
2022-10-19T06:13:20.573Z,102210.97
2022-10-19T06:15:52.034Z,102212.22
2022-10-19T06:18:25.505Z,102216.22
2022-10-19T06:20:53.556Z,102221.53
2022-10-19T06:23:20.977Z,102216.03
2022-10-19T06:25:48.407Z,102218.44
2022-10-19T06:28:15.779Z,102217.63
2022-10-19T06:30:43.625Z,102215.78
2022-10-19T06:33:11.098Z,102215.91
2022-10-19T06:35:42.351Z,102214.19
2022-10-19T06:38:09.734Z,102218.94
2022-10-19T06:40:37.296Z,102223.47
2022-10-19T06:43:04.689Z,102214.63
2022-10-19T06:45:35.702Z,102219.59
2022-10-19T06:48:06.646Z,102221.44
2022-10-19T06:50:35.424Z,102221.16
2022-10-19T06:53:04.132Z,102224.78
2022-10-19T06:55:31.517Z,102220.59
2022-10-19T06:58:01.593Z,102225.84
2022-10-19T07:00:29.196Z,102218.69
2022-10-19T07:02:57.106Z,102221.78
2022-10-19T07:05:24.557Z,102230.25
2022-10-19T07:07:51.986Z,102232.09
2022-10-19T07:10:20.757Z,102230.25
2022-10-19T07:12:48.201Z,102232.47
2022-10-19T07:15:15.665Z,102232.88
2022-10-19T07:17:43.077Z,102232.81
2022-10-19T07:20:17.299Z,102238.09
2022-10-19T07:22:44.703Z,102242.09
2022-10-19T07:25:12.270Z,102246.97
2022-10-19T07:27:41.170Z,102252.06
2022-10-19T07:30:09.470Z,102248.00
2022-10-19T07:32:36.896Z,102256.50
2022-10-19T07:35:04.752Z,102257.28
2022-10-19T07:37:32.565Z,102268.56
2022-10-19T07:40:00.199Z,102264.91
2022-10-19T07:42:30.407Z,102267.91
2022-10-19T07:44:59.215Z,102266.94
2022-10-19T07:47:26.734Z,102272.44
2022-10-19T07:49:54.097Z,102269.72
2022-10-19T07:52:21.555Z,102263.63
2022-10-19T07:54:49.588Z,102255.94
2022-10-19T07:57:17.014Z,102264.31
2022-10-19T07:59:44.433Z,102255.50
2022-10-19T08:02:16.702Z,102260.97
2022-10-19T08:05:02.110Z,102261.06
2022-10-19T08:07:34.229Z,102254.53
2022-10-19T08:10:01.671Z,102265.63
2022-10-19T08:12:29.166Z,102265.69
2022-10-19T08:14:56.624Z,102271.72
2022-10-19T08:17:25.317Z,102270.97
2022-10-19T08:19:52.790Z,102268.22
2022-10-19T08:22:20.209Z,102283.13
2022-10-19T08:24:47.628Z,102290.88
2022-10-19T08:27:15.726Z,102298.63
2022-10-19T08:29:43.128Z,102297.84
2022-10-19T08:32:10.581Z,102301.00
2022-10-19T08:34:39.984Z,102297.59
2022-10-19T08:37:19.697Z,102296.66
2022-10-19T08:39:54.968Z,102300.22
2022-10-19T08:42:29.327Z,102299.28
2022-10-19T08:45:11.871Z,102299.63
2022-10-19T08:47:51.300Z,102296.88
2022-10-19T08:50:23.139Z,102301.75
2022-10-19T08:52:55.243Z,102299.09
2022-10-19T08:55:32.044Z,102299.88
2022-10-19T08:58:07.671Z,102290.03
2022-10-19T09:00:41.744Z,102298.84
2022-10-19T09:03:27.269Z,102296.50
2022-10-19T09:06:20.501Z,102293.13
2022-10-19T09:08:48.921Z,102304.19
2022-10-19T09:11:21.374Z,102293.16
2022-10-19T09:14:05.876Z,102303.19
2022-10-19T09:16:34.901Z,102297.91
2022-10-19T09:19:02.699Z,102308.47
2022-10-19T09:21:46.337Z,102308.91
2022-10-19T09:24:28.090Z,102310.56
2022-10-19T09:26:58.374Z,102314.22
2022-10-19T09:29:31.892Z,102313.16
2022-10-19T09:32:01.898Z,102319.88
2022-10-19T09:34:33.921Z,102330.88
2022-10-19T09:37:02.807Z,102322.47
2022-10-19T09:39:31.430Z,102330.53
2022-10-19T09:42:00.779Z,102328.75
2022-10-19T09:44:28.507Z,102335.44
2022-10-19T09:47:02.793Z,102324.78
2022-10-19T09:49:41.805Z,102331.13
2022-10-19T09:52:30.309Z,102331.03
2022-10-19T09:55:03.104Z,102330.81
2022-10-19T09:57:30.959Z,102328.66
2022-10-19T09:59:58.883Z,102339.16
2022-10-19T10:02:31.735Z,102339.13
2022-10-19T10:05:06.465Z,102338.34
2022-10-19T10:07:38.937Z,102338.59
2022-10-19T10:10:11.821Z,102342.41
2022-10-19T10:12:41.850Z,102344.63
2022-10-19T10:15:10.158Z,102336.97
2022-10-19T10:17:38.546Z,102331.88
2022-10-19T10:20:21.597Z,102329.78
2022-10-19T10:22:58.915Z,102336.66
2022-10-19T10:25:29.280Z,102336.69
2022-10-19T10:27:59.543Z,102336.47
2022-10-19T10:30:30.426Z,102346.88
2022-10-19T10:33:04.686Z,102341.13
2022-10-19T10:35:49.846Z,102343.09
2022-10-19T10:38:24.243Z,102347.50
2022-10-19T10:40:53.547Z,102343.66
2022-10-19T10:43:23.755Z,102342.09
2022-10-19T10:45:53.861Z,102335.56
2022-10-19T10:48:29.005Z,102342.41
2022-10-19T10:50:56.985Z,102346.13
2022-10-19T10:53:36.472Z,102346.78
2022-10-19T10:56:05.703Z,102344.44
2022-10-19T10:58:39.790Z,102342.72
2022-10-19T11:01:19.122Z,102341.06
2022-10-19T11:03:53.666Z,102339.78
2022-10-19T11:09:07.753Z,102327.66
2022-10-19T11:11:38.113Z,102327.50
2022-10-19T11:14:23.543Z,102331.41
2022-10-19T11:16:53.663Z,102351.34
2022-10-19T11:19:24.968Z,102337.50
2022-10-19T11:21:58.508Z,102340.53
2022-10-19T11:24:42.737Z,102334.53
2022-10-19T11:27:25.910Z,102328.00
2022-10-19T11:30:04.866Z,102315.69
2022-10-19T11:32:41.685Z,102313.81
2022-10-19T11:35:26.275Z,102321.84
2022-10-19T11:38:19.422Z,102313.31
2022-10-19T11:43:52.656Z,102309.63
2022-10-19T11:46:26.308Z,102303.50
2022-10-19T11:49:07.595Z,102308.03
2022-10-19T11:51:40.754Z,102303.28
2022-10-19T11:54:27.508Z,102296.53
2022-10-19T11:57:05.495Z,102297.16
2022-10-19T11:59:48.244Z,102309.53
2022-10-19T12:02:45.450Z,102296.78
2022-10-19T12:05:18.029Z,102301.59
2022-10-19T12:08:03.066Z,102312.22
2022-10-19T12:10:39.083Z,102312.34
2022-10-19T12:13:13.633Z,102310.44
2022-10-19T12:15:44.733Z,102313.53
2022-10-19T12:18:17.495Z,102301.72
2022-10-19T12:20:50.466Z,102291.72
2022-10-19T12:23:27.985Z,102290.84
2022-10-19T12:25:58.904Z,102296.53
2022-10-19T12:28:30.025Z,102301.59
2022-10-19T12:30:58.767Z,102300.34
2022-10-19T12:33:32.613Z,102297.75
2022-10-19T12:36:10.826Z,102294.84
2022-10-19T12:38:50.997Z,102285.75
2022-10-19T12:41:32.214Z,102277.50
2022-10-19T12:44:13.597Z,102282.00
2022-10-19T12:46:47.003Z,102286.63
2022-10-19T12:49:44.378Z,102280.66
2022-10-19T12:52:13.028Z,102281.66
2022-10-19T12:54:42.660Z,102280.50
2022-10-19T12:57:27.735Z,102280.13
2022-10-19T13:00:07.348Z,102282.47
2022-10-19T13:02:37.772Z,102289.47
2022-10-19T13:05:06.476Z,102277.19
2022-10-19T13:07:37.199Z,102269.81
2022-10-19T13:10:09.593Z,102278.66
2022-10-19T13:12:46.700Z,102273.63
2022-10-19T13:15:59.562Z,102279.75
2022-10-19T13:19:06.915Z,102264.19
2022-10-19T13:21:50.415Z,102262.19
2022-10-19T13:24:36.654Z,102264.88
2022-10-19T13:27:36.124Z,102269.97
2022-10-19T13:30:03.728Z,102257.75
2022-10-19T13:32:42.906Z,102244.69
2022-10-19T13:35:31.852Z,102251.47
2022-10-19T13:38:26.227Z,102255.31
2022-10-19T13:41:01.242Z,102244.69
2022-10-19T13:43:32.285Z,102242.78
2022-10-19T13:46:06.910Z,102234.72
2022-10-19T13:48:50.787Z,102235.06
2022-10-19T13:51:29.697Z,102240.97
2022-10-19T13:54:10.787Z,102234.03
2022-10-19T13:56:58.067Z,102238.97
2022-10-19T13:59:40.959Z,102248.19
2022-10-19T14:02:47.347Z,102251.59
2022-10-19T14:05:29.331Z,102239.56
2022-10-19T14:08:14.764Z,102239.03
2022-10-19T14:11:00.117Z,102238.78
2022-10-19T14:13:29.398Z,102238.97
2022-10-19T14:15:58.883Z,102247.13
2022-10-19T14:18:29.252Z,102238.84
2022-10-19T14:20:58.749Z,102232.44
2022-10-19T14:23:28.916Z,102242.03
2022-10-19T14:26:01.390Z,102236.50
2022-10-19T14:28:29.366Z,102228.78
2022-10-19T14:30:59.797Z,102237.41
2022-10-19T14:33:28.227Z,102236.94
2022-10-19T14:35:56.386Z,102230.75
2022-10-19T14:38:29.438Z,102229.69
2022-10-19T14:40:58.199Z,102230.88
2022-10-19T14:43:28.197Z,102222.44
2022-10-19T14:46:11.005Z,102221.69
2022-10-19T14:48:40.377Z,102220.03
2022-10-19T14:51:17.531Z,102219.06
2022-10-19T14:53:48.557Z,102220.19
2022-10-19T14:56:22.049Z,102216.78
2022-10-19T14:58:54.593Z,102220.97
2022-10-19T15:01:22.576Z,102214.72
2022-10-19T15:03:52.111Z,102219.88
2022-10-19T15:06:24.184Z,102212.50
2022-10-19T15:08:55.051Z,102218.13
2022-10-19T15:11:27.143Z,102217.97
2022-10-19T15:14:01.232Z,102212.38
2022-10-19T15:16:35.204Z,102213.72
2022-10-19T15:19:06.995Z,102216.88
2022-10-19T15:21:35.031Z,102211.28
2022-10-19T15:24:17.073Z,102209.72
2022-10-19T15:27:06.545Z,102209.06
2022-10-19T15:29:36.068Z,102221.22
2022-10-19T15:32:15.392Z,102235.31
2022-10-19T15:34:44.899Z,102243.88
2022-10-19T15:37:19.384Z,102237.56
2022-10-19T15:39:47.067Z,102219.75
2022-10-19T15:42:40.891Z,102225.75
2022-10-19T15:45:35.201Z,102221.72
2022-10-19T15:48:27.631Z,102234.13
2022-10-19T15:50:56.777Z,102227.69
2022-10-19T15:53:25.828Z,102224.69
2022-10-19T15:55:53.301Z,102224.84
2022-10-19T15:58:22.176Z,102228.06
2022-10-19T16:00:49.579Z,102227.00
2022-10-19T16:03:17.305Z,102231.38
2022-10-19T16:05:45.090Z,102236.09
2022-10-19T16:08:12.678Z,102234.34
2022-10-19T16:10:40.173Z,102246.78
2022-10-19T16:13:07.699Z,102238.97
2022-10-19T16:15:36.535Z,102237.28
2022-10-19T16:18:03.973Z,102245.34
2022-10-19T16:20:32.498Z,102244.28
2022-10-19T16:22:59.924Z,102242.41
2022-10-19T16:25:27.615Z,102244.41
2022-10-19T16:27:55.142Z,102240.34
2022-10-19T16:30:23.222Z,102255.63
2022-10-19T16:32:52.198Z,102248.97
2022-10-19T16:35:19.754Z,102247.41
2022-10-19T16:37:47.257Z,102243.50
2022-10-19T16:40:14.970Z,102249.56
2022-10-19T16:42:42.399Z,102247.06
2022-10-19T16:45:11.136Z,102248.88
2022-10-19T16:47:38.654Z,102253.75
2022-10-19T16:50:08.559Z,102255.41
2022-10-19T16:52:36.189Z,102259.69
2022-10-19T16:55:03.980Z,102253.41
2022-10-19T16:57:31.403Z,102272.91
2022-10-19T16:59:58.793Z,102265.31
2022-10-19T17:02:28.528Z,102273.88
2022-10-19T17:04:56.955Z,102279.25
2022-10-19T17:07:25.785Z,102279.25
2022-10-19T17:09:54.877Z,102276.72
2022-10-19T17:12:22.642Z,102273.13
2022-10-19T17:14:51.183Z,102266.53
2022-10-19T17:17:18.835Z,102271.53
2022-10-19T17:19:46.407Z,102284.19
2022-10-19T17:22:14.001Z,102283.28
2022-10-19T17:24:42.909Z,102286.13
2022-10-19T17:27:10.394Z,102296.81
2022-10-19T17:29:37.821Z,102300.03
2022-10-19T17:32:05.614Z,102298.94
2022-10-19T17:34:33.156Z,102291.06
2022-10-19T17:37:00.806Z,102299.00
2022-10-19T17:39:29.091Z,102289.84
2022-10-19T17:42:02.003Z,102294.19
2022-10-19T17:44:30.668Z,102294.41
2022-10-19T17:46:58.304Z,102292.63
2022-10-19T17:49:25.847Z,102294.25
2022-10-19T17:51:53.764Z,102292.84
2022-10-19T17:54:21.265Z,102293.72
2022-10-19T17:56:48.801Z,102289.28
2022-10-19T17:59:22.582Z,102293.09
2022-10-19T18:01:57.268Z,102297.38
2022-10-19T18:04:24.779Z,102293.94
2022-10-19T18:06:52.432Z,102304.53
2022-10-19T18:09:20.572Z,102307.84
2022-10-19T18:11:48.233Z,102300.00
2022-10-19T18:14:17.190Z,102303.78
2022-10-19T18:16:46.814Z,102301.09
2022-10-19T18:19:15.555Z,102295.38
2022-10-19T18:21:45.731Z,102293.44
2022-10-19T18:24:19.158Z,102305.19
2022-10-19T18:26:47.426Z,102298.06
2022-10-19T18:29:19.194Z,102302.44
2022-10-19T18:31:51.364Z,102300.47
2022-10-19T18:34:21.591Z,102308.88
2022-10-19T18:36:49.200Z,102303.19
2022-10-19T18:39:16.996Z,102301.34
2022-10-19T18:41:44.696Z,102305.47
2022-10-19T18:44:13.408Z,102305.66
2022-10-19T18:46:42.371Z,102308.56
2022-10-19T18:49:12.663Z,102315.56
2022-10-19T18:51:40.245Z,102300.88
2022-10-19T18:54:07.690Z,102304.25
2022-10-19T18:56:36.571Z,102314.09
2022-10-19T18:59:04.643Z,102312.41
2022-10-19T19:01:32.223Z,102305.69
2022-10-19T19:04:10.083Z,102309.38
2022-10-19T19:06:38.890Z,102296.44
2022-10-19T19:09:08.362Z,102305.94
2022-10-19T19:11:38.267Z,102314.09
2022-10-19T19:14:08.199Z,102307.22
2022-10-19T19:16:38.493Z,102307.75
2022-10-19T19:19:08.228Z,102305.81
2022-10-19T19:21:36.645Z,102305.72
2022-10-19T19:24:06.724Z,102303.97
2022-10-19T19:26:36.249Z,102313.50
2022-10-19T19:29:03.921Z,102312.41
2022-10-19T19:31:32.077Z,102305.06
2022-10-19T19:34:00.898Z,102308.94
2022-10-19T19:36:29.811Z,102303.00
2022-10-19T19:38:59.166Z,102316.78
2022-10-19T19:41:28.739Z,102306.88
2022-10-19T19:43:57.653Z,102302.50
2022-10-19T19:46:25.292Z,102301.34
2022-10-19T19:48:59.842Z,102297.44
2022-10-19T19:51:27.678Z,102305.31
2022-10-19T19:53:57.221Z,102295.38
2022-10-19T19:56:25.292Z,102302.75
2022-10-19T19:58:55.578Z,102289.84
2022-10-19T20:01:23.671Z,102294.31
2022-10-19T20:03:51.334Z,102294.38
2022-10-19T20:06:23.542Z,102302.22
2022-10-19T20:08:53.506Z,102298.31
2022-10-19T20:11:23.056Z,102299.28
2022-10-19T20:13:51.010Z,102302.84
2022-10-19T20:16:23.799Z,102300.81
2022-10-19T20:19:02.308Z,102304.66
2022-10-19T20:21:31.699Z,102309.53
2022-10-19T20:23:59.148Z,102311.69
2022-10-19T20:26:28.489Z,102309.34
2022-10-19T20:28:56.900Z,102321.22
2022-10-19T20:33:59.034Z,102323.75
2022-10-19T20:36:27.103Z,102319.97
2022-10-19T20:38:56.861Z,102320.25
2022-10-19T20:41:25.934Z,102327.63
2022-10-19T20:43:55.863Z,102330.03
2022-10-19T20:46:25.839Z,102324.06
2022-10-19T20:48:54.719Z,102318.97
2022-10-19T20:51:27.610Z,102325.91
2022-10-19T20:53:59.373Z,102334.97
2022-10-19T20:56:29.061Z,102331.81
2022-10-19T20:58:59.479Z,102327.19
2022-10-19T21:01:27.722Z,102332.06
2022-10-19T21:03:57.674Z,102329.38
2022-10-19T21:06:26.880Z,102328.59
2022-10-19T21:08:54.979Z,102325.19
2022-10-19T21:11:24.244Z,102335.44
2022-10-19T21:13:54.246Z,102328.97
2022-10-19T21:16:24.520Z,102329.13
2022-10-19T21:18:51.968Z,102327.97
2022-10-19T21:21:21.370Z,102330.09
2022-10-19T21:23:51.464Z,102328.22
2022-10-19T21:26:19.008Z,102326.88
2022-10-19T21:28:48.376Z,102317.88
2022-10-19T21:31:17.774Z,102318.47
2022-10-19T21:33:46.966Z,102325.88
2022-10-19T21:36:15.913Z,102325.38
2022-10-19T21:38:43.956Z,102327.38
2022-10-19T21:41:13.098Z,102318.28
2022-10-19T21:43:40.849Z,102319.69
2022-10-19T21:46:12.037Z,102319.19
2022-10-19T21:48:40.087Z,102317.19
2022-10-19T21:51:23.407Z,102309.16
2022-10-19T21:53:51.317Z,102314.69
2022-10-19T21:56:19.180Z,102305.13
2022-10-19T21:58:46.856Z,102314.97
2022-10-19T22:01:14.805Z,102307.59
2022-10-19T22:03:42.613Z,102313.31
2022-10-19T22:06:10.229Z,102306.53
2022-10-19T22:08:39.649Z,102315.25
2022-10-19T22:11:08.426Z,102302.50
2022-10-19T22:13:36.460Z,102302.19
2022-10-19T22:16:05.752Z,102293.47
2022-10-19T22:18:34.135Z,102294.53
2022-10-19T22:21:04.471Z,102293.31
2022-10-19T22:23:31.977Z,102296.38
2022-10-19T22:26:00.711Z,102292.38
2022-10-19T22:28:28.942Z,102284.81
2022-10-19T22:30:57.365Z,102286.47
2022-10-19T22:33:25.952Z,102284.22
2022-10-19T22:35:57.608Z,102278.09
2022-10-19T22:38:25.884Z,102279.53
2022-10-19T22:40:53.373Z,102277.38
2022-10-19T22:43:22.268Z,102270.38
2022-10-19T22:45:50.803Z,102270.25
2022-10-19T22:48:19.278Z,102267.84
2022-10-19T22:50:47.428Z,102267.84
2022-10-19T22:53:15.102Z,102269.22
2022-10-19T22:55:42.662Z,102268.13
2022-10-19T23:00:44.251Z,102269.41
2022-10-19T23:03:11.886Z,102272.00
2022-10-19T23:05:39.439Z,102267.66
2022-10-19T23:08:07.070Z,102269.13
2022-10-19T23:10:34.637Z,102263.16
2022-10-19T23:13:02.178Z,102264.78
2022-10-19T23:15:29.726Z,102260.22
2022-10-19T23:17:58.981Z,102264.88
2022-10-19T23:20:26.614Z,102265.06
2022-10-19T23:22:54.017Z,102267.88
2022-10-19T23:25:21.645Z,102258.69
2022-10-19T23:27:49.451Z,102252.72
2022-10-19T23:30:17.542Z,102249.94
2022-10-19T23:32:45.055Z,102255.72
2022-10-19T23:35:13.998Z,102266.53
2022-10-19T23:37:41.534Z,102268.25
2022-10-19T23:40:09.868Z,102273.41
2022-10-19T23:42:37.308Z,102271.53
2022-10-19T23:45:05.421Z,102270.44
2022-10-19T23:47:33.038Z,102277.19
2022-10-19T23:50:00.689Z,102276.59
2022-10-19T23:52:29.429Z,102271.94
2022-10-19T23:54:56.809Z,102279.19
2022-10-19T23:57:24.538Z,102275.53
2022-10-19T23:59:51.951Z,102275.72
