createdAt,value
2018-06-01T00:01:33.491Z,71.60
2018-06-01T00:04:06.716Z,71.60
2018-06-01T00:09:25.963Z,72.00
2018-06-01T00:12:02.729Z,72.20
2018-06-01T00:14:38.193Z,72.90
2018-06-01T00:17:07.388Z,72.70
2018-06-01T00:19:47.662Z,72.80
2018-06-01T00:22:32.735Z,72.70
2018-06-01T00:25:11.279Z,73.10
2018-06-01T00:35:52.392Z,73.60
2018-06-01T00:38:32.425Z,73.70
2018-06-01T00:43:53.909Z,74.30
2018-06-01T00:46:24.845Z,74.20
2018-06-01T00:49:13.108Z,74.60
2018-06-01T00:54:56.919Z,75.30
2018-06-01T00:57:42.631Z,75.70
2018-06-01T01:03:58.236Z,75.20
2018-06-01T01:10:02.251Z,74.80
2018-06-01T01:28:16.866Z,73.50
2018-06-01T01:30:44.623Z,73.40
2018-06-01T01:33:26.634Z,72.90
2018-06-01T01:36:31.533Z,72.50
2018-06-01T01:42:40.231Z,73.80
2018-06-01T01:45:23.761Z,73.80
2018-06-01T01:48:08.238Z,74.20
2018-06-01T01:57:02.787Z,74.20
2018-06-01T01:59:52.436Z,74.10
2018-06-01T02:08:36.299Z,74.90
2018-06-01T02:14:13.653Z,74.80
2018-06-01T02:16:48.004Z,73.60
2018-06-01T02:34:02.787Z,74.30
2018-06-01T02:44:19.526Z,74.60
2018-06-01T02:47:18.652Z,77.50
2018-06-01T02:50:26.467Z,76.60
2018-06-01T03:13:36.334Z,76.40
2018-06-01T03:16:24.701Z,76.40
2018-06-01T03:19:06.328Z,76.30
2018-06-01T03:24:38.587Z,76.30
2018-06-01T03:27:33.410Z,76.40
2018-06-01T03:30:04.299Z,76.20
2018-06-01T03:32:36.860Z,76.00
2018-06-01T03:35:14.370Z,74.90
2018-06-01T03:40:25.027Z,74.00
2018-06-01T03:43:15.489Z,74.30
2018-06-01T03:45:51.109Z,73.30
2018-06-01T03:51:27.295Z,72.80
2018-06-01T03:54:11.913Z,72.60
2018-06-01T03:56:50.826Z,71.80
2018-06-01T03:59:22.553Z,71.10
2018-06-01T04:02:12.338Z,70.20
2018-06-01T04:04:42.820Z,69.20
2018-06-01T04:07:14.440Z,69.20
2018-06-01T04:09:46.802Z,69.20
2018-06-01T04:12:15.281Z,69.30
2018-06-01T04:14:44.762Z,68.90
2018-06-01T04:17:18.898Z,68.80
2018-06-01T04:19:52.730Z,68.10
2018-06-01T04:22:21.243Z,68.20
2018-06-01T04:24:54.138Z,67.90
2018-06-01T04:27:25.931Z,67.80
2018-06-01T04:30:10.804Z,67.00
2018-06-01T04:32:53.331Z,66.70
2018-06-01T04:35:31.447Z,66.70
2018-06-01T04:38:09.570Z,67.10
2018-06-01T04:40:46.802Z,66.90
2018-06-01T04:43:16.905Z,66.50
2018-06-01T04:45:46.392Z,66.50
2018-06-01T04:48:25.161Z,66.30
2018-06-01T04:50:55.393Z,66.20
2018-06-01T04:53:27.095Z,66.50
2018-06-01T04:55:56.323Z,66.80
2018-06-01T04:58:27.428Z,66.30
2018-06-01T05:01:10.019Z,66.10
2018-06-01T05:06:39.562Z,65.30
2018-06-01T05:09:08.692Z,65.00
2018-06-01T05:11:37.969Z,65.00
2018-06-01T05:14:08.071Z,64.70
2018-06-01T05:16:43.449Z,64.70
2018-06-01T05:19:16.313Z,65.20
2018-06-01T05:21:46.665Z,65.80
2018-06-01T05:24:25.986Z,66.20
2018-06-01T05:26:58.590Z,66.80
2018-06-01T05:29:30.500Z,67.70
2018-06-01T05:54:13.506Z,70.90
2018-06-01T05:56:48.249Z,71.30
2018-06-01T05:59:21.581Z,71.20
2018-06-01T06:01:54.060Z,70.60
2018-06-01T06:04:31.847Z,69.40
2018-06-01T06:07:08.942Z,69.40
2018-06-01T06:09:41.074Z,68.20
2018-06-01T06:23:14.463Z,68.20
2018-06-01T06:25:45.745Z,68.20
2018-06-01T06:28:27.063Z,68.50
2018-06-01T06:33:34.738Z,68.70
2018-06-01T06:36:05.063Z,68.80
2018-06-01T06:38:35.615Z,68.40
2018-06-01T06:41:05.371Z,68.20
2018-06-01T06:43:45.064Z,68.20
2018-06-01T06:46:24.778Z,67.80
2018-06-01T06:51:59.835Z,67.20
2018-06-01T06:54:36.596Z,66.80
2018-06-01T06:57:06.687Z,66.40
2018-06-01T06:59:38.323Z,65.80
2018-06-01T07:02:08.489Z,64.70
2018-06-01T07:04:40.968Z,63.80
2018-06-01T07:10:02.750Z,61.70
2018-06-01T07:12:43.046Z,60.50
2018-06-01T07:15:27.105Z,58.60
2018-06-01T07:18:08.808Z,56.80
2018-06-01T07:20:44.007Z,52.60
2018-06-01T07:23:12.034Z,52.60
2018-06-01T07:25:49.386Z,50.70
2018-06-01T07:28:28.242Z,50.70
2018-06-01T07:34:27.575Z,52.10
2018-06-01T07:36:58.277Z,52.60
2018-06-01T07:39:30.365Z,52.70
2018-06-01T07:42:02.520Z,51.50
2018-06-01T07:44:37.791Z,51.10
2018-06-01T07:47:24.976Z,51.60
2018-06-01T07:50:14.419Z,51.60
2018-06-01T07:52:54.035Z,52.40
2018-06-01T07:55:28.881Z,53.10
2018-06-01T08:00:56.306Z,52.00
2018-06-01T08:03:51.966Z,50.70
2018-06-01T08:06:31.215Z,50.80
2018-06-01T08:12:12.083Z,51.40
2018-06-01T08:24:48.257Z,46.90
2018-06-01T08:27:40.389Z,45.40
2018-06-01T08:39:43.420Z,41.50
2018-06-01T08:53:05.176Z,41.20
2018-06-01T08:59:21.698Z,42.70
2018-06-01T09:05:16.210Z,43.20
2018-06-01T09:08:25.643Z,42.60
2018-06-01T09:17:09.108Z,43.10
2018-06-01T09:22:33.940Z,45.40
2018-06-01T09:25:03.979Z,45.00
2018-06-01T09:32:27.599Z,44.50
2018-06-01T10:02:33.679Z,52.30
2018-06-01T10:07:56.671Z,53.80
2018-06-01T10:13:57.089Z,54.90
2018-06-01T10:16:31.023Z,55.70
2018-06-01T10:22:08.993Z,55.60
2018-06-01T10:24:37.860Z,56.20
2018-06-01T10:27:09.841Z,56.80
2018-06-01T10:29:39.159Z,57.20
2018-06-01T10:34:59.872Z,57.90
2018-06-01T10:37:34.605Z,58.10
2018-06-01T10:40:15.800Z,58.50
2018-06-01T10:42:46.766Z,58.70
2018-06-01T10:45:21.331Z,58.80
2018-06-01T10:47:58.258Z,58.80
2018-06-01T10:53:10.904Z,59.50
2018-06-01T10:55:46.932Z,60.00
2018-06-01T11:01:13.796Z,60.00
2018-06-01T11:16:13.839Z,61.20
2018-06-01T11:24:54.699Z,62.50
2018-06-01T11:27:34.029Z,63.10
2018-06-01T11:32:57.089Z,64.40
2018-06-01T11:35:55.960Z,64.40
2018-06-01T11:41:58.099Z,64.90
2018-06-01T11:47:13.120Z,66.20
2018-06-01T11:49:44.748Z,67.20
2018-06-01T11:52:22.279Z,67.10
2018-06-01T11:54:55.240Z,67.40
2018-06-01T11:57:27.389Z,67.80
2018-06-01T11:59:56.006Z,67.80
2018-06-01T12:02:27.553Z,67.70
2018-06-01T12:04:59.831Z,67.50
2018-06-01T12:07:28.632Z,67.40
2018-06-01T12:10:06.790Z,67.70
2018-06-01T12:12:35.469Z,67.60
2018-06-01T12:15:04.855Z,67.50
2018-06-01T12:17:38.611Z,67.30
2018-06-01T12:20:09.795Z,67.40
2018-06-01T12:22:39.532Z,67.30
2018-06-01T12:25:09.671Z,67.10
2018-06-01T12:27:37.393Z,67.00
2018-06-01T12:30:05.571Z,68.30
2018-06-01T12:32:49.279Z,68.00
2018-06-01T12:35:25.363Z,67.70
2018-06-01T12:40:36.612Z,67.30
2018-06-01T12:43:05.155Z,67.10
2018-06-01T12:45:34.416Z,66.90
2018-06-01T12:48:02.964Z,67.00
2018-06-01T12:50:30.757Z,67.30
2018-06-01T12:53:01.490Z,67.50
2018-06-01T12:55:31.270Z,67.60
2018-06-01T12:58:02.320Z,67.90
2018-06-01T13:00:30.807Z,68.30
2018-06-01T13:03:00.979Z,67.60
2018-06-01T13:05:28.794Z,67.60
2018-06-01T13:07:56.871Z,67.80
2018-06-01T13:10:33.819Z,68.10
2018-06-01T13:13:02.319Z,67.50
2018-06-01T13:15:43.863Z,67.50
2018-06-01T13:18:17.024Z,67.50
2018-06-01T13:20:46.107Z,67.30
2018-06-01T13:23:15.541Z,67.50
2018-06-01T13:25:55.176Z,67.50
2018-06-01T13:31:14.540Z,67.90
2018-06-01T13:33:43.919Z,67.80
2018-06-01T13:36:12.611Z,67.90
2018-06-01T13:38:40.331Z,68.10
2018-06-01T13:41:08.564Z,67.80
2018-06-01T13:43:38.533Z,66.60
2018-06-01T13:46:08.883Z,66.60
2018-06-01T13:48:41.732Z,66.90
2018-06-01T13:51:10.865Z,66.40
2018-06-01T13:53:40.692Z,66.20
2018-06-01T13:59:32.035Z,65.80
2018-06-01T14:05:11.684Z,65.50
2018-06-01T14:08:05.370Z,65.60
2018-06-01T14:16:39.631Z,65.70
2018-06-01T14:22:35.441Z,64.00
2018-06-01T14:28:02.359Z,63.00
2018-06-01T14:30:31.772Z,63.10
2018-06-01T14:33:02.263Z,63.20
2018-06-01T14:35:31.152Z,63.20
2018-06-01T14:45:56.389Z,63.10
2018-06-01T14:48:30.293Z,63.20
2018-06-01T14:51:19.628Z,63.20
2018-06-01T14:56:22.777Z,63.90
2018-06-01T14:58:59.664Z,64.10
2018-06-01T15:01:27.899Z,64.30
2018-06-01T15:03:55.709Z,64.40
2018-06-01T15:06:23.358Z,64.70
2018-06-01T15:08:54.245Z,65.10
2018-06-01T15:14:05.341Z,65.10
2018-06-01T15:16:36.491Z,65.10
2018-06-01T15:19:20.953Z,65.60
2018-06-01T15:21:50.643Z,65.80
2018-06-01T15:26:59.256Z,66.90
2018-06-01T15:29:28.114Z,66.30
2018-06-01T15:31:59.421Z,66.90
2018-06-01T15:34:33.260Z,66.50
2018-06-01T15:37:02.632Z,66.60
2018-06-01T15:39:31.454Z,67.40
2018-06-01T15:41:59.530Z,67.80
2018-06-01T15:44:32.136Z,67.50
2018-06-01T15:47:03.673Z,67.80
2018-06-01T15:49:34.044Z,67.70
2018-06-01T15:52:05.832Z,67.50
2018-06-01T15:54:38.641Z,67.40
2018-06-01T15:57:08.355Z,67.20
2018-06-01T15:59:36.434Z,66.30
2018-06-01T16:02:06.789Z,66.50
2018-06-01T16:07:30.523Z,65.90
2018-06-01T16:09:59.339Z,66.60
2018-06-01T16:12:27.922Z,66.60
2018-06-01T16:14:56.406Z,66.80
2018-06-01T16:17:27.158Z,66.90
2018-06-01T16:19:59.913Z,67.60
2018-06-01T16:27:33.938Z,69.70
2018-06-01T16:30:05.379Z,69.40
2018-06-01T16:32:36.399Z,70.00
2018-06-01T16:35:06.878Z,70.80
2018-06-01T16:37:35.245Z,71.40
2018-06-01T16:40:03.302Z,71.70
2018-06-01T16:42:33.625Z,72.00
2018-06-01T16:45:02.338Z,71.90
2018-06-01T16:47:33.561Z,72.30
2018-06-01T16:50:03.841Z,71.90
2018-06-01T16:52:38.691Z,72.20
2018-06-01T16:55:06.985Z,72.20
2018-06-01T16:57:36.211Z,72.50
2018-06-01T17:00:06.701Z,72.40
2018-06-01T17:02:36.392Z,72.50
2018-06-01T17:05:04.143Z,71.90
2018-06-01T17:07:34.914Z,73.00
2018-06-01T17:10:05.544Z,73.00
2018-06-01T17:12:34.764Z,73.10
2018-06-01T17:15:04.327Z,73.40
2018-06-01T17:17:32.073Z,73.80
2018-06-01T17:20:01.496Z,74.50
2018-06-01T17:22:32.668Z,74.50
2018-06-01T17:25:03.200Z,74.10
2018-06-01T17:27:32.561Z,73.90
2018-06-01T17:30:00.827Z,73.70
2018-06-01T17:32:31.920Z,73.80
2018-06-01T17:35:03.346Z,73.90
2018-06-01T17:37:36.441Z,73.70
2018-06-01T17:40:08.410Z,73.90
2018-06-01T17:42:40.510Z,73.90
2018-06-01T17:45:10.446Z,74.10
2018-06-01T17:47:38.823Z,74.00
2018-06-01T17:50:09.409Z,73.50
2018-06-01T17:52:38.172Z,73.50
2018-06-01T17:55:06.648Z,72.60
2018-06-01T17:57:35.352Z,72.20
2018-06-01T18:00:04.034Z,71.80
2018-06-01T18:02:31.794Z,70.80
2018-06-01T18:05:01.799Z,70.20
2018-06-01T18:07:30.161Z,70.50
2018-06-01T18:09:57.919Z,71.00
2018-06-01T18:12:29.806Z,70.50
2018-06-01T18:15:01.777Z,70.30
2018-06-01T18:20:17.663Z,69.90
2018-06-01T18:22:47.203Z,70.50
2018-06-01T18:25:17.316Z,70.90
2018-06-01T18:27:45.261Z,70.70
2018-06-01T18:30:14.767Z,70.90
2018-06-01T18:32:43.946Z,71.00
2018-06-01T18:35:20.610Z,71.20
2018-06-01T18:43:14.798Z,70.90
2018-06-01T18:45:50.923Z,70.90
2018-06-01T18:48:23.513Z,71.20
2018-06-01T18:50:54.438Z,71.60
2018-06-01T18:53:26.219Z,71.50
2018-06-01T18:55:57.996Z,71.60
2018-06-01T18:58:32.932Z,71.60
2018-06-01T19:01:00.635Z,71.60
2018-06-01T19:03:28.397Z,71.80
2018-06-01T19:06:02.895Z,71.80
2018-06-01T19:08:32.779Z,72.00
2018-06-01T19:11:02.387Z,71.80
2018-06-01T19:13:37.980Z,72.10
2018-06-01T19:16:10.579Z,72.10
2018-06-01T19:18:41.517Z,72.10
2018-06-01T19:21:19.572Z,72.30
2018-06-01T19:23:49.048Z,72.10
2018-06-01T19:28:55.976Z,72.80
2018-06-01T19:31:28.779Z,73.40
2018-06-01T19:34:05.736Z,73.70
2018-06-01T19:36:39.561Z,74.30
2018-06-01T19:39:11.770Z,74.70
2018-06-01T19:41:45.163Z,75.40
2018-06-01T19:44:16.923Z,75.30
2018-06-01T19:46:59.883Z,75.50
2018-06-01T19:49:35.973Z,76.10
2018-06-01T19:52:09.075Z,76.40
2018-06-01T19:54:44.477Z,76.30
2018-06-01T20:00:11.909Z,77.00
2018-06-01T20:02:43.933Z,77.40
2018-06-01T20:05:24.072Z,78.30
2018-06-01T20:07:52.498Z,78.10
2018-06-01T20:10:39.920Z,78.30
2018-06-01T20:13:09.235Z,78.60
2018-06-01T20:15:37.542Z,78.80
2018-06-01T20:18:05.289Z,79.10
2018-06-01T20:20:36.473Z,79.90
2018-06-01T20:23:13.801Z,79.50
2018-06-01T20:25:44.488Z,79.60
2018-06-01T20:28:17.396Z,80.00
2018-06-01T20:30:48.707Z,80.30
2018-06-01T20:33:22.704Z,80.60
2018-06-01T20:35:52.063Z,80.50
2018-06-01T20:38:27.487Z,80.80
2018-06-01T20:40:58.524Z,81.10
2018-06-01T20:46:10.077Z,81.50
2018-06-01T20:48:47.594Z,81.80
2018-06-01T20:51:19.720Z,82.60
2018-06-01T20:54:00.064Z,82.10
2018-06-01T21:07:24.493Z,82.80
2018-06-01T21:10:06.080Z,82.60
2018-06-01T21:12:44.801Z,82.60
2018-06-01T21:15:16.324Z,81.80
2018-06-01T21:17:47.721Z,81.80
2018-06-01T21:20:18.166Z,81.40
2018-06-01T21:22:54.284Z,81.30
2018-06-01T21:25:44.243Z,81.60
2018-06-01T21:28:19.309Z,81.90
2018-06-01T21:30:54.015Z,82.50
2018-06-01T21:33:34.003Z,82.20
2018-06-01T21:36:22.230Z,83.00
2018-06-01T21:38:55.186Z,83.60
2018-06-01T21:41:32.832Z,83.70
2018-06-01T21:46:40.729Z,82.80
2018-06-01T21:52:01.522Z,82.20
2018-06-01T21:54:38.181Z,81.60
2018-06-01T22:00:04.550Z,82.50
2018-06-01T22:02:34.877Z,82.20
2018-06-01T22:05:04.972Z,81.50
2018-06-01T22:07:39.300Z,81.50
2018-06-01T22:10:09.429Z,81.60
2018-06-01T22:12:38.998Z,82.10
2018-06-01T22:15:17.720Z,81.80
2018-06-01T22:17:46.399Z,81.50
2018-06-01T22:20:19.393Z,81.60
2018-06-01T22:22:53.139Z,82.30
2018-06-01T22:25:39.133Z,81.70
2018-06-01T22:28:07.683Z,82.60
2018-06-01T22:30:38.299Z,82.00
2018-06-01T22:33:10.576Z,81.90
2018-06-01T22:35:44.114Z,81.90
2018-06-01T22:38:31.592Z,82.10
2018-06-01T22:41:09.716Z,82.00
2018-06-01T22:43:43.814Z,81.90
2018-06-01T22:46:14.342Z,81.90
2018-06-01T22:48:44.623Z,81.90
2018-06-01T22:51:13.855Z,82.10
2018-06-01T22:53:45.484Z,82.20
2018-06-01T22:56:27.684Z,82.20
2018-06-01T23:01:44.880Z,81.90
2018-06-01T23:09:27.492Z,81.90
2018-06-01T23:12:03.925Z,83.50
2018-06-01T23:14:43.686Z,83.60
2018-06-01T23:17:15.876Z,83.70
2018-06-01T23:19:50.835Z,84.10
2018-06-01T23:22:31.687Z,84.00
2018-06-01T23:25:15.627Z,84.10
2018-06-01T23:31:27.359Z,84.70
2018-06-01T23:34:09.406Z,85.00
2018-06-01T23:36:39.076Z,85.60
2018-06-01T23:41:48.528Z,86.20
2018-06-01T23:44:24.736Z,86.40
2018-06-01T23:47:16.300Z,86.40
2018-06-01T23:56:15.440Z,86.20
2018-06-01T23:58:46.438Z,85.90
