createdAt,value
2023-01-20T00:01:27.914Z,20.50
2023-01-20T00:03:56.837Z,18.75
2023-01-20T00:06:25.658Z,21.38
2023-01-20T00:08:54.259Z,18.25
2023-01-20T00:11:22.789Z,19.88
2023-01-20T00:13:55.447Z,19.83
2023-01-20T00:16:23.852Z,19.73
2023-01-20T00:18:51.654Z,18.10
2023-01-20T00:21:19.241Z,16.98
2023-01-20T00:23:47.474Z,17.92
2023-01-20T00:26:18.417Z,15.57
2023-01-20T00:28:47.659Z,12.05
2023-01-20T00:31:20.806Z,15.85
2023-01-20T00:33:50.111Z,15.65
2023-01-20T00:36:19.776Z,18.60
2023-01-20T00:38:47.783Z,15.57
2023-01-20T00:41:16.057Z,16.58
2023-01-20T00:43:44.097Z,17.17
2023-01-20T00:46:12.603Z,16.55
2023-01-20T00:48:40.486Z,14.93
2023-01-20T00:51:09.417Z,17.25
2023-01-20T00:53:37.274Z,16.77
2023-01-20T00:56:05.989Z,17.05
2023-01-20T00:58:33.490Z,14.30
2023-01-20T01:01:01.911Z,14.73
2023-01-20T01:03:29.885Z,12.95
2023-01-20T01:06:15.073Z,13.63
2023-01-20T01:08:43.755Z,17.33
2023-01-20T01:11:12.243Z,13.57
2023-01-20T01:13:39.986Z,16.73
2023-01-20T01:16:16.701Z,16.60
2023-01-20T01:18:44.326Z,17.30
2023-01-20T01:21:14.653Z,18.90
2023-01-20T01:23:43.152Z,16.55
2023-01-20T01:26:11.251Z,18.80
2023-01-20T01:28:39.262Z,16.83
2023-01-20T01:31:08.638Z,14.80
2023-01-20T01:33:36.765Z,15.70
2023-01-20T01:36:05.341Z,14.30
2023-01-20T01:38:32.862Z,15.80
2023-01-20T01:41:01.229Z,12.93
2023-01-20T01:43:35.361Z,14.38
2023-01-20T01:46:03.818Z,13.98
2023-01-20T01:48:40.137Z,15.10
2023-01-20T01:51:26.026Z,13.55
2023-01-20T01:53:57.558Z,13.98
2023-01-20T01:56:27.298Z,14.40
2023-01-20T01:58:59.294Z,14.02
2023-01-20T02:01:28.675Z,15.70
2023-01-20T02:04:12.516Z,13.77
2023-01-20T02:06:50.863Z,15.65
2023-01-20T02:09:19.030Z,12.48
2023-01-20T02:11:51.379Z,11.02
2023-01-20T02:14:26.156Z,10.48
2023-01-20T02:17:05.757Z,14.05
2023-01-20T02:19:36.144Z,11.20
2023-01-20T02:22:06.714Z,16.48
2023-01-20T02:24:52.861Z,10.77
2023-01-20T02:27:24.042Z,9.40
2023-01-20T02:30:09.870Z,12.88
2023-01-20T02:33:05.836Z,14.25
2023-01-20T02:35:41.311Z,13.15
2023-01-20T02:38:26.395Z,10.85
2023-01-20T02:40:53.782Z,7.90
2023-01-20T02:43:44.478Z,9.65
2023-01-20T02:46:43.859Z,9.88
2023-01-20T02:49:17.388Z,10.52
2023-01-20T02:51:54.236Z,9.25
2023-01-20T02:54:24.771Z,9.20
2023-01-20T02:56:54.471Z,9.40
2023-01-20T02:59:26.196Z,8.40
2023-01-20T03:02:17.780Z,8.80
2023-01-20T03:04:57.659Z,7.25
2023-01-20T03:07:28.342Z,7.30
2023-01-20T03:09:58.897Z,9.50
2023-01-20T03:12:34.914Z,9.18
2023-01-20T03:15:02.875Z,9.55
2023-01-20T03:17:30.634Z,10.15
2023-01-20T03:19:58.095Z,10.25
2023-01-20T03:22:25.539Z,9.63
2023-01-20T03:24:54.306Z,9.98
2023-01-20T03:27:21.690Z,9.98
2023-01-20T03:29:49.116Z,10.40
2023-01-20T03:32:17.719Z,8.57
2023-01-20T03:34:45.493Z,8.95
2023-01-20T03:37:13.476Z,10.15
2023-01-20T03:39:41.078Z,10.60
2023-01-20T03:42:16.487Z,8.50
2023-01-20T03:45:00.637Z,9.85
2023-01-20T03:47:53.095Z,9.25
2023-01-20T03:50:26.420Z,8.05
2023-01-20T03:53:21.536Z,9.55
2023-01-20T03:56:04.429Z,9.48
2023-01-20T03:58:37.714Z,8.73
2023-01-20T04:01:18.752Z,14.45
2023-01-20T04:03:50.707Z,9.00
2023-01-20T04:06:21.319Z,12.13
2023-01-20T04:08:58.878Z,14.15
2023-01-20T04:11:27.337Z,12.20
2023-01-20T04:13:55.284Z,13.82
2023-01-20T04:16:24.348Z,12.65
2023-01-20T04:18:53.151Z,13.57
2023-01-20T04:21:45.531Z,15.93
2023-01-20T04:24:29.283Z,13.65
2023-01-20T04:26:56.817Z,11.98
2023-01-20T04:29:24.266Z,14.70
2023-01-20T04:31:58.805Z,13.57
2023-01-20T04:34:26.512Z,15.90
2023-01-20T04:36:54.077Z,16.98
2023-01-20T04:39:21.616Z,15.20
2023-01-20T04:41:49.482Z,11.05
2023-01-20T04:44:17.054Z,14.02
2023-01-20T04:46:45.519Z,12.38
2023-01-20T04:49:13.491Z,13.18
2023-01-20T04:51:41.020Z,16.08
2023-01-20T04:54:08.492Z,12.50
2023-01-20T04:56:35.950Z,12.32
2023-01-20T04:59:03.586Z,12.20
2023-01-20T05:01:31.251Z,13.10
2023-01-20T05:03:58.646Z,14.52
2023-01-20T05:06:26.302Z,15.68
2023-01-20T05:08:53.771Z,17.42
2023-01-20T05:11:21.237Z,13.15
2023-01-20T05:13:48.647Z,12.23
2023-01-20T05:16:21.832Z,14.27
2023-01-20T05:18:49.435Z,15.45
2023-01-20T05:21:17.042Z,15.57
2023-01-20T05:23:44.577Z,17.88
2023-01-20T05:26:12.032Z,20.17
2023-01-20T05:28:39.431Z,15.45
2023-01-20T05:31:07.118Z,20.23
2023-01-20T05:33:35.238Z,18.92
2023-01-20T05:36:10.373Z,16.98
2023-01-20T05:38:38.270Z,18.08
2023-01-20T05:41:08.431Z,15.98
2023-01-20T05:43:36.667Z,15.73
2023-01-20T05:46:05.104Z,15.93
2023-01-20T05:48:32.925Z,15.52
2023-01-20T05:51:00.447Z,14.88
2023-01-20T05:53:27.937Z,12.27
2023-01-20T05:56:00.836Z,18.33
2023-01-20T05:58:29.580Z,13.63
2023-01-20T06:01:08.907Z,13.15
2023-01-20T06:03:36.860Z,14.43
2023-01-20T06:06:07.202Z,16.50
2023-01-20T06:08:35.650Z,11.30
2023-01-20T06:11:03.368Z,12.50
2023-01-20T06:13:30.816Z,13.55
2023-01-20T06:15:58.415Z,12.23
2023-01-20T06:18:25.968Z,13.20
2023-01-20T06:20:58.756Z,8.65
2023-01-20T06:23:27.116Z,13.90
2023-01-20T06:26:09.009Z,13.35
2023-01-20T06:28:36.498Z,12.65
2023-01-20T06:31:14.985Z,9.82
2023-01-20T06:33:43.000Z,10.70
2023-01-20T06:36:13.821Z,12.52
2023-01-20T06:38:41.524Z,12.00
2023-01-20T06:41:10.946Z,11.35
2023-01-20T06:43:42.011Z,9.48
2023-01-20T06:46:15.570Z,7.38
2023-01-20T06:48:44.301Z,9.80
2023-01-20T06:51:20.356Z,7.85
2023-01-20T06:53:48.464Z,8.63
2023-01-20T06:56:16.360Z,9.00
2023-01-20T06:58:44.895Z,9.95
2023-01-20T07:01:30.263Z,12.30
2023-01-20T07:03:58.612Z,11.23
2023-01-20T07:06:34.955Z,9.18
2023-01-20T07:09:02.636Z,9.23
2023-01-20T07:11:31.484Z,14.70
2023-01-20T07:13:59.096Z,9.60
2023-01-20T07:16:26.691Z,11.70
2023-01-20T07:18:54.317Z,10.27
2023-01-20T07:21:23.501Z,9.13
2023-01-20T07:23:52.880Z,12.73
2023-01-20T07:26:22.623Z,9.77
2023-01-20T07:28:50.468Z,9.63
2023-01-20T07:31:20.491Z,10.05
2023-01-20T07:33:48.608Z,11.68
2023-01-20T07:36:17.115Z,9.05
2023-01-20T07:38:48.692Z,12.20
2023-01-20T07:41:18.167Z,9.80
2023-01-20T07:43:47.331Z,9.75
2023-01-20T07:46:15.103Z,10.55
2023-01-20T07:48:42.941Z,10.45
2023-01-20T07:51:12.979Z,13.93
2023-01-20T07:53:43.619Z,14.35
2023-01-20T07:56:16.338Z,13.98
2023-01-20T07:58:47.586Z,13.48
2023-01-20T08:01:27.656Z,10.75
2023-01-20T08:03:56.030Z,11.85
2023-01-20T08:06:26.151Z,11.70
2023-01-20T08:08:54.118Z,10.60
2023-01-20T08:11:22.703Z,11.50
2023-01-20T08:13:50.614Z,10.38
2023-01-20T08:16:18.689Z,8.43
2023-01-20T08:18:47.034Z,8.45
2023-01-20T08:21:30.658Z,10.75
2023-01-20T08:24:00.476Z,11.57
2023-01-20T08:26:29.848Z,10.68
2023-01-20T08:29:06.147Z,10.88
2023-01-20T08:31:34.174Z,16.85
2023-01-20T08:34:02.089Z,11.38
2023-01-20T08:36:32.301Z,10.43
2023-01-20T08:39:02.648Z,8.45
2023-01-20T08:41:33.919Z,7.70
2023-01-20T08:44:04.489Z,10.35
2023-01-20T08:46:32.107Z,7.45
2023-01-20T08:48:59.640Z,10.02
2023-01-20T08:51:29.975Z,10.52
2023-01-20T08:53:57.776Z,11.15
2023-01-20T08:56:25.422Z,12.20
2023-01-20T08:58:54.062Z,10.27
2023-01-20T09:01:26.966Z,10.88
2023-01-20T09:04:05.262Z,8.82
2023-01-20T09:06:46.046Z,8.23
2023-01-20T09:09:15.417Z,7.03
2023-01-20T09:11:50.532Z,11.57
2023-01-20T09:14:23.357Z,10.88
2023-01-20T09:16:51.428Z,10.05
2023-01-20T09:19:18.964Z,9.55
2023-01-20T09:21:46.373Z,7.57
2023-01-20T09:24:14.303Z,9.68
2023-01-20T09:26:41.892Z,7.38
2023-01-20T09:29:14.710Z,15.25
2023-01-20T09:31:46.372Z,193.20
2023-01-20T09:34:19.795Z,153.02
2023-01-20T09:36:55.433Z,10.02
2023-01-20T09:39:41.761Z,10.85
2023-01-20T09:42:42.445Z,8.93
2023-01-20T09:45:24.617Z,9.13
2023-01-20T09:48:15.371Z,6.07
2023-01-20T09:51:17.822Z,7.65
2023-01-20T09:54:01.994Z,6.03
2023-01-20T09:56:35.838Z,8.27
2023-01-20T09:59:12.462Z,13.15
2023-01-20T10:01:45.297Z,5.88
2023-01-20T10:04:21.794Z,5.45
2023-01-20T10:06:54.054Z,3.85
2023-01-20T10:09:28.796Z,5.47
2023-01-20T10:12:14.732Z,5.60
2023-01-20T10:14:47.017Z,7.18
2023-01-20T10:17:30.652Z,10.98
2023-01-20T10:20:13.079Z,11.52
2023-01-20T10:22:50.638Z,4.28
2023-01-20T10:25:23.948Z,3.65
2023-01-20T10:28:06.152Z,7.00
2023-01-20T10:30:36.621Z,2.72
2023-01-20T10:33:12.309Z,4.30
2023-01-20T10:35:45.476Z,2.75
2023-01-20T10:38:50.640Z,4.40
2023-01-20T10:41:27.107Z,4.10
2023-01-20T10:43:57.119Z,8.23
2023-01-20T10:46:39.466Z,5.95
2023-01-20T10:49:25.575Z,4.85
2023-01-20T10:52:04.803Z,5.60
2023-01-20T10:54:42.008Z,5.05
2023-01-20T10:57:14.169Z,7.35
2023-01-20T11:02:21.323Z,18.35
2023-01-20T11:04:57.556Z,10.35
2023-01-20T11:07:26.165Z,6.90
2023-01-20T11:09:53.913Z,3.75
2023-01-20T11:12:25.665Z,5.75
2023-01-20T11:14:55.887Z,4.22
2023-01-20T11:17:23.433Z,3.22
2023-01-20T11:19:58.469Z,8.82
2023-01-20T11:22:37.675Z,9.90
2023-01-20T11:25:06.082Z,7.80
2023-01-20T11:27:45.895Z,6.47
2023-01-20T11:30:33.708Z,5.13
2023-01-20T11:33:19.713Z,9.38
2023-01-20T11:36:04.288Z,5.75
2023-01-20T11:38:42.761Z,10.68
2023-01-20T11:41:24.129Z,8.63
2023-01-20T11:43:55.469Z,4.25
2023-01-20T11:46:30.216Z,7.85
2023-01-20T11:49:18.113Z,5.82
2023-01-20T11:51:48.832Z,4.25
2023-01-20T11:54:22.951Z,4.90
2023-01-20T11:57:04.676Z,4.60
2023-01-20T11:59:37.307Z,7.25
2023-01-20T12:02:04.750Z,4.53
2023-01-20T12:05:07.570Z,8.10
2023-01-20T12:07:42.386Z,7.32
2023-01-20T12:10:19.112Z,6.38
2023-01-20T12:13:01.980Z,5.45
2023-01-20T12:15:36.038Z,4.38
2023-01-20T12:18:33.276Z,5.68
2023-01-20T12:21:19.997Z,6.10
2023-01-20T12:23:56.122Z,4.95
2023-01-20T12:26:25.438Z,5.28
2023-01-20T12:29:10.793Z,7.15
2023-01-20T12:31:38.315Z,5.60
2023-01-20T12:34:12.288Z,17.75
2023-01-20T12:36:58.567Z,4.70
2023-01-20T12:39:50.244Z,3.72
2023-01-20T12:42:38.803Z,5.27
2023-01-20T12:45:09.455Z,4.00
2023-01-20T12:47:46.334Z,8.45
2023-01-20T12:50:33.598Z,3.92
2023-01-20T12:53:14.844Z,3.38
2023-01-20T12:56:04.780Z,12.65
2023-01-20T12:58:52.775Z,3.70
2023-01-20T13:01:20.330Z,4.93
2023-01-20T13:04:15.729Z,4.43
2023-01-20T13:06:58.277Z,4.47
2023-01-20T13:09:48.851Z,4.05
2023-01-20T13:12:47.302Z,3.97
2023-01-20T13:15:27.184Z,3.90
2023-01-20T13:18:06.022Z,3.22
2023-01-20T13:20:35.943Z,4.05
2023-01-20T13:23:06.236Z,3.22
2023-01-20T13:25:35.246Z,6.72
2023-01-20T13:28:03.696Z,5.45
2023-01-20T13:30:38.629Z,7.18
2023-01-20T13:33:13.804Z,5.47
2023-01-20T13:35:49.607Z,4.45
2023-01-20T13:38:39.335Z,4.13
2023-01-20T13:41:07.184Z,4.30
2023-01-20T13:43:44.042Z,4.18
2023-01-20T13:46:15.807Z,3.35
2023-01-20T13:49:15.717Z,3.58
2023-01-20T13:51:45.067Z,2.65
2023-01-20T13:54:35.497Z,4.45
2023-01-20T13:57:24.838Z,3.85
2023-01-20T13:59:52.330Z,2.42
2023-01-20T14:02:28.492Z,4.05
2023-01-20T14:04:58.720Z,6.03
2023-01-20T14:07:30.889Z,6.03
2023-01-20T14:12:27.313Z,3.83
2023-01-20T14:14:55.341Z,3.83
2023-01-20T14:17:24.811Z,6.65
2023-01-20T14:19:56.444Z,9.80
2023-01-20T14:22:32.430Z,9.30
2023-01-20T14:25:01.803Z,5.47
2023-01-20T14:27:32.312Z,5.45
2023-01-20T14:30:15.740Z,5.15
2023-01-20T14:32:43.528Z,13.80
2023-01-20T14:35:22.431Z,10.43
2023-01-20T14:37:51.955Z,5.85
2023-01-20T14:40:29.371Z,5.65
2023-01-20T14:42:58.966Z,7.80
2023-01-20T14:45:29.306Z,4.75
2023-01-20T14:47:58.925Z,7.43
2023-01-20T14:50:27.187Z,11.25
2023-01-20T14:52:54.865Z,8.57
2023-01-20T14:55:34.400Z,9.57
2023-01-20T14:58:08.503Z,9.50
2023-01-20T15:00:42.261Z,13.45
2023-01-20T15:03:30.067Z,9.07
2023-01-20T15:06:04.471Z,13.98
2023-01-20T15:08:34.924Z,11.63
2023-01-20T15:11:18.379Z,10.38
2023-01-20T15:13:54.780Z,11.07
2023-01-20T15:16:25.081Z,12.40
2023-01-20T15:19:23.226Z,12.75
2023-01-20T15:21:51.736Z,9.25
2023-01-20T15:24:32.533Z,9.43
2023-01-20T15:27:01.587Z,14.95
2023-01-20T15:29:28.971Z,11.95
2023-01-20T15:32:01.619Z,14.77
2023-01-20T15:34:29.703Z,13.70
2023-01-20T15:36:57.239Z,14.50
2023-01-20T15:39:29.401Z,17.42
2023-01-20T15:44:25.667Z,12.80
2023-01-20T15:46:56.847Z,16.52
2023-01-20T15:49:25.616Z,13.25
2023-01-20T15:51:53.323Z,10.23
2023-01-20T15:54:20.764Z,12.60
2023-01-20T15:56:48.253Z,12.60
2023-01-20T15:59:18.301Z,12.93
2023-01-20T16:01:51.824Z,15.23
2023-01-20T16:04:20.580Z,19.00
2023-01-20T16:06:48.068Z,17.55
2023-01-20T16:09:22.163Z,20.95
2023-01-20T16:11:49.569Z,19.95
2023-01-20T16:14:17.089Z,19.85
2023-01-20T16:16:44.631Z,17.17
2023-01-20T16:19:16.096Z,17.45
2023-01-20T16:21:45.515Z,13.98
2023-01-20T16:24:13.524Z,18.27
2023-01-20T16:26:42.774Z,19.42
2023-01-20T16:29:10.311Z,14.75
2023-01-20T16:31:37.823Z,17.55
2023-01-20T16:34:05.360Z,17.25
2023-01-20T16:36:32.846Z,15.65
2023-01-20T16:39:00.372Z,18.92
2023-01-20T16:41:30.803Z,16.25
2023-01-20T16:43:58.640Z,16.85
2023-01-20T16:46:29.594Z,17.33
2023-01-20T16:49:01.995Z,19.40
2023-01-20T16:51:31.107Z,19.83
2023-01-20T16:53:59.701Z,18.20
2023-01-20T16:56:32.323Z,15.27
2023-01-20T16:59:02.011Z,14.65
2023-01-20T17:01:30.687Z,14.43
2023-01-20T17:04:00.265Z,23.00
2023-01-20T17:06:30.547Z,20.70
2023-01-20T17:08:59.529Z,17.77
2023-01-20T17:11:33.010Z,16.92
2023-01-20T17:14:05.819Z,20.90
2023-01-20T17:16:33.859Z,17.85
2023-01-20T17:19:01.704Z,22.67
2023-01-20T17:21:31.238Z,16.77
2023-01-20T17:24:03.547Z,18.95
2023-01-20T17:26:31.969Z,15.40
2023-01-20T17:29:04.728Z,17.55
2023-01-20T17:31:35.725Z,19.45
2023-01-20T17:34:05.073Z,14.70
2023-01-20T17:36:35.656Z,18.38
2023-01-20T17:39:04.278Z,16.38
2023-01-20T17:41:32.091Z,20.55
2023-01-20T17:43:59.923Z,19.38
2023-01-20T17:46:29.643Z,19.23
2023-01-20T17:48:58.338Z,20.05
2023-01-20T17:51:28.036Z,18.55
2023-01-20T17:53:57.080Z,19.27
2023-01-20T17:56:25.321Z,19.83
2023-01-20T17:58:53.972Z,19.52
2023-01-20T18:01:27.750Z,21.30
2023-01-20T18:03:56.857Z,17.15
2023-01-20T18:06:25.287Z,18.05
2023-01-20T18:08:57.623Z,19.88
2023-01-20T18:11:27.230Z,16.63
2023-01-20T18:13:56.377Z,22.05
2023-01-20T18:16:27.967Z,20.60
2023-01-20T18:18:58.796Z,17.13
2023-01-20T18:21:29.870Z,20.77
2023-01-20T18:23:58.163Z,22.67
2023-01-20T18:26:31.248Z,32.35
2023-01-20T18:29:01.108Z,16.95
2023-01-20T18:31:30.865Z,20.80
2023-01-20T18:34:00.851Z,21.83
2023-01-20T18:36:37.469Z,21.20
2023-01-20T18:39:07.732Z,25.05
2023-01-20T18:41:37.601Z,24.10
2023-01-20T18:44:05.744Z,20.35
2023-01-20T18:46:34.546Z,19.92
2023-01-20T18:49:02.820Z,18.13
2023-01-20T18:51:30.980Z,19.08
2023-01-20T18:54:07.904Z,20.90
2023-01-20T18:56:35.974Z,20.52
2023-01-20T18:59:04.981Z,23.35
2023-01-20T19:01:36.029Z,20.23
2023-01-20T19:04:04.720Z,24.25
2023-01-20T19:06:35.523Z,23.55
2023-01-20T19:09:04.527Z,23.98
2023-01-20T19:11:39.719Z,25.08
2023-01-20T19:14:11.589Z,30.73
2023-01-20T19:16:42.362Z,34.22
2023-01-20T19:19:11.117Z,42.63
2023-01-20T19:21:38.563Z,26.77
2023-01-20T19:24:07.929Z,27.25
2023-01-20T19:26:39.331Z,23.58
2023-01-20T19:29:10.855Z,20.85
2023-01-20T19:31:39.665Z,23.75
2023-01-20T19:34:09.164Z,22.15
2023-01-20T19:36:37.497Z,23.20
2023-01-20T19:39:05.392Z,24.73
2023-01-20T19:41:34.428Z,21.88
2023-01-20T19:44:04.485Z,26.55
2023-01-20T19:46:33.913Z,31.75
2023-01-20T19:49:02.497Z,24.65
2023-01-20T19:51:33.350Z,28.50
2023-01-20T19:54:02.272Z,44.22
2023-01-20T19:56:32.317Z,33.22
2023-01-20T19:59:01.143Z,31.38
2023-01-20T20:01:34.028Z,30.67
2023-01-20T20:04:09.456Z,28.17
2023-01-20T20:06:47.783Z,22.17
2023-01-20T20:09:21.292Z,22.48
2023-01-20T20:11:49.394Z,27.98
2023-01-20T20:14:19.400Z,26.77
2023-01-20T20:16:47.360Z,26.88
2023-01-20T20:19:18.177Z,25.75
2023-01-20T20:21:45.887Z,24.35
2023-01-20T20:24:15.181Z,26.17
2023-01-20T20:26:44.589Z,17.98
2023-01-20T20:29:14.614Z,17.05
2023-01-20T20:31:42.060Z,15.80
2023-01-20T20:34:13.043Z,15.25
2023-01-20T20:36:40.654Z,15.68
2023-01-20T20:39:08.313Z,16.00
2023-01-20T20:41:36.691Z,13.07
2023-01-20T20:44:04.563Z,15.65
2023-01-20T20:46:32.199Z,14.95
2023-01-20T20:49:01.169Z,15.30
2023-01-20T20:51:31.670Z,15.70
2023-01-20T20:54:01.894Z,11.38
2023-01-20T20:56:33.437Z,12.00
2023-01-20T20:59:03.326Z,12.88
2023-01-20T21:01:34.521Z,12.40
2023-01-20T21:04:03.248Z,15.35
2023-01-20T21:06:31.620Z,15.73
2023-01-20T21:08:59.163Z,18.08
2023-01-20T21:11:27.449Z,19.55
2023-01-20T21:13:55.437Z,15.00
2023-01-20T21:16:24.128Z,12.50
2023-01-20T21:18:53.734Z,16.40
2023-01-20T21:21:21.956Z,16.48
2023-01-20T21:23:57.629Z,13.07
2023-01-20T21:26:29.799Z,17.08
2023-01-20T21:29:01.650Z,14.48
2023-01-20T21:31:31.326Z,17.20
2023-01-20T21:34:00.407Z,17.08
2023-01-20T21:36:29.089Z,12.55
2023-01-20T21:38:57.799Z,14.40
2023-01-20T21:41:25.208Z,18.10
2023-01-20T21:44:11.179Z,11.82
2023-01-20T21:46:40.504Z,12.00
2023-01-20T21:49:26.938Z,16.60
2023-01-20T21:52:13.849Z,11.35
2023-01-20T21:54:41.857Z,11.93
2023-01-20T21:57:09.447Z,18.13
2023-01-20T21:59:37.438Z,15.65
2023-01-20T22:02:05.742Z,18.50
2023-01-20T22:04:33.384Z,13.77
2023-01-20T22:07:01.135Z,22.65
2023-01-20T22:09:28.616Z,12.27
2023-01-20T22:11:56.069Z,13.95
2023-01-20T22:14:23.501Z,15.82
2023-01-20T22:16:51.359Z,15.63
2023-01-20T22:19:18.732Z,13.52
2023-01-20T22:21:46.143Z,16.30
2023-01-20T22:24:13.790Z,15.73
2023-01-20T22:26:41.546Z,20.17
2023-01-20T22:29:09.545Z,31.10
2023-01-20T22:31:37.113Z,21.20
2023-01-20T22:34:06.348Z,15.77
2023-01-20T22:36:34.341Z,17.23
2023-01-20T22:39:02.534Z,18.15
2023-01-20T22:41:30.350Z,17.10
2023-01-20T22:43:58.137Z,20.23
2023-01-20T22:46:27.623Z,19.98
2023-01-20T22:48:59.344Z,18.30
2023-01-20T22:51:29.359Z,22.33
2023-01-20T22:53:59.360Z,18.00
2023-01-20T22:56:29.662Z,18.92
2023-01-20T22:58:58.749Z,19.30
2023-01-20T23:01:31.708Z,22.50
2023-01-20T23:04:04.597Z,33.25
2023-01-20T23:06:34.315Z,30.67
2023-01-20T23:09:05.164Z,26.75
2023-01-20T23:11:33.996Z,29.13
2023-01-20T23:14:01.617Z,25.83
2023-01-20T23:16:29.180Z,25.48
2023-01-20T23:18:56.664Z,23.27
2023-01-20T23:21:24.531Z,32.30
2023-01-20T23:23:54.985Z,28.30
2023-01-20T23:26:25.354Z,25.45
2023-01-20T23:28:54.012Z,21.95
2023-01-20T23:31:23.759Z,24.73
2023-01-20T23:33:52.844Z,28.65
2023-01-20T23:36:23.255Z,26.35
2023-01-20T23:38:52.814Z,26.15
2023-01-20T23:41:20.331Z,23.83
2023-01-20T23:43:47.698Z,25.30
2023-01-20T23:46:15.307Z,25.33
2023-01-20T23:48:45.957Z,24.83
2023-01-20T23:51:13.888Z,21.88
2023-01-20T23:53:41.693Z,26.58
2023-01-20T23:56:17.952Z,30.08
2023-01-20T23:58:45.816Z,26.80
