createdAt,value
2017-09-02T00:00:13.342Z,99.90
2017-09-02T00:02:41.613Z,99.90
2017-09-02T00:05:09.996Z,99.90
2017-09-02T00:07:38.247Z,99.90
2017-09-02T00:10:06.572Z,99.90
2017-09-02T00:12:34.930Z,99.90
2017-09-02T00:15:03.189Z,99.90
2017-09-02T00:17:31.567Z,99.90
2017-09-02T00:19:59.870Z,99.90
2017-09-02T00:22:28.239Z,99.90
2017-09-02T00:24:56.506Z,99.90
2017-09-02T00:27:24.897Z,99.90
2017-09-02T00:29:53.168Z,99.90
2017-09-02T00:32:21.470Z,99.90
2017-09-02T00:34:49.829Z,99.90
2017-09-02T00:37:18.090Z,99.90
2017-09-02T00:39:46.720Z,99.90
2017-09-02T00:42:15.000Z,99.90
2017-09-02T00:44:43.345Z,99.90
2017-09-02T00:47:11.603Z,99.90
2017-09-02T00:49:39.894Z,99.90
2017-09-02T00:52:08.157Z,99.90
2017-09-02T00:54:36.465Z,99.90
2017-09-02T00:57:04.725Z,99.90
2017-09-02T00:59:33.006Z,99.90
2017-09-02T01:02:01.374Z,99.90
2017-09-02T01:04:29.661Z,99.90
2017-09-02T01:06:58.036Z,99.90
2017-09-02T01:09:26.319Z,99.90
2017-09-02T01:11:54.700Z,99.90
2017-09-02T01:14:22.975Z,99.90
2017-09-02T01:16:51.354Z,99.90
2017-09-02T01:19:19.622Z,99.90
2017-09-02T01:21:48.008Z,99.90
2017-09-02T01:24:16.286Z,99.90
2017-09-02T01:26:44.552Z,99.90
2017-09-02T01:29:12.943Z,99.90
2017-09-02T01:31:41.202Z,99.90
2017-09-02T01:34:09.472Z,99.90
2017-09-02T01:36:37.879Z,99.90
2017-09-02T01:39:06.253Z,99.90
2017-09-02T01:41:34.510Z,99.90
2017-09-02T01:44:02.787Z,99.90
2017-09-02T01:46:31.083Z,99.90
2017-09-02T01:48:59.487Z,99.90
2017-09-02T01:51:27.755Z,99.90
2017-09-02T01:53:56.027Z,99.90
2017-09-02T01:56:24.403Z,99.90
2017-09-02T01:58:52.724Z,99.90
2017-09-02T02:01:21.076Z,99.90
2017-09-02T02:03:49.363Z,99.90
2017-09-02T02:06:17.632Z,99.90
2017-09-02T02:08:45.871Z,99.90
2017-09-02T02:11:14.283Z,99.90
2017-09-02T02:13:42.744Z,99.90
2017-09-02T02:16:11.072Z,99.90
2017-09-02T02:18:39.406Z,99.90
2017-09-02T02:21:07.783Z,99.90
2017-09-02T02:23:36.028Z,99.90
2017-09-02T02:26:04.334Z,99.90
2017-09-02T02:28:32.616Z,99.90
2017-09-02T02:31:00.991Z,99.90
2017-09-02T02:33:29.279Z,99.90
2017-09-02T02:35:57.750Z,99.90
2017-09-02T02:38:26.128Z,99.90
2017-09-02T02:40:54.502Z,99.90
2017-09-02T02:43:22.818Z,99.90
2017-09-02T02:45:51.165Z,99.90
2017-09-02T02:48:19.429Z,99.90
2017-09-02T02:50:47.718Z,99.90
2017-09-02T02:53:16.111Z,99.90
2017-09-02T02:55:44.366Z,99.90
2017-09-02T02:58:12.765Z,99.90
2017-09-02T03:00:41.033Z,99.90
2017-09-02T03:03:09.327Z,99.90
2017-09-02T03:05:37.686Z,99.90
2017-09-02T03:08:06.065Z,99.90
2017-09-02T03:10:34.319Z,99.90
2017-09-02T03:13:02.610Z,99.90
2017-09-02T03:15:31.006Z,99.90
2017-09-02T03:17:59.291Z,99.90
2017-09-02T03:20:27.570Z,99.90
2017-09-02T03:22:55.845Z,99.90
2017-09-02T03:25:24.141Z,99.90
2017-09-02T03:27:52.467Z,99.90
2017-09-02T03:30:20.758Z,99.90
2017-09-02T03:32:49.041Z,99.90
2017-09-02T03:35:17.320Z,99.90
2017-09-02T03:37:45.590Z,99.90
2017-09-02T03:40:13.855Z,99.90
2017-09-02T03:42:42.127Z,99.90
2017-09-02T03:45:10.432Z,99.90
2017-09-02T03:47:38.709Z,99.90
2017-09-02T03:50:06.983Z,99.90
2017-09-02T03:52:35.265Z,99.90
2017-09-02T03:55:03.639Z,99.90
2017-09-02T03:57:31.910Z,99.90
2017-09-02T04:00:00.387Z,99.90
2017-09-02T04:02:28.665Z,99.90
2017-09-02T04:04:56.960Z,99.90
2017-09-02T04:07:25.320Z,99.90
2017-09-02T04:09:53.615Z,99.90
2017-09-02T04:12:21.964Z,99.90
2017-09-02T04:14:50.281Z,99.90
2017-09-02T04:17:18.638Z,99.90
2017-09-02T04:19:46.904Z,99.90
2017-09-02T04:22:15.183Z,99.90
2017-09-02T04:24:43.471Z,99.90
2017-09-02T04:27:11.786Z,99.90
2017-09-02T04:29:40.099Z,99.90
2017-09-02T04:32:08.392Z,99.90
2017-09-02T04:34:36.641Z,99.90
2017-09-02T04:37:04.951Z,99.90
2017-09-02T04:39:33.219Z,99.90
2017-09-02T04:42:01.609Z,99.90
2017-09-02T04:44:29.872Z,99.90
2017-09-02T04:46:58.178Z,99.90
2017-09-02T04:49:26.442Z,99.90
2017-09-02T04:51:54.796Z,99.90
2017-09-02T04:54:23.072Z,99.90
2017-09-02T04:56:52.322Z,99.90
2017-09-02T04:59:20.609Z,99.90
2017-09-02T05:01:48.946Z,99.90
2017-09-02T05:04:17.330Z,99.90
2017-09-02T05:06:45.619Z,99.90
2017-09-02T05:09:13.901Z,99.90
2017-09-02T05:11:42.277Z,99.90
2017-09-02T05:14:10.554Z,99.90
2017-09-02T05:16:38.819Z,99.90
2017-09-02T05:19:07.196Z,99.90
2017-09-02T05:21:35.474Z,99.90
2017-09-02T05:24:03.867Z,99.90
2017-09-02T05:26:32.114Z,99.90
2017-09-02T05:29:00.417Z,99.90
2017-09-02T05:31:28.699Z,99.90
2017-09-02T05:33:56.957Z,99.90
2017-09-02T05:36:25.258Z,99.90
2017-09-02T05:38:53.625Z,99.90
2017-09-02T05:41:21.916Z,99.90
2017-09-02T05:43:50.200Z,99.90
2017-09-02T05:46:19.485Z,99.90
2017-09-02T05:48:47.768Z,99.90
2017-09-02T05:51:16.023Z,99.90
2017-09-02T05:53:44.308Z,99.90
2017-09-02T05:56:12.585Z,99.90
2017-09-02T05:58:40.868Z,99.90
2017-09-02T06:01:10.972Z,99.90
2017-09-02T06:03:39.256Z,99.90
2017-09-02T06:06:07.574Z,99.90
2017-09-02T06:08:37.421Z,99.90
2017-09-02T06:11:05.715Z,99.90
2017-09-02T06:13:34.055Z,99.90
2017-09-02T06:16:02.437Z,99.90
2017-09-02T06:18:30.810Z,99.90
2017-09-02T06:20:59.063Z,99.90
2017-09-02T06:23:27.454Z,99.90
2017-09-02T06:25:55.731Z,99.90
2017-09-02T06:28:24.002Z,99.90
2017-09-02T06:30:52.261Z,99.90
2017-09-02T06:33:20.556Z,99.90
2017-09-02T06:35:48.824Z,99.90
2017-09-02T06:38:17.653Z,99.90
2017-09-02T06:40:45.919Z,99.90
2017-09-02T06:43:14.221Z,99.90
2017-09-02T06:45:42.512Z,99.90
2017-09-02T06:48:11.514Z,99.90
2017-09-02T06:50:39.839Z,99.90
2017-09-02T06:53:08.195Z,99.90
2017-09-02T06:55:36.618Z,99.90
2017-09-02T06:58:05.055Z,99.90
2017-09-02T07:00:34.242Z,99.90
2017-09-02T07:03:02.564Z,99.90
2017-09-02T07:05:30.891Z,99.90
2017-09-02T07:07:59.259Z,99.90
2017-09-02T07:10:27.630Z,99.90
2017-09-02T07:12:55.905Z,99.90
2017-09-02T07:15:24.197Z,99.90
2017-09-02T07:17:52.449Z,99.90
2017-09-02T07:20:20.742Z,99.90
2017-09-02T07:22:49.006Z,99.90
2017-09-02T07:25:17.311Z,99.90
2017-09-02T07:27:45.673Z,99.90
2017-09-02T07:30:13.937Z,99.90
2017-09-02T07:32:42.225Z,99.90
2017-09-02T07:35:10.537Z,99.90
2017-09-02T07:37:38.935Z,99.90
2017-09-02T07:40:07.189Z,99.90
2017-09-02T07:42:35.463Z,99.90
2017-09-02T07:45:03.845Z,99.90
2017-09-02T07:47:32.243Z,99.90
2017-09-02T07:50:00.557Z,99.90
2017-09-02T07:52:28.869Z,99.90
2017-09-02T07:54:57.190Z,99.90
2017-09-02T07:57:25.558Z,99.90
2017-09-02T07:59:53.823Z,99.90
2017-09-02T08:02:22.110Z,99.90
2017-09-02T08:04:50.373Z,99.90
2017-09-02T08:07:18.669Z,99.90
2017-09-02T08:09:46.917Z,99.90
2017-09-02T08:12:15.202Z,99.90
2017-09-02T08:14:43.553Z,99.90
2017-09-02T08:17:11.830Z,99.90
2017-09-02T08:19:40.223Z,99.90
2017-09-02T08:22:08.497Z,99.90
2017-09-02T08:24:36.786Z,99.90
2017-09-02T08:27:05.142Z,99.90
2017-09-02T08:29:33.528Z,99.90
2017-09-02T08:32:01.801Z,99.90
2017-09-02T08:34:30.194Z,99.90
2017-09-02T08:36:58.557Z,99.90
2017-09-02T08:39:26.939Z,99.90
2017-09-02T08:41:55.203Z,99.90
2017-09-02T08:44:23.501Z,99.90
2017-09-02T08:46:51.787Z,99.90
2017-09-02T08:49:20.088Z,99.90
2017-09-02T08:51:48.353Z,99.90
2017-09-02T08:54:16.617Z,98.00
2017-09-02T08:56:44.984Z,99.00
2017-09-02T08:59:13.262Z,99.40
2017-09-02T09:01:41.652Z,98.10
2017-09-02T09:04:10.092Z,97.70
2017-09-02T09:06:38.377Z,95.40
2017-09-02T09:09:06.637Z,95.10
2017-09-02T09:11:35.038Z,94.70
2017-09-02T09:14:03.306Z,95.50
2017-09-02T09:16:32.352Z,95.20
2017-09-02T09:19:00.618Z,95.20
2017-09-02T09:21:28.900Z,96.70
2017-09-02T09:23:57.163Z,96.20
2017-09-02T09:26:25.452Z,96.40
2017-09-02T09:28:53.719Z,94.20
2017-09-02T09:31:21.989Z,92.00
2017-09-02T09:33:50.269Z,90.40
2017-09-02T09:36:18.516Z,88.10
2017-09-02T09:38:46.829Z,87.50
2017-09-02T09:41:15.178Z,90.80
2017-09-02T09:43:43.555Z,91.00
2017-09-02T09:46:12.418Z,90.50
2017-09-02T09:48:40.713Z,88.60
2017-09-02T09:51:08.988Z,87.90
2017-09-02T09:53:37.279Z,85.20
2017-09-02T09:56:05.540Z,82.90
2017-09-02T09:58:33.832Z,87.10
2017-09-02T10:01:02.090Z,83.90
2017-09-02T10:03:30.372Z,80.80
2017-09-02T10:05:58.694Z,80.50
2017-09-02T10:08:26.939Z,81.00
2017-09-02T10:10:55.247Z,82.00
2017-09-02T10:13:23.519Z,85.10
2017-09-02T10:15:51.802Z,88.60
2017-09-02T10:18:20.219Z,85.40
2017-09-02T10:20:48.528Z,90.00
2017-09-02T10:23:16.794Z,86.00
2017-09-02T10:25:45.091Z,85.90
2017-09-02T10:28:13.478Z,85.30
2017-09-02T10:30:41.845Z,85.90
2017-09-02T10:33:10.165Z,88.30
2017-09-02T10:35:38.455Z,86.10
2017-09-02T10:38:06.716Z,86.40
2017-09-02T10:40:35.032Z,89.30
2017-09-02T10:43:03.303Z,90.70
2017-09-02T10:45:31.604Z,89.90
2017-09-02T10:47:59.957Z,90.00
2017-09-02T10:50:28.231Z,90.30
2017-09-02T10:52:56.621Z,90.50
2017-09-02T10:55:24.895Z,88.80
2017-09-02T10:57:53.270Z,86.70
2017-09-02T11:00:21.537Z,86.00
2017-09-02T11:02:49.881Z,83.70
2017-09-02T11:05:18.161Z,82.00
2017-09-02T11:07:46.478Z,77.60
2017-09-02T11:10:14.813Z,73.80
2017-09-02T11:12:43.093Z,74.80
2017-09-02T11:15:11.345Z,74.80
2017-09-02T11:17:39.623Z,74.60
2017-09-02T11:20:07.885Z,79.10
2017-09-02T11:22:36.345Z,76.40
2017-09-02T11:25:04.710Z,79.10
2017-09-02T11:27:33.098Z,80.80
2017-09-02T11:30:01.371Z,78.20
2017-09-02T11:32:29.683Z,80.30
2017-09-02T11:34:58.000Z,79.70
2017-09-02T11:37:26.274Z,81.60
2017-09-02T11:39:54.634Z,80.70
2017-09-02T11:42:22.893Z,82.30
2017-09-02T11:44:51.191Z,80.40
2017-09-02T11:47:19.478Z,81.40
2017-09-02T11:49:47.844Z,82.10
2017-09-02T11:52:16.113Z,78.30
2017-09-02T11:54:44.393Z,79.20
2017-09-02T11:57:12.670Z,78.20
2017-09-02T11:59:40.944Z,78.70
2017-09-02T12:02:09.366Z,78.30
2017-09-02T12:04:37.721Z,76.50
2017-09-02T12:07:06.016Z,77.50
2017-09-02T12:09:34.332Z,76.70
2017-09-02T12:12:02.611Z,75.20
2017-09-02T12:14:30.896Z,76.00
2017-09-02T12:16:59.201Z,76.70
2017-09-02T12:19:27.486Z,74.30
2017-09-02T12:21:55.767Z,77.30
2017-09-02T12:24:24.037Z,74.60
2017-09-02T12:26:52.309Z,73.60
2017-09-02T12:29:20.585Z,73.40
2017-09-02T12:31:49.679Z,71.60
2017-09-02T12:34:17.943Z,71.50
2017-09-02T12:36:46.216Z,75.00
2017-09-02T12:39:14.580Z,77.90
2017-09-02T12:41:42.953Z,75.50
2017-09-02T12:44:11.229Z,70.10
2017-09-02T12:46:39.496Z,71.50
2017-09-02T12:49:07.778Z,72.60
2017-09-02T12:51:36.082Z,72.80
2017-09-02T12:54:04.421Z,71.90
2017-09-02T12:56:32.676Z,73.00
2017-09-02T12:59:00.967Z,70.40
2017-09-02T13:01:29.335Z,71.30
2017-09-02T13:03:57.632Z,71.50
2017-09-02T13:06:25.933Z,71.40
2017-09-02T13:08:54.230Z,70.70
2017-09-02T13:11:22.522Z,71.40
2017-09-02T13:13:51.663Z,69.10
2017-09-02T13:16:19.988Z,68.90
2017-09-02T13:18:48.370Z,71.10
2017-09-02T13:21:16.644Z,73.30
2017-09-02T13:23:45.030Z,72.10
2017-09-02T13:26:13.335Z,67.10
2017-09-02T13:28:41.655Z,67.60
2017-09-02T13:31:09.981Z,63.60
2017-09-02T13:33:38.367Z,63.50
2017-09-02T13:36:06.745Z,63.30
2017-09-02T13:38:35.037Z,60.90
2017-09-02T13:41:03.346Z,61.80
2017-09-02T13:43:31.613Z,61.60
2017-09-02T13:45:59.962Z,58.70
2017-09-02T13:48:28.241Z,58.40
2017-09-02T13:50:56.531Z,57.10
2017-09-02T13:53:24.781Z,53.10
2017-09-02T13:55:53.169Z,56.20
2017-09-02T13:58:21.437Z,60.70
2017-09-02T14:00:49.741Z,71.30
2017-09-02T14:03:17.992Z,71.60
2017-09-02T14:05:46.256Z,73.70
2017-09-02T14:08:14.600Z,76.30
2017-09-02T14:10:42.881Z,76.50
2017-09-02T14:13:11.151Z,75.50
2017-09-02T14:15:39.454Z,77.80
2017-09-02T14:18:07.738Z,85.10
2017-09-02T14:20:36.016Z,88.00
2017-09-02T14:23:04.753Z,89.60
2017-09-02T14:25:33.121Z,91.50
2017-09-02T14:28:01.423Z,99.60
2017-09-02T14:30:29.730Z,99.90
2017-09-02T14:32:58.048Z,99.90
2017-09-02T14:35:26.363Z,99.90
2017-09-02T14:37:54.682Z,99.90
2017-09-02T14:40:22.979Z,99.90
2017-09-02T14:42:51.307Z,99.90
2017-09-02T14:45:20.409Z,99.90
2017-09-02T14:47:48.753Z,99.90
2017-09-02T14:50:17.127Z,99.90
2017-09-02T14:52:45.425Z,99.90
2017-09-02T14:55:13.692Z,99.90
2017-09-02T14:57:41.993Z,99.90
2017-09-02T15:00:10.331Z,99.90
2017-09-02T15:02:38.595Z,99.90
2017-09-02T15:05:06.876Z,99.90
2017-09-02T15:07:35.181Z,99.90
2017-09-02T15:10:03.439Z,99.90
2017-09-02T15:12:31.817Z,99.90
2017-09-02T15:15:00.099Z,99.90
2017-09-02T15:17:28.370Z,99.90
2017-09-02T15:19:56.756Z,99.90
2017-09-02T15:22:25.013Z,99.90
2017-09-02T15:24:53.306Z,97.80
2017-09-02T15:27:21.589Z,96.10
2017-09-02T15:29:49.907Z,97.40
2017-09-02T15:32:19.104Z,97.30
2017-09-02T15:34:47.367Z,95.60
2017-09-02T15:37:16.430Z,97.20
2017-09-02T15:39:44.691Z,97.10
2017-09-02T15:42:13.095Z,98.70
2017-09-02T15:44:41.382Z,98.50
2017-09-02T15:47:09.682Z,98.30
2017-09-02T15:49:37.956Z,99.60
2017-09-02T15:52:07.011Z,99.70
2017-09-02T15:54:35.293Z,99.60
2017-09-02T15:57:03.669Z,99.40
2017-09-02T15:59:31.923Z,99.80
2017-09-02T16:02:00.220Z,99.90
2017-09-02T16:04:28.604Z,99.90
2017-09-02T16:06:56.848Z,99.90
2017-09-02T16:09:25.119Z,99.90
2017-09-02T16:11:53.393Z,99.90
2017-09-02T16:14:21.675Z,99.90
2017-09-02T16:16:49.980Z,99.90
2017-09-02T16:19:18.272Z,99.90
2017-09-02T16:21:46.545Z,99.90
2017-09-02T16:24:14.908Z,99.90
2017-09-02T16:26:43.182Z,99.90
2017-09-02T16:29:11.459Z,99.90
2017-09-02T16:31:39.734Z,99.90
2017-09-02T16:34:08.002Z,99.90
2017-09-02T16:36:36.306Z,99.90
2017-09-02T16:39:04.609Z,99.90
2017-09-02T16:41:32.885Z,99.90
2017-09-02T16:44:01.162Z,99.90
2017-09-02T16:46:29.458Z,99.90
2017-09-02T16:48:57.815Z,99.00
2017-09-02T16:51:26.182Z,99.90
2017-09-02T16:53:55.210Z,99.90
2017-09-02T16:56:23.475Z,99.90
2017-09-02T16:58:51.781Z,99.20
2017-09-02T17:01:20.061Z,97.00
2017-09-02T17:03:48.359Z,95.30
2017-09-02T17:06:16.608Z,96.30
2017-09-02T17:08:44.884Z,97.60
2017-09-02T17:11:13.151Z,97.00
2017-09-02T17:13:41.462Z,97.50
2017-09-02T17:16:09.727Z,97.80
2017-09-02T17:18:37.990Z,97.60
2017-09-02T17:21:06.283Z,97.20
2017-09-02T17:23:34.549Z,96.00
2017-09-02T17:26:02.834Z,96.60
2017-09-02T17:28:31.082Z,96.60
2017-09-02T17:30:59.364Z,95.60
2017-09-02T17:33:27.617Z,95.30
2017-09-02T17:35:55.936Z,95.70
2017-09-02T17:38:24.200Z,95.10
2017-09-02T17:40:52.476Z,95.50
2017-09-02T17:43:20.806Z,94.40
2017-09-02T17:45:49.070Z,97.20
2017-09-02T17:48:17.415Z,97.80
2017-09-02T17:50:45.685Z,98.30
2017-09-02T17:53:14.047Z,97.20
2017-09-02T17:55:42.349Z,99.90
2017-09-02T17:58:10.704Z,99.90
2017-09-02T18:00:38.998Z,99.60
2017-09-02T18:03:07.269Z,99.90
2017-09-02T18:05:35.519Z,99.90
2017-09-02T18:08:03.803Z,99.90
2017-09-02T18:10:32.204Z,99.90
2017-09-02T18:13:00.507Z,99.90
2017-09-02T18:15:28.853Z,99.90
2017-09-02T18:17:57.114Z,99.90
2017-09-02T18:20:25.441Z,99.90
2017-09-02T18:22:54.502Z,99.90
2017-09-02T18:25:22.888Z,99.90
2017-09-02T18:27:51.268Z,99.90
2017-09-02T18:30:19.528Z,99.90
2017-09-02T18:32:47.805Z,99.90
2017-09-02T18:35:16.085Z,99.90
2017-09-02T18:37:44.368Z,99.90
2017-09-02T18:40:12.752Z,99.90
2017-09-02T18:42:41.028Z,99.90
2017-09-02T18:45:09.298Z,99.90
2017-09-02T18:47:37.685Z,99.90
2017-09-02T18:50:05.930Z,99.90
2017-09-02T18:52:34.238Z,99.90
2017-09-02T18:55:02.523Z,99.90
2017-09-02T18:57:30.823Z,99.90
2017-09-02T18:59:59.195Z,99.90
2017-09-02T19:02:27.469Z,99.90
2017-09-02T19:04:55.858Z,99.90
2017-09-02T19:07:24.214Z,99.90
2017-09-02T19:09:52.653Z,99.90
2017-09-02T19:12:20.914Z,99.90
2017-09-02T19:14:49.208Z,99.90
2017-09-02T19:17:17.938Z,99.90
2017-09-02T19:19:46.327Z,99.90
2017-09-02T19:22:14.599Z,99.90
2017-09-02T19:24:42.983Z,99.90
2017-09-02T19:27:11.271Z,99.90
2017-09-02T19:29:39.540Z,99.90
2017-09-02T19:32:07.805Z,99.90
2017-09-02T19:34:36.130Z,99.90
2017-09-02T19:37:04.471Z,99.90
2017-09-02T19:39:32.731Z,99.90
2017-09-02T19:42:01.005Z,99.90
2017-09-02T19:44:29.282Z,99.90
2017-09-02T19:46:57.560Z,99.90
2017-09-02T19:49:25.841Z,99.90
2017-09-02T19:51:54.248Z,99.90
2017-09-02T19:54:22.601Z,99.90
2017-09-02T19:56:50.894Z,99.90
2017-09-02T19:59:19.161Z,99.90
2017-09-02T20:01:47.546Z,99.90
2017-09-02T20:04:15.943Z,99.90
2017-09-02T20:06:44.223Z,99.90
2017-09-02T20:09:12.485Z,99.90
2017-09-02T20:11:40.767Z,99.90
2017-09-02T20:14:09.023Z,99.90
2017-09-02T20:16:37.349Z,99.90
2017-09-02T20:19:05.796Z,99.90
2017-09-02T20:21:34.051Z,99.90
2017-09-02T20:24:02.441Z,99.90
2017-09-02T20:26:30.723Z,99.90
2017-09-02T20:28:59.009Z,99.90
2017-09-02T20:31:27.265Z,99.90
2017-09-02T20:33:55.687Z,99.90
2017-09-02T20:36:24.744Z,99.90
2017-09-02T20:38:53.125Z,99.90
2017-09-02T20:41:21.395Z,99.90
2017-09-02T20:43:49.774Z,99.90
2017-09-02T20:46:18.042Z,99.90
2017-09-02T20:48:46.429Z,99.90
2017-09-02T20:51:14.693Z,99.90
2017-09-02T20:53:42.984Z,99.90
2017-09-02T20:56:11.275Z,99.90
2017-09-02T20:58:39.594Z,99.90
2017-09-02T21:01:07.918Z,99.90
2017-09-02T21:03:37.044Z,99.90
2017-09-02T21:06:05.409Z,99.90
2017-09-02T21:08:33.687Z,99.90
2017-09-02T21:11:02.046Z,99.90
2017-09-02T21:13:30.356Z,99.90
2017-09-02T21:15:58.705Z,99.90
2017-09-02T21:18:26.984Z,99.90
2017-09-02T21:20:55.379Z,99.90
2017-09-02T21:23:23.647Z,99.90
2017-09-02T21:25:51.938Z,99.90
2017-09-02T21:28:20.301Z,99.90
2017-09-02T21:30:48.683Z,99.90
2017-09-02T21:33:16.942Z,99.90
2017-09-02T21:35:45.231Z,99.90
2017-09-02T21:38:13.505Z,99.90
2017-09-02T21:40:41.897Z,99.90
2017-09-02T21:43:10.153Z,99.90
2017-09-02T21:45:38.429Z,99.90
2017-09-02T21:48:06.690Z,99.90
2017-09-02T21:50:35.010Z,99.90
2017-09-02T21:53:03.379Z,99.90
2017-09-02T21:55:31.652Z,99.90
2017-09-02T21:58:00.031Z,99.90
2017-09-02T22:00:28.278Z,99.90
2017-09-02T22:02:56.595Z,99.90
2017-09-02T22:05:24.962Z,99.90
2017-09-02T22:07:53.261Z,99.90
2017-09-02T22:10:21.635Z,99.90
2017-09-02T22:12:49.997Z,99.90
2017-09-02T22:15:18.279Z,99.90
2017-09-02T22:17:46.552Z,99.90
2017-09-02T22:20:14.825Z,99.90
2017-09-02T22:22:43.209Z,99.90
2017-09-02T22:25:11.593Z,99.90
2017-09-02T22:27:39.981Z,99.90
2017-09-02T22:30:08.340Z,99.90
2017-09-02T22:32:36.726Z,99.90
2017-09-02T22:35:05.013Z,99.90
2017-09-02T22:37:33.388Z,99.90
2017-09-02T22:40:01.663Z,99.90
2017-09-02T22:42:29.933Z,99.90
2017-09-02T22:44:58.206Z,99.90
2017-09-02T22:47:26.460Z,99.90
2017-09-02T22:49:54.751Z,99.90
2017-09-02T22:52:23.029Z,99.90
2017-09-02T22:54:51.351Z,99.90
2017-09-02T22:57:19.606Z,99.90
2017-09-02T22:59:47.980Z,99.90
2017-09-02T23:02:17.062Z,99.90
2017-09-02T23:04:45.342Z,99.90
2017-09-02T23:07:13.596Z,99.90
2017-09-02T23:09:41.883Z,99.90
2017-09-02T23:12:10.180Z,99.90
2017-09-02T23:14:38.533Z,99.90
2017-09-02T23:17:06.787Z,99.90
2017-09-02T23:19:35.090Z,99.90
2017-09-02T23:22:03.353Z,99.90
2017-09-02T23:24:31.754Z,99.90
2017-09-02T23:27:00.127Z,99.90
2017-09-02T23:29:28.376Z,99.90
2017-09-02T23:31:56.691Z,99.90
2017-09-02T23:34:25.058Z,99.90
2017-09-02T23:36:53.435Z,99.90
2017-09-02T23:39:21.679Z,99.90
2017-09-02T23:41:49.980Z,99.90
2017-09-02T23:44:18.246Z,99.90
2017-09-02T23:46:46.510Z,99.90
2017-09-02T23:49:14.790Z,99.90
2017-09-02T23:51:43.098Z,99.90
2017-09-02T23:54:11.368Z,99.90
2017-09-02T23:56:39.692Z,99.90
2017-09-02T23:59:07.951Z,99.90
