createdAt,value
2017-12-28T00:00:44.886Z,63.57
2017-12-28T00:03:17.429Z,63.48
2017-12-28T00:05:49.935Z,63.78
2017-12-28T00:08:22.424Z,63.62
2017-12-28T00:10:54.962Z,63.38
2017-12-28T00:13:27.459Z,63.61
2017-12-28T00:16:00.001Z,63.47
2017-12-28T00:18:33.213Z,63.67
2017-12-28T00:21:05.708Z,63.33
2017-12-28T00:23:38.185Z,63.07
2017-12-28T00:26:10.679Z,63.03
2017-12-28T00:28:43.173Z,62.75
2017-12-28T00:31:15.675Z,62.95
2017-12-28T00:33:48.158Z,62.88
2017-12-28T00:36:20.666Z,62.90
2017-12-28T00:38:53.143Z,63.05
2017-12-28T00:41:25.647Z,63.38
2017-12-28T00:43:58.136Z,63.47
2017-12-28T00:46:31.203Z,63.25
2017-12-28T00:49:03.702Z,62.99
2017-12-28T00:51:36.196Z,62.99
2017-12-28T00:54:08.747Z,63.36
2017-12-28T00:56:41.248Z,63.10
2017-12-28T00:59:13.730Z,63.13
2017-12-28T01:01:46.236Z,63.20
2017-12-28T01:04:18.716Z,63.36
2017-12-28T01:06:51.212Z,63.44
2017-12-28T01:09:23.692Z,63.59
2017-12-28T01:11:56.185Z,64.09
2017-12-28T01:14:28.669Z,64.09
2017-12-28T01:17:01.515Z,64.25
2017-12-28T01:19:34.027Z,64.05
2017-12-28T01:22:06.567Z,64.00
2017-12-28T01:24:39.044Z,63.84
2017-12-28T01:27:11.523Z,63.90
2017-12-28T01:29:44.023Z,63.77
2017-12-28T01:32:16.516Z,63.65
2017-12-28T01:34:49.006Z,63.87
2017-12-28T01:37:21.482Z,63.71
2017-12-28T01:39:54.041Z,63.85
2017-12-28T01:42:26.531Z,63.91
2017-12-28T01:44:59.029Z,63.90
2017-12-28T01:47:31.527Z,63.79
2017-12-28T01:50:04.037Z,63.68
2017-12-28T01:52:36.520Z,63.51
2017-12-28T01:55:09.034Z,63.36
2017-12-28T01:57:41.516Z,63.61
2017-12-28T02:00:14.176Z,63.77
2017-12-28T02:02:46.665Z,63.65
2017-12-28T02:05:19.193Z,63.62
2017-12-28T02:07:51.683Z,64.04
2017-12-28T02:10:24.192Z,64.31
2017-12-28T02:12:56.680Z,64.26
2017-12-28T02:15:29.200Z,64.44
2017-12-28T02:18:02.499Z,64.48
2017-12-28T02:20:35.019Z,64.64
2017-12-28T02:23:07.517Z,64.87
2017-12-28T02:25:40.024Z,64.89
2017-12-28T02:28:12.510Z,65.35
2017-12-28T02:30:45.028Z,65.33
2017-12-28T02:33:17.520Z,65.46
2017-12-28T02:35:50.040Z,65.67
2017-12-28T02:38:22.547Z,65.51
2017-12-28T02:40:55.047Z,65.30
2017-12-28T02:43:27.525Z,65.38
2017-12-28T02:46:00.034Z,65.46
2017-12-28T02:48:32.544Z,65.70
2017-12-28T02:51:05.052Z,65.63
2017-12-28T02:53:37.539Z,65.48
2017-12-28T02:56:10.053Z,65.46
2017-12-28T02:58:43.585Z,65.40
2017-12-28T03:01:16.106Z,65.36
2017-12-28T03:03:48.597Z,65.62
2017-12-28T03:06:21.116Z,65.23
2017-12-28T03:08:53.603Z,65.14
2017-12-28T03:11:26.120Z,65.39
2017-12-28T03:13:58.603Z,65.84
2017-12-28T03:16:31.116Z,65.89
2017-12-28T03:19:03.627Z,66.06
2017-12-28T03:21:36.139Z,67.07
2017-12-28T03:24:08.658Z,66.15
2017-12-28T03:26:42.081Z,66.44
2017-12-28T03:29:14.560Z,65.94
2017-12-28T03:31:47.071Z,66.07
2017-12-28T03:34:19.551Z,65.90
2017-12-28T03:36:52.063Z,65.83
2017-12-28T03:39:24.549Z,65.03
2017-12-28T03:41:57.067Z,64.56
2017-12-28T03:44:29.546Z,65.12
2017-12-28T03:47:02.042Z,64.70
2017-12-28T03:49:34.516Z,64.67
2017-12-28T03:52:07.012Z,64.37
2017-12-28T03:54:39.492Z,64.51
2017-12-28T03:57:12.800Z,64.37
2017-12-28T03:59:45.281Z,64.00
2017-12-28T04:02:17.784Z,63.96
2017-12-28T04:04:50.262Z,63.81
2017-12-28T04:07:22.772Z,63.75
2017-12-28T04:09:55.250Z,63.68
2017-12-28T04:12:27.734Z,63.58
2017-12-28T04:15:00.200Z,63.73
2017-12-28T04:17:32.690Z,63.75
2017-12-28T04:20:05.186Z,63.78
2017-12-28T04:22:37.694Z,63.65
2017-12-28T04:25:10.173Z,63.78
2017-12-28T04:27:42.671Z,64.04
2017-12-28T04:30:15.232Z,64.10
2017-12-28T04:32:48.787Z,63.48
2017-12-28T04:35:21.299Z,63.41
2017-12-28T04:37:53.809Z,63.28
2017-12-28T04:40:26.309Z,63.40
2017-12-28T04:42:58.815Z,63.24
2017-12-28T04:45:31.370Z,63.35
2017-12-28T04:48:03.859Z,63.54
2017-12-28T04:50:36.352Z,63.30
2017-12-28T04:53:08.840Z,64.06
2017-12-28T04:55:41.698Z,63.90
2017-12-28T04:58:14.195Z,63.79
2017-12-28T05:00:46.705Z,63.65
2017-12-28T05:03:19.290Z,63.48
2017-12-28T05:05:51.801Z,63.69
2017-12-28T05:08:24.274Z,63.95
2017-12-28T05:10:56.798Z,63.76
2017-12-28T05:13:29.277Z,63.55
2017-12-28T05:16:01.784Z,63.46
2017-12-28T05:18:34.271Z,63.10
2017-12-28T05:21:06.776Z,63.17
2017-12-28T05:23:39.249Z,62.84
2017-12-28T05:26:11.743Z,62.70
2017-12-28T05:28:44.213Z,62.42
2017-12-28T05:31:16.732Z,62.24
2017-12-28T05:33:49.224Z,62.13
2017-12-28T05:36:21.740Z,62.50
2017-12-28T05:38:54.229Z,62.42
2017-12-28T05:41:26.838Z,62.74
2017-12-28T05:43:59.324Z,62.44
2017-12-28T05:46:31.897Z,62.01
2017-12-28T05:49:04.375Z,62.11
2017-12-28T05:51:36.879Z,62.13
2017-12-28T05:54:09.360Z,62.30
2017-12-28T05:56:42.364Z,62.09
2017-12-28T05:59:14.842Z,62.23
2017-12-28T06:01:47.371Z,61.95
2017-12-28T06:04:19.857Z,62.71
2017-12-28T06:06:52.363Z,62.32
2017-12-28T06:09:24.848Z,62.03
2017-12-28T06:11:57.355Z,61.71
2017-12-28T06:14:29.832Z,62.12
2017-12-28T06:17:02.319Z,62.08
2017-12-28T06:19:34.804Z,61.80
2017-12-28T06:22:07.331Z,61.77
2017-12-28T06:24:39.903Z,61.94
2017-12-28T06:27:13.115Z,61.54
2017-12-28T06:29:45.604Z,61.97
2017-12-28T06:32:18.114Z,61.50
2017-12-28T06:34:50.590Z,61.89
2017-12-28T06:37:23.102Z,62.77
2017-12-28T06:39:55.591Z,62.23
2017-12-28T06:42:28.088Z,62.34
2017-12-28T06:45:00.574Z,62.26
2017-12-28T06:47:33.143Z,62.19
2017-12-28T06:50:05.643Z,62.25
2017-12-28T06:52:38.136Z,62.23
2017-12-28T06:55:10.616Z,62.70
2017-12-28T06:57:43.122Z,62.66
2017-12-28T07:00:15.688Z,62.58
2017-12-28T07:02:48.200Z,62.65
2017-12-28T07:05:22.792Z,62.97
2017-12-28T07:07:55.281Z,63.11
2017-12-28T07:10:27.761Z,63.20
2017-12-28T07:13:00.284Z,63.08
2017-12-28T07:15:32.758Z,63.00
2017-12-28T07:18:05.259Z,62.92
2017-12-28T07:20:37.728Z,63.16
2017-12-28T07:23:10.231Z,63.53
2017-12-28T07:25:43.142Z,63.57
2017-12-28T07:28:15.634Z,63.35
2017-12-28T07:30:48.119Z,63.53
2017-12-28T07:33:20.618Z,63.91
2017-12-28T07:35:53.119Z,63.42
2017-12-28T07:38:25.619Z,63.12
2017-12-28T07:40:58.114Z,62.95
2017-12-28T07:43:30.624Z,63.00
2017-12-28T07:46:03.116Z,62.71
2017-12-28T07:48:35.621Z,62.60
2017-12-28T07:51:08.110Z,62.50
2017-12-28T07:53:40.632Z,62.42
2017-12-28T07:56:13.119Z,62.56
2017-12-28T07:58:45.614Z,62.58
2017-12-28T08:01:18.112Z,62.50
2017-12-28T08:03:50.603Z,62.61
2017-12-28T08:06:23.107Z,62.89
2017-12-28T08:08:55.902Z,62.98
2017-12-28T08:11:28.651Z,63.08
2017-12-28T08:14:01.167Z,63.36
2017-12-28T08:16:33.735Z,63.43
2017-12-28T08:19:06.218Z,63.18
2017-12-28T08:21:38.718Z,63.18
2017-12-28T08:24:12.450Z,63.24
2017-12-28T08:26:44.959Z,63.22
2017-12-28T08:29:17.436Z,63.25
2017-12-28T08:31:49.927Z,63.42
2017-12-28T08:34:22.467Z,63.84
2017-12-28T08:36:54.976Z,63.88
2017-12-28T08:39:27.462Z,63.74
2017-12-28T08:41:59.961Z,64.23
2017-12-28T08:44:32.447Z,63.82
2017-12-28T08:47:04.939Z,63.66
2017-12-28T08:49:37.414Z,63.57
2017-12-28T08:52:09.914Z,63.41
2017-12-28T08:54:42.970Z,63.75
2017-12-28T08:57:15.468Z,63.34
2017-12-28T08:59:47.955Z,63.63
2017-12-28T09:02:20.469Z,63.40
2017-12-28T09:04:52.942Z,63.27
2017-12-28T09:07:25.456Z,63.32
2017-12-28T09:09:57.932Z,63.51
2017-12-28T09:12:30.440Z,63.35
2017-12-28T09:15:02.927Z,63.01
2017-12-28T09:17:35.459Z,62.90
2017-12-28T09:20:08.239Z,62.48
2017-12-28T09:22:41.757Z,63.00
2017-12-28T09:25:14.429Z,62.76
2017-12-28T09:27:46.963Z,62.53
2017-12-28T09:30:19.664Z,62.96
2017-12-28T09:32:52.198Z,62.81
2017-12-28T09:35:24.683Z,62.40
2017-12-28T09:37:57.220Z,62.22
2017-12-28T09:40:29.705Z,62.24
2017-12-28T09:43:02.256Z,61.95
2017-12-28T09:45:35.163Z,61.82
2017-12-28T09:48:07.666Z,61.89
2017-12-28T09:50:40.146Z,61.77
2017-12-28T09:53:13.600Z,61.66
2017-12-28T09:55:46.269Z,62.02
2017-12-28T09:58:18.786Z,61.87
2017-12-28T10:00:51.517Z,61.29
2017-12-28T10:03:24.374Z,61.53
2017-12-28T10:05:56.862Z,61.90
2017-12-28T10:08:29.403Z,62.10
2017-12-28T10:11:02.229Z,62.14
2017-12-28T10:13:34.804Z,61.91
2017-12-28T10:16:07.635Z,61.61
2017-12-28T10:18:40.194Z,61.55
2017-12-28T10:21:13.407Z,61.50
2017-12-28T10:23:45.908Z,61.64
2017-12-28T10:26:18.413Z,60.92
2017-12-28T10:28:50.924Z,61.30
2017-12-28T10:31:23.720Z,60.23
2017-12-28T10:33:56.275Z,61.78
2017-12-28T10:36:29.221Z,61.25
2017-12-28T10:39:02.232Z,60.54
2017-12-28T10:41:35.981Z,60.83
2017-12-28T10:44:08.491Z,60.65
2017-12-28T10:46:41.531Z,60.53
2017-12-28T10:49:14.265Z,60.61
2017-12-28T10:51:46.744Z,60.60
2017-12-28T10:54:19.251Z,60.24
2017-12-28T10:56:51.723Z,60.30
2017-12-28T10:59:24.235Z,60.10
2017-12-28T11:01:56.985Z,60.20
2017-12-28T11:04:29.496Z,58.27
2017-12-28T11:07:01.973Z,59.61
2017-12-28T11:09:34.528Z,59.64
2017-12-28T11:12:07.070Z,60.21
2017-12-28T11:14:39.579Z,59.38
2017-12-28T11:17:12.285Z,58.87
2017-12-28T11:19:44.790Z,58.51
2017-12-28T11:22:17.281Z,58.90
2017-12-28T11:24:49.791Z,58.80
2017-12-28T11:27:22.319Z,58.64
2017-12-28T11:29:54.807Z,58.32
2017-12-28T11:32:27.309Z,58.48
2017-12-28T11:34:59.789Z,58.11
2017-12-28T11:37:32.295Z,58.81
2017-12-28T11:40:04.825Z,58.30
2017-12-28T11:42:37.333Z,57.71
2017-12-28T11:45:09.827Z,58.27
2017-12-28T11:47:43.027Z,57.99
2017-12-28T11:50:15.527Z,57.24
2017-12-28T11:52:48.024Z,57.76
2017-12-28T11:55:20.511Z,58.03
2017-12-28T11:57:55.929Z,57.00
2017-12-28T12:03:32.934Z,58.02
2017-12-28T12:06:07.788Z,57.74
2017-12-28T12:08:45.874Z,58.00
2017-12-28T12:11:18.351Z,57.51
2017-12-28T12:13:50.852Z,57.57
2017-12-28T12:16:23.331Z,57.01
2017-12-28T12:18:55.836Z,57.06
2017-12-28T12:21:28.319Z,57.49
2017-12-28T12:24:00.830Z,56.62
2017-12-28T12:26:33.302Z,56.56
2017-12-28T12:29:05.811Z,56.85
2017-12-28T12:31:38.285Z,56.74
2017-12-28T12:34:10.786Z,56.84
2017-12-28T12:36:43.273Z,56.79
2017-12-28T12:39:15.762Z,56.29
2017-12-28T12:41:48.253Z,56.42
2017-12-28T12:44:20.805Z,56.25
2017-12-28T12:46:53.279Z,56.14
2017-12-28T12:49:25.795Z,55.55
2017-12-28T12:51:58.804Z,55.82
2017-12-28T12:54:31.648Z,55.89
2017-12-28T12:57:05.030Z,55.59
2017-12-28T12:59:38.750Z,55.78
2017-12-28T13:02:11.814Z,55.19
2017-12-28T13:04:44.307Z,55.53
2017-12-28T13:07:16.783Z,55.00
2017-12-28T13:09:49.273Z,55.10
2017-12-28T13:12:21.761Z,54.70
2017-12-28T13:14:54.326Z,54.87
2017-12-28T13:17:26.872Z,55.20
2017-12-28T13:19:59.367Z,56.03
2017-12-28T13:22:31.844Z,55.85
2017-12-28T13:25:04.341Z,55.87
2017-12-28T13:27:36.815Z,55.94
2017-12-28T13:30:09.354Z,56.08
2017-12-28T13:32:41.833Z,56.00
2017-12-28T13:35:14.343Z,55.89
2017-12-28T13:37:46.831Z,55.65
2017-12-28T13:40:19.340Z,55.62
2017-12-28T13:42:51.822Z,55.74
2017-12-28T13:45:24.326Z,55.95
2017-12-28T13:47:56.808Z,54.47
2017-12-28T13:50:29.308Z,55.97
2017-12-28T13:53:01.789Z,55.46
2017-12-28T13:55:34.274Z,55.71
2017-12-28T13:58:06.752Z,55.12
2017-12-28T14:00:39.252Z,55.22
2017-12-28T14:03:12.070Z,55.10
2017-12-28T14:05:44.586Z,55.73
2017-12-28T14:08:17.144Z,55.54
2017-12-28T14:10:49.617Z,55.51
2017-12-28T14:13:22.112Z,54.97
2017-12-28T14:15:54.588Z,54.74
2017-12-28T14:18:27.087Z,54.74
2017-12-28T14:20:59.558Z,55.22
2017-12-28T14:23:32.065Z,55.55
2017-12-28T14:26:04.598Z,54.98
2017-12-28T14:28:37.095Z,54.90
2017-12-28T14:31:09.573Z,55.50
2017-12-28T14:33:42.088Z,55.32
2017-12-28T14:36:14.571Z,56.10
2017-12-28T14:38:47.072Z,55.95
2017-12-28T14:41:19.563Z,56.13
2017-12-28T14:43:52.072Z,55.91
2017-12-28T14:46:24.555Z,55.69
2017-12-28T14:48:59.095Z,56.03
2017-12-28T14:51:31.603Z,55.99
2017-12-28T14:54:04.126Z,56.05
2017-12-28T14:56:36.603Z,56.32
2017-12-28T14:59:09.206Z,56.28
2017-12-28T15:01:42.143Z,56.78
2017-12-28T15:04:14.665Z,56.49
2017-12-28T15:06:47.159Z,56.68
2017-12-28T15:09:19.657Z,56.54
2017-12-28T15:11:52.146Z,56.45
2017-12-28T15:14:25.057Z,55.94
2017-12-28T15:16:57.526Z,56.06
2017-12-28T15:19:30.036Z,55.72
2017-12-28T15:22:02.564Z,56.72
2017-12-28T15:24:35.055Z,55.00
2017-12-28T15:27:07.548Z,55.70
2017-12-28T15:29:40.074Z,54.84
2017-12-28T15:32:13.475Z,55.26
2017-12-28T15:34:46.055Z,55.05
2017-12-28T15:37:18.550Z,56.47
2017-12-28T15:39:51.068Z,55.87
2017-12-28T15:42:23.561Z,55.52
2017-12-28T15:44:56.062Z,55.94
2017-12-28T15:47:28.541Z,55.47
2017-12-28T15:50:01.055Z,55.88
2017-12-28T15:52:33.543Z,55.52
2017-12-28T15:55:06.061Z,55.75
2017-12-28T15:57:38.550Z,55.45
2017-12-28T16:00:11.717Z,55.48
2017-12-28T16:02:44.197Z,55.94
2017-12-28T16:05:16.696Z,55.54
2017-12-28T16:07:49.171Z,56.20
2017-12-28T16:10:21.759Z,55.20
2017-12-28T16:12:54.230Z,55.26
2017-12-28T16:15:26.726Z,55.84
2017-12-28T16:17:59.217Z,55.71
2017-12-28T16:20:31.732Z,55.72
2017-12-28T16:23:04.214Z,56.13
2017-12-28T16:25:36.728Z,56.73
2017-12-28T16:28:09.214Z,56.40
2017-12-28T16:30:42.048Z,55.83
2017-12-28T16:33:14.536Z,56.81
2017-12-28T16:35:47.026Z,56.26
2017-12-28T16:38:19.500Z,56.90
2017-12-28T16:40:52.003Z,56.73
2017-12-28T16:43:24.499Z,56.82
2017-12-28T16:45:57.000Z,56.26
2017-12-28T16:48:29.548Z,55.71
2017-12-28T16:51:02.107Z,55.69
2017-12-28T16:53:34.655Z,55.55
2017-12-28T16:56:07.239Z,55.23
2017-12-28T16:58:39.787Z,55.87
2017-12-28T17:01:12.910Z,56.97
2017-12-28T17:03:45.395Z,57.48
2017-12-28T17:06:17.906Z,57.71
2017-12-28T17:08:50.383Z,57.59
2017-12-28T17:11:22.969Z,57.80
2017-12-28T17:13:55.504Z,57.67
2017-12-28T17:16:28.018Z,58.56
2017-12-28T17:19:00.545Z,59.68
2017-12-28T17:21:33.038Z,59.41
2017-12-28T17:24:05.538Z,59.27
2017-12-28T17:26:38.046Z,59.49
2017-12-28T17:29:10.538Z,59.39
2017-12-28T17:31:43.836Z,60.90
2017-12-28T17:34:16.464Z,60.88
2017-12-28T17:36:49.019Z,61.05
2017-12-28T17:39:21.572Z,61.08
2017-12-28T17:41:54.087Z,61.58
2017-12-28T17:44:26.587Z,60.97
2017-12-28T17:46:59.063Z,61.33
2017-12-28T17:49:31.570Z,61.23
2017-12-28T17:52:04.051Z,61.70
2017-12-28T17:54:37.011Z,61.24
2017-12-28T17:57:09.581Z,61.04
2017-12-28T17:59:42.087Z,61.39
2017-12-28T18:02:19.163Z,61.25
2017-12-28T18:04:56.939Z,62.58
2017-12-28T18:07:29.495Z,61.81
2017-12-28T18:10:02.128Z,62.34
2017-12-28T18:12:34.611Z,62.29
2017-12-28T18:15:07.329Z,62.86
2017-12-28T18:17:39.959Z,62.91
2017-12-28T18:20:13.182Z,63.56
2017-12-28T18:22:45.658Z,63.38
2017-12-28T18:25:18.168Z,64.18
2017-12-28T18:27:50.759Z,63.66
2017-12-28T18:30:24.169Z,63.72
2017-12-28T18:32:56.647Z,63.95
2017-12-28T18:35:29.211Z,64.38
2017-12-28T18:38:01.694Z,63.89
2017-12-28T18:40:34.207Z,65.11
2017-12-28T18:43:06.700Z,64.02
2017-12-28T18:45:39.571Z,64.11
2017-12-28T18:48:12.058Z,64.24
2017-12-28T18:50:44.571Z,63.64
2017-12-28T18:53:17.100Z,64.41
2017-12-28T18:55:50.726Z,63.90
2017-12-28T18:58:23.283Z,64.04
2017-12-28T19:00:55.804Z,64.05
2017-12-28T19:03:28.300Z,63.61
2017-12-28T19:06:00.808Z,64.54
2017-12-28T19:08:33.296Z,63.76
2017-12-28T19:11:05.823Z,63.87
2017-12-28T19:13:38.626Z,65.67
2017-12-28T19:16:11.756Z,64.47
2017-12-28T19:18:44.403Z,64.59
2017-12-28T19:21:16.926Z,64.33
2017-12-28T19:23:49.425Z,65.26
2017-12-28T19:26:21.945Z,64.58
2017-12-28T19:28:54.471Z,65.81
2017-12-28T19:31:26.989Z,65.15
2017-12-28T19:33:59.492Z,65.58
2017-12-28T19:36:32.025Z,65.21
2017-12-28T19:39:04.520Z,64.63
2017-12-28T19:41:37.041Z,64.02
2017-12-28T19:44:09.535Z,64.03
2017-12-28T19:46:42.044Z,64.18
2017-12-28T19:49:14.545Z,64.51
2017-12-28T19:51:47.077Z,65.51
2017-12-28T19:54:19.562Z,64.72
2017-12-28T19:56:52.079Z,63.90
2017-12-28T19:59:24.590Z,64.53
2017-12-28T20:01:57.095Z,64.84
2017-12-28T20:04:29.585Z,65.13
2017-12-28T20:07:02.086Z,64.56
2017-12-28T20:09:34.594Z,64.78
2017-12-28T20:12:07.110Z,64.83
2017-12-28T20:14:39.622Z,65.36
2017-12-28T20:17:12.148Z,64.73
2017-12-28T20:19:44.635Z,64.50
2017-12-28T20:22:17.136Z,65.70
2017-12-28T20:24:49.626Z,65.57
2017-12-28T20:27:22.162Z,64.76
2017-12-28T20:29:54.655Z,64.68
2017-12-28T20:32:27.170Z,64.08
2017-12-28T20:34:59.713Z,64.53
2017-12-28T20:37:32.243Z,64.36
2017-12-28T20:40:04.730Z,64.27
2017-12-28T20:42:37.232Z,64.65
2017-12-28T20:45:10.991Z,64.87
2017-12-28T20:47:43.506Z,64.65
2017-12-28T20:50:16.021Z,64.35
2017-12-28T20:52:48.526Z,64.31
2017-12-28T20:55:21.013Z,64.35
2017-12-28T20:57:53.517Z,64.42
2017-12-28T21:00:26.007Z,64.49
2017-12-28T21:02:58.512Z,63.71
2017-12-28T21:05:30.989Z,64.10
2017-12-28T21:08:03.516Z,64.10
2017-12-28T21:10:36.028Z,64.55
2017-12-28T21:13:08.526Z,64.17
2017-12-28T21:15:41.012Z,63.95
2017-12-28T21:18:13.520Z,64.08
2017-12-28T21:20:46.002Z,64.08
2017-12-28T21:23:18.506Z,64.14
2017-12-28T21:25:50.999Z,63.54
2017-12-28T21:28:23.502Z,63.22
2017-12-28T21:30:56.012Z,63.84
2017-12-28T21:33:28.527Z,63.28
2017-12-28T21:36:01.009Z,63.59
2017-12-28T21:38:33.513Z,63.68
2017-12-28T21:41:05.993Z,63.79
2017-12-28T21:43:38.507Z,63.75
2017-12-28T21:46:11.022Z,63.64
2017-12-28T21:48:43.538Z,63.61
2017-12-28T21:51:16.007Z,63.47
2017-12-28T21:53:48.531Z,63.63
2017-12-28T21:56:21.043Z,63.69
2017-12-28T21:58:53.576Z,64.02
2017-12-28T22:01:26.056Z,63.11
2017-12-28T22:03:58.578Z,63.68
2017-12-28T22:06:31.061Z,63.42
2017-12-28T22:09:03.570Z,62.86
2017-12-28T22:11:36.052Z,62.16
2017-12-28T22:14:08.548Z,62.22
2017-12-28T22:16:42.164Z,62.38
2017-12-28T22:19:14.690Z,62.25
2017-12-28T22:21:47.202Z,62.29
2017-12-28T22:24:19.715Z,62.87
2017-12-28T22:26:52.201Z,62.96
2017-12-28T22:29:24.722Z,62.89
2017-12-28T22:31:57.238Z,62.65
2017-12-28T22:34:29.746Z,62.38
2017-12-28T22:37:02.232Z,62.66
2017-12-28T22:39:34.735Z,62.13
2017-12-28T22:42:07.214Z,62.37
2017-12-28T22:44:39.727Z,61.83
2017-12-28T22:47:12.213Z,61.33
2017-12-28T22:49:44.774Z,62.21
2017-12-28T22:52:17.276Z,61.59
2017-12-28T22:54:49.779Z,62.33
2017-12-28T22:57:22.292Z,62.23
2017-12-28T22:59:56.006Z,62.81
2017-12-28T23:02:28.488Z,63.48
2017-12-28T23:05:00.993Z,63.12
2017-12-28T23:07:33.498Z,62.64
2017-12-28T23:10:06.016Z,62.25
2017-12-28T23:12:38.506Z,62.62
2017-12-28T23:15:11.088Z,62.25
2017-12-28T23:17:43.586Z,61.79
2017-12-28T23:20:16.111Z,62.00
2017-12-28T23:22:48.632Z,62.37
2017-12-28T23:25:21.142Z,62.04
2017-12-28T23:27:54.863Z,62.45
2017-12-28T23:30:27.372Z,62.58
2017-12-28T23:32:59.887Z,62.23
2017-12-28T23:35:32.387Z,61.91
2017-12-28T23:38:04.903Z,62.05
2017-12-28T23:40:37.410Z,62.54
2017-12-28T23:43:09.915Z,62.33
2017-12-28T23:45:43.427Z,62.75
2017-12-28T23:48:15.954Z,62.98
2017-12-28T23:50:48.437Z,62.37
2017-12-28T23:53:20.943Z,63.33
2017-12-28T23:55:53.442Z,61.74
2017-12-28T23:58:25.947Z,61.95
