createdAt,value
2019-05-15T00:02:14.679Z,8.60
2019-05-15T00:04:44.724Z,8.50
2019-05-15T00:07:14.856Z,8.40
2019-05-15T00:09:44.883Z,8.40
2019-05-15T00:12:14.882Z,8.30
2019-05-15T00:14:44.903Z,8.40
2019-05-15T00:17:14.945Z,8.20
2019-05-15T00:19:45.099Z,8.00
2019-05-15T00:22:15.163Z,8.10
2019-05-15T00:24:45.187Z,8.20
2019-05-15T00:27:15.187Z,8.10
2019-05-15T00:29:45.282Z,8.20
2019-05-15T00:32:15.350Z,8.10
2019-05-15T00:34:48.676Z,8.10
2019-05-15T00:37:18.299Z,8.10
2019-05-15T00:39:48.724Z,8.00
2019-05-15T00:42:19.112Z,8.10
2019-05-15T00:44:49.500Z,8.10
2019-05-15T00:47:19.443Z,7.90
2019-05-15T00:49:49.403Z,7.90
2019-05-15T00:52:19.423Z,7.90
2019-05-15T00:54:49.486Z,8.00
2019-05-15T00:57:19.519Z,8.10
2019-05-15T00:59:50.005Z,8.10
2019-05-15T01:02:19.803Z,8.00
2019-05-15T01:04:49.808Z,7.90
2019-05-15T01:07:19.763Z,7.80
2019-05-15T01:09:49.825Z,7.80
2019-05-15T01:12:19.839Z,7.70
2019-05-15T01:14:49.796Z,7.70
2019-05-15T01:17:19.860Z,7.70
2019-05-15T01:19:49.885Z,7.80
2019-05-15T01:22:20.879Z,7.90
2019-05-15T01:24:50.908Z,8.10
2019-05-15T01:27:20.855Z,8.10
2019-05-15T01:29:50.912Z,8.00
2019-05-15T01:32:20.951Z,7.90
2019-05-15T01:34:50.942Z,7.90
2019-05-15T01:37:20.986Z,7.90
2019-05-15T01:39:51.352Z,8.00
2019-05-15T01:42:21.326Z,8.00
2019-05-15T01:44:51.296Z,8.00
2019-05-15T01:47:21.214Z,8.10
2019-05-15T01:49:51.199Z,8.20
2019-05-15T01:52:21.160Z,8.20
2019-05-15T01:54:51.155Z,8.10
2019-05-15T01:57:21.111Z,8.20
2019-05-15T01:59:57.264Z,8.20
2019-05-15T02:02:22.737Z,8.10
2019-05-15T02:04:52.764Z,8.20
2019-05-15T02:07:22.875Z,8.20
2019-05-15T02:09:52.939Z,8.40
2019-05-15T02:12:22.970Z,8.30
2019-05-15T02:14:52.972Z,8.40
2019-05-15T02:17:23.064Z,8.40
2019-05-15T02:19:53.088Z,8.50
2019-05-15T02:22:23.155Z,8.40
2019-05-15T02:24:53.107Z,8.40
2019-05-15T02:27:23.099Z,8.40
2019-05-15T02:29:53.196Z,8.50
2019-05-15T02:32:23.272Z,8.40
2019-05-15T02:34:53.352Z,8.60
2019-05-15T02:37:23.356Z,8.30
2019-05-15T02:39:53.447Z,8.20
2019-05-15T02:42:23.445Z,8.10
2019-05-15T02:44:53.489Z,8.10
2019-05-15T02:47:23.548Z,8.10
2019-05-15T02:49:53.588Z,8.20
2019-05-15T02:52:23.684Z,8.20
2019-05-15T02:54:53.757Z,8.20
2019-05-15T02:57:23.856Z,8.30
2019-05-15T02:59:53.776Z,8.40
2019-05-15T03:02:23.807Z,8.50
2019-05-15T03:04:53.883Z,8.10
2019-05-15T03:07:24.084Z,8.20
2019-05-15T03:10:15.088Z,8.30
2019-05-15T03:12:45.583Z,8.40
2019-05-15T03:15:19.308Z,8.50
2019-05-15T03:17:49.469Z,8.50
2019-05-15T03:20:19.312Z,8.50
2019-05-15T03:22:49.465Z,8.00
2019-05-15T03:25:19.492Z,7.90
2019-05-15T03:27:50.052Z,8.10
2019-05-15T03:30:21.947Z,8.30
2019-05-15T03:33:01.096Z,8.50
2019-05-15T03:35:23.992Z,8.50
2019-05-15T03:37:54.095Z,8.50
2019-05-15T03:40:24.191Z,8.40
2019-05-15T03:42:54.214Z,8.30
2019-05-15T03:45:24.204Z,8.30
2019-05-15T03:47:54.300Z,8.40
2019-05-15T03:50:24.304Z,8.60
2019-05-15T03:52:54.325Z,8.70
2019-05-15T03:55:24.317Z,8.70
2019-05-15T03:57:54.432Z,8.80
2019-05-15T04:00:24.517Z,8.90
2019-05-15T04:02:54.508Z,8.80
2019-05-15T04:05:24.545Z,8.30
2019-05-15T04:07:54.603Z,8.40
2019-05-15T04:10:24.703Z,8.70
2019-05-15T04:12:54.791Z,8.80
2019-05-15T04:15:24.899Z,8.80
2019-05-15T04:17:54.965Z,8.80
2019-05-15T04:20:25.071Z,8.90
2019-05-15T04:22:54.992Z,9.00
2019-05-15T04:25:29.486Z,9.10
2019-05-15T04:28:00.106Z,9.10
2019-05-15T04:30:31.014Z,9.20
2019-05-15T04:33:01.355Z,9.20
2019-05-15T04:35:31.357Z,9.20
2019-05-15T04:38:01.322Z,9.20
2019-05-15T04:40:31.307Z,9.10
2019-05-15T04:43:01.341Z,9.20
2019-05-15T04:45:34.916Z,9.30
2019-05-15T04:48:03.139Z,9.40
2019-05-15T04:50:33.112Z,9.50
2019-05-15T04:53:03.182Z,9.50
2019-05-15T04:55:33.269Z,9.40
2019-05-15T04:58:03.257Z,9.50
2019-05-15T05:00:49.466Z,9.50
2019-05-15T05:03:20.555Z,9.70
2019-05-15T05:05:51.321Z,9.70
2019-05-15T05:08:21.406Z,9.80
2019-05-15T05:10:51.500Z,9.90
2019-05-15T05:13:21.600Z,9.90
2019-05-15T05:15:51.692Z,9.70
2019-05-15T05:18:21.727Z,9.60
2019-05-15T05:20:51.797Z,9.50
2019-05-15T05:23:21.899Z,9.50
2019-05-15T05:25:51.884Z,9.80
2019-05-15T05:28:22.003Z,9.80
2019-05-15T05:30:51.992Z,9.90
2019-05-15T05:33:22.095Z,10.00
2019-05-15T05:35:52.109Z,10.10
2019-05-15T05:38:22.346Z,10.20
2019-05-15T05:40:52.343Z,10.20
2019-05-15T05:43:22.463Z,10.20
2019-05-15T05:45:52.500Z,10.40
2019-05-15T05:48:22.503Z,10.50
2019-05-15T05:50:52.614Z,10.50
2019-05-15T05:53:22.543Z,10.50
2019-05-15T05:55:53.520Z,10.60
2019-05-15T05:58:23.863Z,10.80
2019-05-15T06:00:53.828Z,10.80
2019-05-15T06:03:23.792Z,10.90
2019-05-15T06:05:53.872Z,10.80
2019-05-15T06:08:24.062Z,10.80
2019-05-15T06:10:53.994Z,10.80
2019-05-15T06:13:24.027Z,10.70
2019-05-15T06:15:54.169Z,10.70
2019-05-15T06:18:24.143Z,10.50
2019-05-15T06:20:54.213Z,10.40
2019-05-15T06:23:26.149Z,10.40
2019-05-15T06:25:55.927Z,10.50
2019-05-15T06:28:28.675Z,10.60
2019-05-15T06:31:00.795Z,10.70
2019-05-15T06:33:31.661Z,10.90
2019-05-15T06:36:01.736Z,10.80
2019-05-15T06:38:31.760Z,10.70
2019-05-15T06:41:01.867Z,10.60
2019-05-15T06:43:32.373Z,10.70
2019-05-15T06:46:02.294Z,10.90
2019-05-15T06:48:33.107Z,10.90
2019-05-15T06:51:03.076Z,11.10
2019-05-15T06:53:33.021Z,11.30
2019-05-15T06:56:03.052Z,11.40
2019-05-15T06:58:33.057Z,11.50
2019-05-15T07:01:03.172Z,11.60
2019-05-15T07:03:33.616Z,11.60
2019-05-15T07:06:03.726Z,11.70
2019-05-15T07:08:33.899Z,11.70
2019-05-15T07:11:03.973Z,11.60
2019-05-15T07:13:34.085Z,11.70
2019-05-15T07:16:04.162Z,11.70
2019-05-15T07:18:34.803Z,11.50
2019-05-15T07:21:04.873Z,11.40
2019-05-15T07:23:34.916Z,11.40
2019-05-15T07:26:05.391Z,11.60
2019-05-15T07:28:37.830Z,11.70
2019-05-15T07:31:11.300Z,11.80
2019-05-15T07:33:43.225Z,11.60
2019-05-15T07:36:10.528Z,11.50
2019-05-15T07:38:40.671Z,11.20
2019-05-15T07:41:10.670Z,11.20
2019-05-15T07:43:40.737Z,11.10
2019-05-15T07:46:10.712Z,11.10
2019-05-15T07:48:43.871Z,11.10
2019-05-15T07:51:12.363Z,11.20
2019-05-15T07:53:42.471Z,11.20
2019-05-15T07:56:12.702Z,11.30
2019-05-15T07:58:42.683Z,11.40
2019-05-15T08:01:12.723Z,11.60
2019-05-15T08:03:56.580Z,11.50
2019-05-15T08:06:14.514Z,11.20
2019-05-15T08:08:44.548Z,11.10
2019-05-15T08:11:20.764Z,11.50
2019-05-15T08:13:48.538Z,11.70
2019-05-15T08:16:18.184Z,11.90
2019-05-15T08:18:48.573Z,11.90
2019-05-15T08:21:18.785Z,11.90
2019-05-15T08:23:48.929Z,12.00
2019-05-15T08:26:19.039Z,11.80
2019-05-15T08:28:48.971Z,11.80
2019-05-15T08:31:19.143Z,11.60
2019-05-15T08:33:49.203Z,11.60
2019-05-15T08:36:19.313Z,11.60
2019-05-15T08:38:49.380Z,11.60
2019-05-15T08:41:19.491Z,11.50
2019-05-15T08:43:49.563Z,11.80
2019-05-15T08:46:19.615Z,11.50
2019-05-15T08:48:49.721Z,11.20
2019-05-15T08:51:19.792Z,11.20
2019-05-15T08:53:49.823Z,11.20
2019-05-15T08:56:19.893Z,11.30
2019-05-15T08:58:50.103Z,11.50
2019-05-15T09:01:20.179Z,11.30
2019-05-15T09:03:51.392Z,11.50
2019-05-15T09:06:23.263Z,11.60
2019-05-15T09:08:53.686Z,11.50
2019-05-15T09:11:23.704Z,11.40
2019-05-15T09:13:54.582Z,11.40
2019-05-15T09:16:24.951Z,11.30
2019-05-15T09:18:54.889Z,11.10
2019-05-15T09:21:24.851Z,10.80
2019-05-15T09:23:54.855Z,11.20
2019-05-15T09:26:24.968Z,11.50
2019-05-15T09:28:55.036Z,11.60
2019-05-15T09:31:25.136Z,11.40
2019-05-15T09:33:55.100Z,11.50
2019-05-15T09:36:25.167Z,11.50
2019-05-15T09:38:55.216Z,11.20
2019-05-15T09:41:25.316Z,11.00
2019-05-15T09:43:55.270Z,11.20
2019-05-15T09:46:25.231Z,11.50
2019-05-15T09:48:55.192Z,11.20
2019-05-15T09:51:25.305Z,11.20
2019-05-15T09:53:55.399Z,11.50
2019-05-15T09:56:28.923Z,11.60
2019-05-15T09:58:58.176Z,11.60
2019-05-15T10:01:28.647Z,11.80
2019-05-15T10:03:58.635Z,11.60
2019-05-15T10:06:28.852Z,11.50
2019-05-15T10:08:58.856Z,11.50
2019-05-15T10:11:29.054Z,11.50
2019-05-15T10:13:59.392Z,11.60
2019-05-15T10:16:41.977Z,11.60
2019-05-15T10:19:13.052Z,11.50
2019-05-15T10:21:43.219Z,11.40
2019-05-15T10:24:13.295Z,11.50
2019-05-15T10:26:43.236Z,11.50
2019-05-15T10:29:13.332Z,11.40
2019-05-15T10:31:43.404Z,11.50
2019-05-15T10:34:13.571Z,11.80
2019-05-15T10:36:43.643Z,12.10
2019-05-15T10:39:13.864Z,12.20
2019-05-15T10:41:43.917Z,12.20
2019-05-15T10:44:13.948Z,11.70
2019-05-15T10:46:43.943Z,11.40
2019-05-15T10:49:14.460Z,11.70
2019-05-15T10:51:44.459Z,12.10
2019-05-15T10:54:14.536Z,12.50
2019-05-15T10:56:44.637Z,12.60
2019-05-15T11:02:11.845Z,12.70
2019-05-15T11:04:42.150Z,12.60
2019-05-15T11:07:13.835Z,13.00
2019-05-15T11:12:30.173Z,12.90
2019-05-15T11:15:00.203Z,13.20
2019-05-15T11:17:32.220Z,13.20
2019-05-15T11:20:08.267Z,13.40
2019-05-15T11:25:52.196Z,13.70
2019-05-15T11:28:22.382Z,12.60
2019-05-15T11:30:55.596Z,12.90
2019-05-15T11:33:25.766Z,12.90
2019-05-15T11:36:04.150Z,12.70
2019-05-15T11:38:28.948Z,13.20
2019-05-15T11:41:04.722Z,13.40
2019-05-15T11:43:35.086Z,13.60
2019-05-15T11:46:05.203Z,14.10
2019-05-15T11:48:35.256Z,14.10
2019-05-15T11:51:05.382Z,13.90
2019-05-15T11:53:35.490Z,13.90
2019-05-15T11:56:05.551Z,13.00
2019-05-15T11:58:35.636Z,13.40
2019-05-15T12:01:05.736Z,13.80
2019-05-15T12:03:38.346Z,13.90
2019-05-15T12:06:18.684Z,14.20
2019-05-15T12:08:39.374Z,14.20
2019-05-15T12:11:11.958Z,13.90
2019-05-15T12:13:40.926Z,14.10
2019-05-15T12:16:10.996Z,14.10
2019-05-15T12:18:41.029Z,13.50
2019-05-15T12:21:11.056Z,13.10
2019-05-15T12:23:40.988Z,13.10
2019-05-15T12:26:11.087Z,13.00
2019-05-15T12:28:41.165Z,12.80
2019-05-15T12:31:11.189Z,13.40
2019-05-15T12:33:41.220Z,13.60
2019-05-15T12:36:11.356Z,13.20
2019-05-15T12:38:41.367Z,13.40
2019-05-15T13:01:24.560Z,15.80
2019-05-15T13:03:55.225Z,16.10
2019-05-15T13:06:25.240Z,16.30
2019-05-15T13:08:55.347Z,15.10
2019-05-15T13:11:25.347Z,14.70
2019-05-15T13:13:55.455Z,15.20
2019-05-15T13:16:27.992Z,15.50
2019-05-15T13:18:58.803Z,15.60
2019-05-15T13:21:29.670Z,15.20
2019-05-15T13:23:59.862Z,15.00
2019-05-15T13:26:29.835Z,14.80
2019-05-15T13:28:59.947Z,14.40
2019-05-15T13:31:30.172Z,14.20
2019-05-15T13:34:00.283Z,14.60
2019-05-15T13:36:30.414Z,15.10
2019-05-15T13:39:00.550Z,15.90
2019-05-15T13:41:30.854Z,16.80
2019-05-15T13:44:00.952Z,17.80
2019-05-15T13:46:32.941Z,18.00
2019-05-15T13:49:02.808Z,17.60
2019-05-15T13:51:32.955Z,17.60
2019-05-15T13:54:03.011Z,17.70
2019-05-15T13:56:33.059Z,17.10
2019-05-15T13:59:22.400Z,16.50
2019-05-15T14:01:52.523Z,16.80
2019-05-15T14:04:22.593Z,18.00
2019-05-15T14:06:52.569Z,18.20
2019-05-15T14:09:22.731Z,18.00
2019-05-15T14:11:52.827Z,18.80
2019-05-15T14:14:22.922Z,18.90
2019-05-15T14:16:53.039Z,17.40
2019-05-15T14:19:23.148Z,18.80
2019-05-15T14:21:53.282Z,19.60
2019-05-15T14:24:24.554Z,18.60
2019-05-15T14:26:54.616Z,19.20
2019-05-15T14:29:24.761Z,19.90
2019-05-15T14:31:54.790Z,19.40
2019-05-15T14:34:24.817Z,20.10
2019-05-15T14:36:55.247Z,21.20
2019-05-15T14:39:25.180Z,21.40
2019-05-15T14:41:55.212Z,20.70
2019-05-15T14:44:25.321Z,20.70
2019-05-15T14:46:55.343Z,21.40
2019-05-15T14:49:25.581Z,22.10
2019-05-15T14:52:05.706Z,22.10
2019-05-15T14:54:28.959Z,21.60
2019-05-15T14:56:58.744Z,21.80
2019-05-15T14:59:30.524Z,22.90
2019-05-15T15:02:00.643Z,23.90
2019-05-15T15:04:30.731Z,23.90
2019-05-15T15:07:00.768Z,22.40
2019-05-15T15:09:30.820Z,22.70
2019-05-15T15:12:00.840Z,23.90
2019-05-15T15:14:30.998Z,24.90
2019-05-15T15:17:01.204Z,24.40
2019-05-15T15:19:31.244Z,24.40
2019-05-15T15:22:01.449Z,23.90
2019-05-15T15:24:31.482Z,24.50
2019-05-15T15:27:01.840Z,24.90
2019-05-15T15:29:32.078Z,23.30
2019-05-15T15:32:02.077Z,23.50
2019-05-15T15:34:32.193Z,23.10
2019-05-15T15:37:02.313Z,22.70
2019-05-15T15:39:38.608Z,22.70
2019-05-15T15:42:08.626Z,22.60
2019-05-15T15:44:39.851Z,21.70
2019-05-15T15:47:09.078Z,22.60
2019-05-15T15:49:38.969Z,23.20
2019-05-15T15:52:08.986Z,23.30
2019-05-15T15:54:39.773Z,24.30
2019-05-15T15:57:10.787Z,24.30
2019-05-15T15:59:53.426Z,24.90
2019-05-15T16:02:27.984Z,25.60
2019-05-15T16:04:58.910Z,25.20
2019-05-15T16:07:29.023Z,24.80
2019-05-15T16:09:59.102Z,24.50
2019-05-15T16:12:30.254Z,25.20
2019-05-15T16:15:00.321Z,25.10
2019-05-15T16:17:30.387Z,25.30
2019-05-15T16:20:00.361Z,25.60
2019-05-15T16:22:30.727Z,25.20
2019-05-15T16:25:02.311Z,25.40
2019-05-15T16:27:32.723Z,25.30
2019-05-15T16:30:02.835Z,25.30
2019-05-15T16:32:32.908Z,25.20
2019-05-15T16:35:03.023Z,25.40
2019-05-15T16:37:33.032Z,25.70
2019-05-15T16:40:04.452Z,25.50
2019-05-15T16:42:34.453Z,25.70
2019-05-15T16:45:09.661Z,25.40
2019-05-15T16:47:40.359Z,25.00
2019-05-15T16:50:10.879Z,24.70
2019-05-15T16:52:40.911Z,24.50
2019-05-15T16:55:11.487Z,25.00
2019-05-15T16:57:41.603Z,24.60
2019-05-15T17:03:55.114Z,22.90
2019-05-15T17:06:32.933Z,22.20
2019-05-15T17:09:20.640Z,21.80
2019-05-15T17:42:20.612Z,18.50
2019-05-15T17:48:08.889Z,17.60
2019-05-15T17:51:05.681Z,17.20
2019-05-15T17:53:38.264Z,17.10
2019-05-15T17:56:39.286Z,17.00
2019-05-15T17:59:18.249Z,16.80
2019-05-15T18:01:51.542Z,16.60
2019-05-15T18:04:24.527Z,16.50
2019-05-15T18:06:59.083Z,16.30
2019-05-15T18:09:31.424Z,15.90
2019-05-15T18:12:04.407Z,16.00
2019-05-15T18:14:38.453Z,15.80
2019-05-15T18:17:13.758Z,15.70
2019-05-15T18:19:48.691Z,15.60
2019-05-15T18:22:21.389Z,15.60
2019-05-15T18:24:54.561Z,15.70
2019-05-15T18:27:27.543Z,15.80
2019-05-15T18:30:01.471Z,15.60
2019-05-15T18:32:34.437Z,15.50
2019-05-15T18:35:08.560Z,15.30
2019-05-15T18:37:42.067Z,15.20
2019-05-15T18:40:15.949Z,15.10
2019-05-15T18:42:49.524Z,15.00
2019-05-15T18:45:22.871Z,14.80
2019-05-15T18:47:58.475Z,14.60
2019-05-15T18:50:32.095Z,14.70
2019-05-15T18:53:08.710Z,14.60
2019-05-15T18:55:40.524Z,14.60
2019-05-15T18:58:12.896Z,14.60
2019-05-15T19:00:48.933Z,14.60
2019-05-15T19:03:22.861Z,14.60
2019-05-15T19:05:58.463Z,14.50
2019-05-15T19:08:30.676Z,14.50
2019-05-15T19:11:04.399Z,14.30
2019-05-15T19:13:38.954Z,14.30
2019-05-15T19:16:12.091Z,14.20
2019-05-15T19:18:45.200Z,14.10
2019-05-15T19:21:19.110Z,14.10
2019-05-15T19:23:52.584Z,13.90
2019-05-15T19:26:25.881Z,13.90
2019-05-15T19:28:59.500Z,13.90
2019-05-15T19:31:32.779Z,13.80
2019-05-15T19:34:08.366Z,13.60
2019-05-15T19:36:39.791Z,13.60
2019-05-15T19:39:12.781Z,13.60
2019-05-15T19:41:47.618Z,13.60
2019-05-15T19:44:20.470Z,13.60
2019-05-15T19:46:53.450Z,13.60
2019-05-15T19:49:26.435Z,13.60
2019-05-15T19:52:00.350Z,13.50
2019-05-15T19:54:32.714Z,13.50
2019-05-15T19:57:08.079Z,13.40
2019-05-15T19:59:41.143Z,13.30
2019-05-15T20:02:15.064Z,13.40
2019-05-15T20:04:49.067Z,13.40
2019-05-15T20:07:23.481Z,13.30
2019-05-15T20:09:58.414Z,13.30
2019-05-15T20:12:32.524Z,13.30
2019-05-15T20:15:08.901Z,13.20
2019-05-15T20:17:41.260Z,13.20
2019-05-15T20:20:15.479Z,13.10
2019-05-15T20:22:49.079Z,13.00
2019-05-15T20:25:22.060Z,13.00
2019-05-15T20:27:55.969Z,13.00
2019-05-15T20:30:29.698Z,13.00
2019-05-15T20:33:04.090Z,13.00
2019-05-15T20:35:38.553Z,13.00
2019-05-15T20:38:11.904Z,13.00
2019-05-15T20:40:44.277Z,13.00
2019-05-15T20:43:18.594Z,12.80
2019-05-15T20:45:51.169Z,12.40
2019-05-15T20:48:24.280Z,12.30
2019-05-15T20:50:58.982Z,12.30
2019-05-15T20:53:31.975Z,12.30
2019-05-15T20:56:04.955Z,11.80
2019-05-15T20:58:38.342Z,11.60
2019-05-15T21:01:11.849Z,11.90
2019-05-15T21:03:50.491Z,11.90
2019-05-15T21:06:21.946Z,11.80
2019-05-15T21:08:55.106Z,11.50
2019-05-15T21:11:28.841Z,11.60
2019-05-15T21:14:02.745Z,11.90
2019-05-15T21:16:35.730Z,12.00
2019-05-15T21:19:08.892Z,12.10
2019-05-15T21:21:42.626Z,12.00
2019-05-15T21:24:18.231Z,12.10
2019-05-15T21:26:51.228Z,12.10
2019-05-15T21:29:24.218Z,12.10
2019-05-15T21:31:58.144Z,12.20
2019-05-15T21:34:37.457Z,12.10
2019-05-15T21:37:08.114Z,12.10
2019-05-15T21:39:40.484Z,12.00
2019-05-15T21:42:14.674Z,12.00
2019-05-15T21:44:48.903Z,11.90
2019-05-15T21:47:22.795Z,11.90
2019-05-15T21:49:54.983Z,12.00
2019-05-15T21:52:29.314Z,11.80
2019-05-15T21:55:02.301Z,11.10
2019-05-15T21:57:37.289Z,10.90
2019-05-15T22:00:15.097Z,11.40
2019-05-15T22:02:49.925Z,11.60
2019-05-15T22:05:22.911Z,11.70
2019-05-15T22:07:58.739Z,11.90
2019-05-15T22:10:31.342Z,12.00
2019-05-15T22:13:05.247Z,11.90
2019-05-15T22:15:38.236Z,11.50
2019-05-15T22:18:11.766Z,11.50
2019-05-15T22:20:44.332Z,11.70
2019-05-15T22:23:15.654Z,11.50
2019-05-15T22:25:51.340Z,11.10
2019-05-15T22:28:23.058Z,11.40
2019-05-15T22:30:58.001Z,11.70
2019-05-15T22:33:30.362Z,12.00
2019-05-15T22:36:04.270Z,12.00
2019-05-15T22:38:38.177Z,11.40
2019-05-15T22:41:12.797Z,11.30
2019-05-15T22:43:45.816Z,11.10
2019-05-15T22:46:18.977Z,10.80
2019-05-15T22:48:52.704Z,11.10
2019-05-15T22:51:25.871Z,11.30
2019-05-15T22:53:58.856Z,11.40
2019-05-15T22:56:32.767Z,11.50
2019-05-15T22:59:14.967Z,11.50
2019-05-15T23:30:20.294Z,10.60
2019-05-15T23:36:07.642Z,10.10
2019-05-15T23:38:24.455Z,10.40
2019-05-15T23:40:58.914Z,10.50
2019-05-15T23:47:49.214Z,10.60
2019-05-15T23:50:51.237Z,10.50
2019-05-15T23:59:35.841Z,10.40
