createdAt,value
2022-11-06T00:04:05.866Z,15.99
2022-11-06T00:14:07.250Z,15.98
2022-11-06T00:24:09.309Z,15.99
2022-11-06T00:34:11.002Z,15.97
2022-11-06T00:44:12.508Z,15.96
2022-11-06T00:54:14.066Z,15.94
2022-11-06T01:04:22.705Z,15.95
2022-11-06T01:14:24.581Z,15.91
2022-11-06T01:24:26.814Z,15.89
2022-11-06T01:34:28.223Z,15.88
2022-11-06T01:44:36.273Z,15.84
2022-11-06T01:54:39.717Z,15.82
2022-11-06T02:04:42.781Z,15.78
2022-11-06T02:14:53.719Z,15.77
2022-11-06T02:25:04.108Z,15.74
2022-11-06T02:35:21.435Z,15.74
2022-11-06T02:45:22.813Z,15.71
2022-11-06T02:55:42.174Z,15.68
2022-11-06T03:05:57.579Z,15.66
2022-11-06T03:16:05.220Z,15.65
2022-11-06T03:26:20.441Z,15.63
2022-11-06T03:36:31.586Z,15.63
2022-11-06T03:46:33.088Z,15.62
2022-11-06T03:56:36.837Z,15.60
2022-11-06T04:06:42.219Z,15.61
2022-11-06T04:16:46.550Z,15.61
2022-11-06T04:26:52.385Z,15.61
2022-11-06T04:36:59.991Z,15.62
2022-11-06T04:47:04.130Z,15.60
2022-11-06T04:57:05.553Z,15.58
2022-11-06T05:07:06.941Z,15.59
2022-11-06T05:17:08.313Z,15.58
2022-11-06T05:27:09.694Z,15.60
2022-11-06T05:37:11.075Z,15.57
2022-11-06T05:47:12.611Z,15.58
2022-11-06T05:57:14.146Z,15.54
2022-11-06T06:07:15.560Z,15.54
2022-11-06T06:17:16.948Z,15.54
2022-11-06T06:27:18.333Z,15.50
2022-11-06T06:37:20.366Z,15.50
2022-11-06T06:47:22.044Z,15.50
2022-11-06T06:57:23.412Z,15.50
2022-11-06T07:07:24.818Z,15.52
2022-11-06T07:17:26.966Z,15.83
2022-11-06T07:27:29.154Z,16.31
2022-11-06T07:37:30.556Z,16.60
2022-11-06T07:47:32.538Z,16.90
2022-11-06T07:57:35.920Z,17.18
2022-11-06T08:07:37.524Z,17.47
2022-11-06T08:17:39.057Z,17.53
2022-11-06T08:27:40.433Z,17.80
2022-11-06T08:37:41.795Z,18.03
2022-11-06T08:47:43.668Z,18.28
2022-11-06T08:57:45.729Z,18.29
2022-11-06T09:07:47.094Z,18.66
2022-11-06T09:17:49.456Z,18.59
2022-11-06T09:27:57.363Z,18.52
2022-11-06T09:38:04.541Z,18.31
2022-11-06T09:48:22.450Z,18.15
2022-11-06T09:58:26.502Z,18.05
2022-11-06T10:08:28.531Z,18.03
2022-11-06T10:18:34.724Z,18.04
2022-11-06T10:28:51.294Z,17.86
2022-11-06T10:38:52.696Z,17.78
2022-11-06T10:49:01.401Z,17.67
2022-11-06T10:59:02.765Z,17.60
2022-11-06T11:09:04.196Z,17.47
2022-11-06T11:19:33.309Z,17.34
2022-11-06T11:29:44.598Z,17.35
2022-11-06T11:39:46.004Z,17.23
2022-11-06T11:49:47.392Z,17.23
2022-11-06T11:59:51.614Z,17.22
2022-11-06T12:09:53.007Z,17.19
2022-11-06T12:19:55.035Z,17.24
2022-11-06T12:29:58.312Z,17.22
2022-11-06T12:40:25.124Z,17.17
2022-11-06T12:50:35.663Z,17.10
2022-11-06T13:00:52.585Z,17.12
2022-11-06T13:11:20.816Z,17.18
2022-11-06T13:21:50.617Z,17.19
2022-11-06T13:31:56.816Z,17.14
2022-11-06T13:41:58.400Z,17.12
2022-11-06T13:52:08.105Z,17.10
2022-11-06T14:02:23.710Z,17.10
2022-11-06T14:12:25.727Z,17.05
2022-11-06T14:22:36.227Z,17.02
2022-11-06T14:32:40.963Z,16.94
2022-11-06T14:42:44.855Z,16.90
2022-11-06T14:52:48.885Z,16.83
2022-11-06T15:02:50.325Z,16.79
2022-11-06T15:13:10.539Z,16.75
2022-11-06T15:23:19.909Z,16.68
2022-11-06T15:33:32.986Z,16.63
2022-11-06T15:43:35.584Z,16.61
2022-11-06T15:53:41.022Z,16.59
2022-11-06T16:03:50.870Z,16.58
2022-11-06T16:13:52.248Z,16.55
2022-11-06T16:24:01.956Z,16.54
2022-11-06T16:34:05.266Z,16.52
2022-11-06T16:44:30.989Z,16.49
2022-11-06T16:54:34.054Z,16.43
2022-11-06T17:04:35.613Z,16.43
2022-11-06T17:14:37.594Z,16.44
2022-11-06T17:24:38.987Z,16.42
2022-11-06T17:34:40.528Z,16.41
2022-11-06T17:44:41.935Z,16.41
2022-11-06T17:54:43.399Z,16.43
2022-11-06T18:04:44.847Z,16.40
2022-11-06T18:14:46.239Z,16.42
2022-11-06T18:24:47.818Z,16.37
2022-11-06T18:34:49.203Z,16.37
2022-11-06T18:44:50.573Z,16.34
2022-11-06T18:54:55.659Z,16.36
2022-11-06T19:04:59.748Z,16.37
2022-11-06T19:15:01.210Z,16.38
2022-11-06T19:25:04.075Z,16.38
2022-11-06T19:35:05.774Z,16.34
2022-11-06T19:45:08.679Z,16.31
2022-11-06T19:55:25.660Z,16.30
2022-11-06T20:05:28.603Z,16.26
2022-11-06T20:15:29.979Z,16.25
2022-11-06T20:25:31.361Z,16.21
2022-11-06T20:35:32.806Z,16.23
2022-11-06T20:45:37.141Z,16.22
2022-11-06T20:55:38.541Z,16.21
2022-11-06T21:05:39.985Z,16.20
2022-11-06T21:15:41.574Z,16.21
2022-11-06T21:25:45.423Z,16.20
2022-11-06T21:35:46.940Z,16.19
2022-11-06T21:45:48.326Z,16.17
2022-11-06T21:55:58.745Z,16.17
2022-11-06T22:06:07.120Z,16.18
2022-11-06T22:16:08.886Z,16.17
2022-11-06T22:26:16.039Z,16.19
2022-11-06T22:36:17.495Z,16.17
2022-11-06T22:46:20.627Z,16.14
2022-11-06T22:56:23.003Z,16.14
2022-11-06T23:06:25.214Z,16.15
2022-11-06T23:16:45.294Z,16.15
2022-11-06T23:26:47.243Z,16.18
2022-11-06T23:36:48.703Z,16.16
2022-11-06T23:46:50.101Z,16.16
2022-11-06T23:56:52.025Z,16.14
