createdAt,value
2018-05-06T00:00:16.609Z,18.25
2018-05-06T00:02:44.885Z,18.26
2018-05-06T00:05:13.149Z,18.24
2018-05-06T00:07:41.452Z,18.07
2018-05-06T00:10:10.499Z,18.05
2018-05-06T00:12:38.784Z,18.12
2018-05-06T00:15:07.112Z,18.17
2018-05-06T00:17:35.355Z,18.04
2018-05-06T00:20:03.647Z,17.81
2018-05-06T00:22:32.706Z,17.79
2018-05-06T00:25:00.970Z,17.74
2018-05-06T00:27:29.272Z,17.68
2018-05-06T00:29:57.546Z,17.36
2018-05-06T00:32:25.882Z,17.31
2018-05-06T00:34:54.153Z,17.20
2018-05-06T00:37:22.732Z,17.45
2018-05-06T00:39:51.038Z,17.39
2018-05-06T00:42:19.350Z,17.32
2018-05-06T00:44:47.639Z,17.27
2018-05-06T00:47:16.686Z,17.18
2018-05-06T00:49:44.937Z,17.08
2018-05-06T00:52:13.211Z,17.09
2018-05-06T00:54:44.344Z,16.99
2018-05-06T00:57:12.612Z,16.98
2018-05-06T00:59:40.920Z,17.15
2018-05-06T01:02:09.171Z,17.14
2018-05-06T01:04:37.440Z,17.15
2018-05-06T01:07:05.697Z,17.07
2018-05-06T01:09:34.745Z,17.15
2018-05-06T01:12:03.022Z,17.18
2018-05-06T01:14:31.397Z,17.35
2018-05-06T01:16:59.669Z,17.33
2018-05-06T01:19:27.960Z,17.17
2018-05-06T01:21:56.215Z,17.27
2018-05-06T01:24:24.551Z,17.26
2018-05-06T01:26:53.572Z,17.16
2018-05-06T01:29:21.848Z,17.16
2018-05-06T01:31:50.137Z,17.14
2018-05-06T01:34:19.139Z,17.23
2018-05-06T01:36:50.272Z,17.10
2018-05-06T01:39:18.554Z,16.98
2018-05-06T01:41:46.831Z,17.15
2018-05-06T01:44:15.097Z,17.02
2018-05-06T01:46:43.357Z,16.97
2018-05-06T01:49:11.621Z,17.02
2018-05-06T01:51:39.873Z,16.94
2018-05-06T01:54:08.933Z,16.74
2018-05-06T01:56:37.959Z,16.75
2018-05-06T01:59:06.994Z,16.70
2018-05-06T02:01:35.341Z,16.59
2018-05-06T02:04:04.365Z,16.52
2018-05-06T02:06:32.619Z,16.52
2018-05-06T02:09:00.887Z,16.40
2018-05-06T02:11:29.382Z,16.44
2018-05-06T02:13:57.642Z,16.63
2018-05-06T02:16:25.913Z,16.64
2018-05-06T02:18:54.970Z,16.55
2018-05-06T02:21:23.240Z,16.53
2018-05-06T02:23:51.512Z,16.51
2018-05-06T02:26:19.794Z,16.63
2018-05-06T02:28:48.058Z,16.58
2018-05-06T02:31:16.333Z,16.51
2018-05-06T02:33:44.647Z,16.41
2018-05-06T02:36:13.694Z,16.55
2018-05-06T02:38:41.962Z,16.48
2018-05-06T02:41:10.230Z,16.32
2018-05-06T02:43:38.507Z,16.29
2018-05-06T02:46:06.792Z,16.40
2018-05-06T02:48:35.072Z,16.26
2018-05-06T02:51:03.343Z,16.26
2018-05-06T02:53:31.738Z,16.01
2018-05-06T02:56:00.092Z,15.88
2018-05-06T02:58:28.367Z,15.83
2018-05-06T03:00:56.655Z,15.97
2018-05-06T03:03:24.919Z,16.13
2018-05-06T03:05:53.251Z,16.10
2018-05-06T03:08:22.421Z,15.91
2018-05-06T03:10:50.739Z,15.74
2018-05-06T03:13:19.018Z,15.69
2018-05-06T03:15:47.298Z,15.60
2018-05-06T03:18:15.672Z,15.65
2018-05-06T03:20:43.942Z,15.56
2018-05-06T03:23:12.981Z,15.48
2018-05-06T03:25:42.030Z,15.52
2018-05-06T03:28:10.321Z,15.57
2018-05-06T03:30:38.581Z,15.43
2018-05-06T03:33:06.877Z,15.41
2018-05-06T03:35:35.141Z,15.46
2018-05-06T03:38:03.493Z,15.46
2018-05-06T03:40:32.505Z,15.47
2018-05-06T03:43:00.762Z,15.48
2018-05-06T03:45:29.808Z,15.35
2018-05-06T03:47:58.837Z,15.37
2018-05-06T03:50:27.876Z,15.33
2018-05-06T03:52:56.126Z,15.17
2018-05-06T03:55:24.398Z,15.10
2018-05-06T03:58:10.393Z,15.20
2018-05-06T04:00:47.090Z,15.09
2018-05-06T04:03:15.334Z,15.04
2018-05-06T04:05:43.713Z,15.00
2018-05-06T04:08:11.912Z,15.10
2018-05-06T04:10:40.675Z,15.17
2018-05-06T04:13:08.949Z,14.87
2018-05-06T04:15:37.231Z,14.84
2018-05-06T04:18:05.489Z,14.95
2018-05-06T04:20:34.717Z,14.84
2018-05-06T04:23:02.984Z,14.89
2018-05-06T04:25:31.249Z,14.81
2018-05-06T04:27:59.521Z,14.80
2018-05-06T04:30:27.776Z,14.75
2018-05-06T04:32:56.824Z,14.76
2018-05-06T04:35:25.092Z,14.85
2018-05-06T04:37:53.364Z,14.87
2018-05-06T04:40:21.638Z,14.87
2018-05-06T04:42:49.913Z,14.94
2018-05-06T04:45:18.190Z,14.75
2018-05-06T04:47:46.451Z,14.85
2018-05-06T04:50:14.719Z,14.74
2018-05-06T04:52:43.017Z,14.92
2018-05-06T04:55:11.333Z,15.08
2018-05-06T04:57:39.595Z,14.99
2018-05-06T05:00:07.859Z,14.91
2018-05-06T05:02:36.135Z,14.92
2018-05-06T05:05:04.389Z,14.95
2018-05-06T05:07:32.722Z,14.97
2018-05-06T05:10:01.776Z,14.78
2018-05-06T05:12:30.038Z,15.09
2018-05-06T05:14:58.641Z,14.89
2018-05-06T05:17:26.920Z,15.05
2018-05-06T05:19:55.184Z,14.84
2018-05-06T05:22:23.449Z,14.84
2018-05-06T05:24:52.492Z,14.99
2018-05-06T05:27:21.530Z,15.05
2018-05-06T05:29:49.877Z,14.84
2018-05-06T05:32:18.907Z,14.89
2018-05-06T05:34:47.387Z,14.96
2018-05-06T05:37:15.669Z,14.70
2018-05-06T05:39:43.958Z,15.03
2018-05-06T05:42:12.284Z,14.94
2018-05-06T05:44:40.534Z,15.49
2018-05-06T05:47:09.590Z,17.89
2018-05-06T05:49:37.917Z,19.55
2018-05-06T05:52:06.945Z,20.69
2018-05-06T05:54:35.216Z,22.33
2018-05-06T05:57:03.492Z,22.40
2018-05-06T05:59:31.762Z,24.55
2018-05-06T06:02:00.046Z,24.53
2018-05-06T06:04:28.302Z,22.90
2018-05-06T06:06:56.597Z,23.75
2018-05-06T06:09:24.856Z,24.95
2018-05-06T06:11:53.129Z,23.45
2018-05-06T06:14:21.485Z,23.60
2018-05-06T06:16:50.616Z,25.29
2018-05-06T06:19:18.880Z,27.45
2018-05-06T06:21:47.165Z,25.03
2018-05-06T06:24:15.454Z,25.86
2018-05-06T06:26:43.744Z,26.64
2018-05-06T06:29:11.999Z,25.06
2018-05-06T06:31:40.282Z,25.05
2018-05-06T06:34:08.608Z,25.33
2018-05-06T06:36:37.624Z,25.33
2018-05-06T06:39:06.746Z,26.79
2018-05-06T06:41:35.056Z,24.39
2018-05-06T06:44:03.337Z,25.59
2018-05-06T06:46:32.375Z,25.89
2018-05-06T06:49:00.740Z,25.40
2018-05-06T06:51:29.771Z,26.42
2018-05-06T06:53:58.860Z,23.90
2018-05-06T06:56:27.141Z,25.25
2018-05-06T06:58:55.723Z,24.25
2018-05-06T07:01:24.031Z,24.10
2018-05-06T07:03:53.334Z,22.84
2018-05-06T07:06:22.398Z,22.94
2018-05-06T07:08:50.646Z,22.22
2018-05-06T07:11:18.968Z,21.09
2018-05-06T07:13:47.297Z,20.80
2018-05-06T07:16:15.600Z,20.21
2018-05-06T07:18:43.869Z,19.75
2018-05-06T07:21:12.178Z,19.27
2018-05-06T07:23:40.500Z,19.29
2018-05-06T07:26:08.768Z,19.24
2018-05-06T07:28:37.038Z,19.28
2018-05-06T07:31:05.292Z,19.65
2018-05-06T07:33:33.583Z,19.73
2018-05-06T07:36:01.870Z,19.83
2018-05-06T07:38:30.306Z,19.66
2018-05-06T07:40:59.339Z,19.76
2018-05-06T07:43:27.618Z,19.80
2018-05-06T07:45:55.886Z,20.16
2018-05-06T07:48:24.213Z,20.07
2018-05-06T07:50:52.520Z,20.20
2018-05-06T07:53:20.781Z,20.53
2018-05-06T07:55:49.082Z,20.45
2018-05-06T07:58:17.359Z,20.73
2018-05-06T08:00:45.807Z,20.85
2018-05-06T08:03:14.905Z,20.90
2018-05-06T08:05:44.063Z,21.06
2018-05-06T08:08:12.556Z,20.75
2018-05-06T08:10:40.955Z,20.57
2018-05-06T08:13:09.262Z,20.89
2018-05-06T08:15:37.615Z,21.14
2018-05-06T08:18:06.728Z,20.63
2018-05-06T08:20:35.134Z,20.56
2018-05-06T08:23:03.591Z,20.98
2018-05-06T08:25:31.993Z,21.37
2018-05-06T08:28:00.381Z,21.61
2018-05-06T08:30:28.698Z,21.38
2018-05-06T08:32:57.093Z,21.77
2018-05-06T08:35:25.797Z,21.48
2018-05-06T08:37:54.151Z,21.38
2018-05-06T08:40:22.475Z,21.49
2018-05-06T08:42:50.804Z,21.49
2018-05-06T08:45:19.140Z,21.49
2018-05-06T08:47:47.498Z,22.04
2018-05-06T08:50:15.925Z,22.19
2018-05-06T08:52:45.071Z,22.72
2018-05-06T08:55:15.028Z,22.33
2018-05-06T08:57:44.247Z,22.60
2018-05-06T09:00:12.610Z,22.94
2018-05-06T09:02:41.722Z,22.76
2018-05-06T09:05:10.195Z,21.84
2018-05-06T09:07:38.786Z,22.20
2018-05-06T09:10:07.305Z,21.98
2018-05-06T09:12:35.695Z,22.01
2018-05-06T09:15:04.085Z,22.59
2018-05-06T09:17:33.431Z,22.94
2018-05-06T09:20:02.032Z,23.29
2018-05-06T09:22:30.537Z,23.33
2018-05-06T09:24:58.932Z,23.26
2018-05-06T09:27:33.297Z,23.62
2018-05-06T09:30:01.698Z,23.95
2018-05-06T09:32:30.204Z,23.87
2018-05-06T09:34:58.696Z,24.39
2018-05-06T09:37:27.158Z,23.94
2018-05-06T09:39:55.549Z,23.67
2018-05-06T09:42:24.993Z,23.49
2018-05-06T09:44:53.400Z,23.72
2018-05-06T09:47:21.897Z,23.97
2018-05-06T09:49:50.335Z,24.07
2018-05-06T09:52:18.681Z,24.48
2018-05-06T09:54:47.026Z,24.11
2018-05-06T09:57:16.117Z,24.18
2018-05-06T09:59:44.630Z,24.67
2018-05-06T10:02:13.178Z,24.79
2018-05-06T10:04:41.681Z,24.99
2018-05-06T10:07:10.215Z,24.88
2018-05-06T10:09:38.748Z,24.68
2018-05-06T10:12:08.257Z,24.32
2018-05-06T10:14:37.432Z,24.23
2018-05-06T10:17:05.941Z,24.12
2018-05-06T10:19:35.100Z,23.91
2018-05-06T10:22:03.892Z,24.21
2018-05-06T10:24:32.482Z,24.18
2018-05-06T10:27:00.921Z,24.06
2018-05-06T10:29:29.234Z,24.63
2018-05-06T10:31:58.275Z,25.11
2018-05-06T10:34:26.551Z,25.08
2018-05-06T10:36:54.803Z,24.83
2018-05-06T10:39:23.244Z,25.10
2018-05-06T10:41:51.532Z,24.89
2018-05-06T10:44:19.826Z,24.76
2018-05-06T10:46:48.084Z,25.36
2018-05-06T10:49:16.415Z,25.66
2018-05-06T10:51:45.429Z,25.81
2018-05-06T10:54:14.054Z,25.25
2018-05-06T10:56:42.356Z,25.31
2018-05-06T10:59:10.633Z,25.57
2018-05-06T11:01:38.930Z,25.48
2018-05-06T11:04:07.280Z,25.96
2018-05-06T11:06:35.529Z,26.28
2018-05-06T11:09:03.838Z,25.55
2018-05-06T11:11:32.123Z,25.31
2018-05-06T11:14:00.386Z,25.75
2018-05-06T11:16:28.657Z,26.11
2018-05-06T11:18:57.040Z,26.56
2018-05-06T11:21:25.337Z,26.46
2018-05-06T11:23:53.651Z,25.92
2018-05-06T11:26:22.854Z,26.02
2018-05-06T11:28:50.961Z,25.29
2018-05-06T11:31:19.542Z,25.35
2018-05-06T11:33:47.866Z,25.28
2018-05-06T11:36:16.198Z,25.63
2018-05-06T11:38:44.565Z,26.01
2018-05-06T11:41:12.881Z,26.23
2018-05-06T11:43:41.149Z,25.75
2018-05-06T11:46:09.413Z,25.96
2018-05-06T11:48:37.679Z,25.38
2018-05-06T11:51:05.977Z,26.13
2018-05-06T11:53:34.250Z,25.88
2018-05-06T11:56:02.533Z,26.24
2018-05-06T11:58:30.874Z,26.09
2018-05-06T12:00:59.202Z,26.25
2018-05-06T12:03:28.279Z,26.65
2018-05-06T12:05:56.532Z,26.91
2018-05-06T12:08:24.817Z,26.79
2018-05-06T12:10:53.070Z,26.98
2018-05-06T12:13:21.662Z,27.37
2018-05-06T12:15:49.926Z,26.47
2018-05-06T12:18:18.207Z,26.79
2018-05-06T12:20:46.489Z,27.04
2018-05-06T12:23:14.786Z,27.30
2018-05-06T12:25:43.105Z,27.42
2018-05-06T12:28:11.410Z,27.50
2018-05-06T12:30:39.747Z,27.69
2018-05-06T12:33:08.888Z,27.64
2018-05-06T12:35:37.175Z,27.31
2018-05-06T12:38:05.449Z,26.63
2018-05-06T12:40:33.731Z,26.61
2018-05-06T12:43:02.026Z,26.77
2018-05-06T12:45:30.306Z,25.82
2018-05-06T12:47:58.548Z,26.30
2018-05-06T12:50:26.882Z,26.38
2018-05-06T12:52:55.157Z,25.63
2018-05-06T12:55:24.512Z,25.82
2018-05-06T12:57:53.503Z,25.64
2018-05-06T13:00:21.775Z,26.29
2018-05-06T13:02:50.033Z,25.75
2018-05-06T13:05:18.333Z,26.00
2018-05-06T13:07:46.606Z,26.86
2018-05-06T13:10:14.870Z,26.23
2018-05-06T13:12:43.149Z,26.17
2018-05-06T13:15:11.429Z,26.30
2018-05-06T13:17:39.734Z,25.96
2018-05-06T13:20:08.781Z,25.87
2018-05-06T13:22:37.065Z,25.83
2018-05-06T13:25:05.333Z,25.90
2018-05-06T13:27:33.629Z,25.61
2018-05-06T13:30:01.960Z,25.99
2018-05-06T13:32:30.215Z,26.12
2018-05-06T13:34:58.522Z,26.61
2018-05-06T13:37:26.877Z,26.24
2018-05-06T13:39:55.178Z,25.99
2018-05-06T13:42:23.512Z,26.04
2018-05-06T13:44:51.952Z,26.74
2018-05-06T13:47:20.237Z,27.23
2018-05-06T13:49:48.577Z,26.73
2018-05-06T13:52:17.057Z,26.99
2018-05-06T13:54:45.353Z,26.87
2018-05-06T13:57:13.629Z,27.17
2018-05-06T13:59:41.915Z,27.47
2018-05-06T14:02:10.192Z,27.77
2018-05-06T14:04:38.489Z,27.61
2018-05-06T14:07:06.745Z,27.50
2018-05-06T14:09:35.029Z,27.86
2018-05-06T14:12:03.314Z,27.43
2018-05-06T14:14:32.695Z,26.85
2018-05-06T14:17:01.035Z,26.91
2018-05-06T14:19:29.312Z,27.28
2018-05-06T14:21:57.582Z,27.29
2018-05-06T14:24:25.868Z,26.88
2018-05-06T14:26:54.231Z,27.08
2018-05-06T14:29:22.560Z,26.11
2018-05-06T14:31:50.814Z,26.41
2018-05-06T14:34:19.125Z,26.22
2018-05-06T14:36:48.170Z,26.31
2018-05-06T14:39:16.446Z,26.78
2018-05-06T14:41:45.504Z,27.04
2018-05-06T14:44:13.817Z,26.10
2018-05-06T14:47:00.041Z,26.17
2018-05-06T14:49:28.398Z,26.25
2018-05-06T14:51:56.721Z,26.04
2018-05-06T14:54:25.743Z,26.27
2018-05-06T14:56:54.014Z,26.45
2018-05-06T14:59:22.266Z,26.36
2018-05-06T15:01:50.572Z,26.17
2018-05-06T15:04:18.858Z,26.89
2018-05-06T15:06:47.151Z,26.76
2018-05-06T15:09:15.413Z,26.26
2018-05-06T15:11:43.708Z,26.56
2018-05-06T15:14:12.037Z,27.00
2018-05-06T15:16:40.340Z,27.05
2018-05-06T15:19:08.627Z,26.62
2018-05-06T15:21:36.957Z,26.37
2018-05-06T15:24:05.248Z,26.59
2018-05-06T15:26:33.529Z,26.38
2018-05-06T15:29:01.839Z,26.42
2018-05-06T15:31:30.098Z,26.58
2018-05-06T15:33:58.467Z,27.07
2018-05-06T15:36:26.739Z,26.69
2018-05-06T15:38:55.027Z,26.53
2018-05-06T15:41:23.339Z,26.64
2018-05-06T15:43:51.579Z,26.97
2018-05-06T15:46:19.869Z,27.28
2018-05-06T15:48:48.214Z,27.67
2018-05-06T15:51:16.486Z,27.52
2018-05-06T15:53:44.803Z,27.44
2018-05-06T15:56:13.064Z,26.75
2018-05-06T15:58:41.639Z,26.41
2018-05-06T16:01:09.899Z,26.40
2018-05-06T16:03:56.016Z,26.88
2018-05-06T16:06:24.312Z,26.94
2018-05-06T16:08:52.631Z,27.22
2018-05-06T16:11:20.935Z,26.85
2018-05-06T16:13:49.225Z,26.38
2018-05-06T16:16:17.504Z,26.16
2018-05-06T16:21:20.456Z,26.55
2018-05-06T16:23:48.789Z,26.70
2018-05-06T16:26:17.833Z,26.50
2018-05-06T16:28:46.171Z,26.44
2018-05-06T16:31:15.225Z,26.66
2018-05-06T16:33:43.940Z,26.85
2018-05-06T16:36:13.190Z,26.31
2018-05-06T16:38:41.499Z,25.63
2018-05-06T16:41:09.949Z,25.41
2018-05-06T16:43:38.213Z,25.53
2018-05-06T16:46:06.503Z,25.78
2018-05-06T16:48:34.812Z,25.53
2018-05-06T16:51:03.144Z,25.98
2018-05-06T16:53:31.442Z,25.63
2018-05-06T16:55:59.830Z,25.77
2018-05-06T16:58:28.135Z,25.83
2018-05-06T17:00:57.418Z,25.74
2018-05-06T17:03:25.805Z,25.81
2018-05-06T17:05:54.102Z,25.60
2018-05-06T17:08:22.382Z,25.53
2018-05-06T17:10:50.693Z,25.63
2018-05-06T17:13:18.961Z,25.87
2018-05-06T17:15:48.050Z,25.55
2018-05-06T17:18:16.515Z,25.58
2018-05-06T17:20:44.859Z,25.62
2018-05-06T17:23:13.471Z,25.55
2018-05-06T17:25:41.821Z,25.10
2018-05-06T17:28:10.982Z,24.85
2018-05-06T17:30:39.279Z,24.85
2018-05-06T17:33:07.589Z,24.80
2018-05-06T17:35:35.873Z,24.59
2018-05-06T17:38:04.334Z,24.56
2018-05-06T17:40:32.619Z,24.54
2018-05-06T17:43:01.849Z,24.49
2018-05-06T17:45:30.187Z,24.41
2018-05-06T17:47:59.214Z,24.31
2018-05-06T17:50:27.479Z,24.30
2018-05-06T17:52:55.845Z,24.28
2018-05-06T17:55:24.117Z,24.05
2018-05-06T17:57:54.418Z,24.08
2018-05-06T18:00:23.725Z,23.89
2018-05-06T18:02:53.088Z,23.83
2018-05-06T18:05:21.427Z,23.60
2018-05-06T18:07:49.740Z,23.49
2018-05-06T18:10:18.089Z,23.51
2018-05-06T18:12:46.401Z,23.81
2018-05-06T18:15:14.686Z,23.58
2018-05-06T18:17:43.733Z,23.26
2018-05-06T18:20:12.128Z,23.18
2018-05-06T18:22:40.670Z,23.24
2018-05-06T18:25:09.053Z,23.21
2018-05-06T18:27:37.314Z,23.15
2018-05-06T18:30:05.629Z,23.10
2018-05-06T18:32:34.050Z,23.31
2018-05-06T18:35:03.181Z,23.17
2018-05-06T18:37:31.500Z,22.76
2018-05-06T18:39:59.907Z,23.08
2018-05-06T18:42:29.166Z,23.01
2018-05-06T18:44:57.557Z,22.77
2018-05-06T18:47:25.907Z,22.41
2018-05-06T18:49:54.341Z,22.20
2018-05-06T18:52:22.851Z,21.85
2018-05-06T18:54:51.304Z,21.79
2018-05-06T18:57:20.537Z,21.52
2018-05-06T18:59:49.747Z,21.24
2018-05-06T19:02:18.246Z,21.31
2018-05-06T19:04:46.774Z,21.27
2018-05-06T19:07:15.169Z,21.23
2018-05-06T19:09:43.693Z,20.96
2018-05-06T19:12:12.055Z,20.81
2018-05-06T19:14:40.408Z,21.35
2018-05-06T19:17:08.805Z,21.35
2018-05-06T19:19:37.169Z,21.17
2018-05-06T19:22:05.566Z,21.24
2018-05-06T19:24:33.997Z,21.10
2018-05-06T19:27:02.443Z,20.78
2018-05-06T19:29:30.814Z,20.54
2018-05-06T19:31:59.231Z,20.42
2018-05-06T19:34:27.649Z,20.55
2018-05-06T19:36:56.045Z,20.29
2018-05-06T19:39:24.521Z,20.24
2018-05-06T19:41:52.833Z,20.29
2018-05-06T19:44:21.281Z,20.69
2018-05-06T19:46:49.672Z,20.57
2018-05-06T19:49:18.081Z,20.66
2018-05-06T19:51:46.480Z,20.29
2018-05-06T19:54:14.892Z,20.17
2018-05-06T19:56:43.557Z,20.32
2018-05-06T19:59:12.258Z,20.40
2018-05-06T20:01:40.583Z,20.26
2018-05-06T20:04:09.091Z,20.70
2018-05-06T20:06:37.497Z,20.76
2018-05-06T20:09:06.683Z,20.95
2018-05-06T20:11:35.188Z,21.05
2018-05-06T20:14:03.633Z,20.90
2018-05-06T20:16:32.032Z,20.69
2018-05-06T20:19:00.515Z,21.11
2018-05-06T20:21:29.022Z,21.18
2018-05-06T20:23:57.333Z,21.21
2018-05-06T20:26:25.744Z,21.20
2018-05-06T20:28:54.036Z,21.27
2018-05-06T20:31:23.148Z,21.31
2018-05-06T20:33:52.189Z,21.26
2018-05-06T20:36:20.521Z,21.19
2018-05-06T20:38:49.546Z,21.06
2018-05-06T20:41:17.841Z,21.26
2018-05-06T20:43:46.162Z,21.29
2018-05-06T20:46:14.381Z,21.27
2018-05-06T20:48:42.656Z,21.11
2018-05-06T20:51:10.987Z,21.11
2018-05-06T20:53:39.269Z,21.06
2018-05-06T20:56:07.571Z,20.94
2018-05-06T20:58:35.844Z,21.07
2018-05-06T21:01:04.131Z,20.98
2018-05-06T21:03:32.419Z,20.68
2018-05-06T21:06:00.773Z,20.75
2018-05-06T21:08:29.903Z,20.71
2018-05-06T21:10:58.150Z,20.66
2018-05-06T21:13:26.459Z,20.77
2018-05-06T21:15:54.772Z,20.72
2018-05-06T21:18:23.078Z,20.49
2018-05-06T21:20:51.382Z,20.49
2018-05-06T21:23:19.671Z,20.85
2018-05-06T21:25:48.723Z,20.80
2018-05-06T21:28:17.009Z,20.86
2018-05-06T21:30:45.396Z,20.67
2018-05-06T21:33:13.659Z,20.67
2018-05-06T21:35:41.923Z,20.60
2018-05-06T21:38:10.430Z,20.62
2018-05-06T21:40:38.708Z,20.60
2018-05-06T21:43:06.977Z,20.65
2018-05-06T21:45:35.277Z,20.62
2018-05-06T21:48:04.380Z,20.54
2018-05-06T21:50:33.522Z,20.54
2018-05-06T21:53:01.944Z,20.51
2018-05-06T21:55:30.119Z,20.43
2018-05-06T21:57:58.414Z,20.43
2018-05-06T22:00:27.464Z,20.50
2018-05-06T22:02:55.728Z,20.50
2018-05-06T22:05:24.013Z,20.46
2018-05-06T22:07:52.283Z,20.45
2018-05-06T22:10:20.571Z,20.21
2018-05-06T22:12:48.825Z,20.29
2018-05-06T22:15:17.141Z,20.13
2018-05-06T22:17:46.177Z,19.92
2018-05-06T22:20:14.477Z,19.72
2018-05-06T22:22:42.751Z,19.88
2018-05-06T22:25:11.056Z,19.91
2018-05-06T22:27:39.439Z,19.89
2018-05-06T22:30:08.483Z,19.75
2018-05-06T22:32:36.777Z,19.62
2018-05-06T22:35:05.042Z,19.31
2018-05-06T22:37:33.361Z,19.21
2018-05-06T22:40:02.393Z,18.88
2018-05-06T22:42:30.706Z,18.86
2018-05-06T22:44:59.774Z,18.43
2018-05-06T22:47:28.058Z,18.44
2018-05-06T22:49:56.326Z,18.24
2018-05-06T22:52:24.626Z,18.22
2018-05-06T22:54:52.915Z,18.29
2018-05-06T22:57:21.981Z,18.24
2018-05-06T22:59:50.274Z,18.25
2018-05-06T23:02:19.310Z,18.19
2018-05-06T23:04:47.594Z,18.10
2018-05-06T23:07:15.997Z,17.99
2018-05-06T23:09:44.283Z,18.26
2018-05-06T23:12:12.547Z,18.23
2018-05-06T23:14:40.825Z,18.35
2018-05-06T23:17:09.209Z,18.57
2018-05-06T23:19:37.526Z,18.90
2018-05-06T23:22:05.830Z,18.88
2018-05-06T23:24:34.119Z,18.86
2018-05-06T23:27:02.434Z,18.58
2018-05-06T23:29:30.727Z,18.34
2018-05-06T23:31:59.777Z,18.33
2018-05-06T23:34:28.067Z,18.33
2018-05-06T23:36:56.340Z,18.65
2018-05-06T23:39:24.621Z,18.46
2018-05-06T23:41:52.883Z,18.44
2018-05-06T23:44:21.492Z,18.47
2018-05-06T23:46:50.539Z,18.59
2018-05-06T23:49:18.947Z,18.82
2018-05-06T23:51:47.238Z,18.62
2018-05-06T23:54:16.309Z,18.63
2018-05-06T23:56:44.587Z,18.62
2018-05-06T23:59:12.877Z,18.40
