createdAt,value
2022-12-09T00:03:24.000Z,-0.37
2022-12-09T00:08:49.155Z,-0.38
2022-12-09T00:14:15.858Z,-0.36
2022-12-09T00:19:40.600Z,-0.32
2022-12-09T00:25:04.545Z,-0.30
2022-12-09T00:30:29.071Z,-0.25
2022-12-09T00:35:52.886Z,-0.24
2022-12-09T00:41:18.682Z,-0.23
2022-12-09T00:46:43.445Z,-0.22
2022-12-09T00:52:08.647Z,-0.24
2022-12-09T00:57:33.272Z,-0.24
2022-12-09T01:02:58.357Z,-0.24
2022-12-09T01:08:23.374Z,-0.24
2022-12-09T01:13:48.359Z,-0.30
2022-12-09T01:19:14.708Z,-0.29
2022-12-09T01:24:38.100Z,-0.28
2022-12-09T01:30:03.201Z,-0.27
2022-12-09T01:35:27.914Z,-0.25
2022-12-09T01:40:53.645Z,-0.25
2022-12-09T01:46:18.662Z,-0.23
2022-12-09T01:51:43.005Z,-0.20
2022-12-09T01:57:07.222Z,-0.21
2022-12-09T02:02:34.453Z,-0.22
2022-12-09T02:07:59.663Z,-0.23
2022-12-09T02:13:53.156Z,-0.25
2022-12-09T02:19:36.899Z,-0.27
2022-12-09T02:25:09.969Z,-0.23
2022-12-09T02:30:44.206Z,-0.26
2022-12-09T02:36:16.518Z,-0.30
2022-12-09T02:41:43.964Z,-0.30
2022-12-09T02:47:11.066Z,-0.31
2022-12-09T02:52:36.965Z,-0.25
2022-12-09T02:58:03.940Z,-0.30
2022-12-09T03:03:30.654Z,-0.27
2022-12-09T03:09:22.560Z,-0.27
2022-12-09T03:14:57.300Z,-0.25
2022-12-09T03:20:28.948Z,-0.29
2022-12-09T03:26:00.189Z,-0.28
2022-12-09T03:31:28.701Z,-0.30
2022-12-09T03:36:59.482Z,-0.33
2022-12-09T03:42:28.466Z,-0.33
2022-12-09T03:47:53.186Z,-0.33
2022-12-09T03:53:22.048Z,-0.31
2022-12-09T03:58:48.402Z,-0.34
2022-12-09T04:04:13.918Z,-0.33
2022-12-09T04:09:37.850Z,-0.34
2022-12-09T04:15:02.149Z,-0.39
2022-12-09T04:20:26.391Z,-0.40
2022-12-09T04:25:51.667Z,-0.42
2022-12-09T04:31:19.841Z,-0.43
2022-12-09T04:36:44.389Z,-0.43
2022-12-09T04:42:09.372Z,-0.46
2022-12-09T04:47:34.593Z,-0.46
2022-12-09T04:52:59.076Z,-0.46
2022-12-09T04:58:24.092Z,-0.43
2022-12-09T05:03:48.514Z,-0.44
2022-12-09T05:09:13.600Z,-0.43
2022-12-09T05:14:38.558Z,-0.48
2022-12-09T05:20:04.057Z,-0.48
2022-12-09T05:25:29.422Z,-0.51
2022-12-09T05:30:54.162Z,-0.53
2022-12-09T05:36:21.853Z,-0.57
2022-12-09T05:41:48.006Z,-0.60
2022-12-09T05:47:13.532Z,-0.65
2022-12-09T05:52:38.435Z,-0.70
2022-12-09T05:58:03.423Z,-0.75
2022-12-09T06:03:28.423Z,-0.79
2022-12-09T06:08:54.186Z,-0.87
2022-12-09T06:14:21.441Z,-1.02
2022-12-09T06:19:46.363Z,-1.13
2022-12-09T06:25:12.526Z,-1.24
2022-12-09T06:30:37.864Z,-1.32
2022-12-09T06:36:02.853Z,-1.44
2022-12-09T06:41:28.943Z,-1.47
2022-12-09T06:46:54.114Z,-1.55
2022-12-09T06:52:19.636Z,-1.57
2022-12-09T06:57:44.661Z,-1.58
2022-12-09T07:03:10.155Z,-1.66
2022-12-09T07:08:34.970Z,-1.71
2022-12-09T07:14:00.499Z,-1.75
2022-12-09T07:19:29.969Z,-1.71
2022-12-09T07:24:54.203Z,-1.59
2022-12-09T07:30:18.909Z,-1.52
2022-12-09T07:35:43.287Z,-1.49
2022-12-09T07:41:16.424Z,-1.40
2022-12-09T07:46:42.235Z,-1.31
2022-12-09T07:52:05.794Z,-1.27
2022-12-09T07:57:31.723Z,-1.20
2022-12-09T08:02:57.122Z,-1.10
2022-12-09T08:08:22.179Z,-1.04
2022-12-09T08:13:46.884Z,-1.03
2022-12-09T08:19:12.574Z,-1.03
2022-12-09T08:24:38.470Z,-1.00
2022-12-09T08:30:02.610Z,-0.92
2022-12-09T08:35:29.346Z,-0.86
2022-12-09T08:40:54.283Z,-0.79
2022-12-09T08:46:21.249Z,-0.79
2022-12-09T08:51:46.823Z,-0.77
2022-12-09T08:57:13.071Z,-0.70
2022-12-09T09:02:38.304Z,-0.66
2022-12-09T09:08:02.538Z,-0.67
2022-12-09T09:13:27.860Z,-0.61
2022-12-09T09:18:52.751Z,-0.50
2022-12-09T09:24:20.066Z,-0.44
2022-12-09T09:29:45.686Z,-0.37
2022-12-09T09:35:10.381Z,-0.34
2022-12-09T09:40:36.063Z,-0.33
2022-12-09T09:46:01.350Z,-0.26
2022-12-09T09:51:41.398Z,-0.09
2022-12-09T09:57:37.878Z,0.10
2022-12-09T10:03:30.354Z,0.19
2022-12-09T10:09:17.938Z,0.24
2022-12-09T10:14:53.223Z,0.29
2022-12-09T10:20:28.056Z,0.51
2022-12-09T10:26:09.543Z,0.50
2022-12-09T10:31:34.516Z,0.88
2022-12-09T10:37:01.257Z,0.91
2022-12-09T10:42:44.166Z,0.85
2022-12-09T10:48:13.223Z,0.85
2022-12-09T10:53:38.871Z,0.91
2022-12-09T10:59:20.512Z,1.04
2022-12-09T11:04:53.849Z,1.71
2022-12-09T11:10:25.811Z,1.35
2022-12-09T11:15:59.519Z,1.00
2022-12-09T11:21:43.663Z,0.79
2022-12-09T11:27:08.489Z,1.35
2022-12-09T11:32:35.547Z,2.60
2022-12-09T11:38:01.611Z,2.20
2022-12-09T11:43:26.145Z,3.39
2022-12-09T11:48:58.524Z,3.25
2022-12-09T11:54:38.237Z,2.38
2022-12-09T12:00:07.698Z,2.08
2022-12-09T12:05:50.855Z,2.47
2022-12-09T12:11:29.054Z,2.53
2022-12-09T12:17:25.975Z,2.78
2022-12-09T12:23:03.858Z,1.88
2022-12-09T12:28:58.987Z,1.34
2022-12-09T12:34:40.112Z,1.12
2022-12-09T12:40:49.361Z,1.22
2022-12-09T12:46:51.559Z,0.99
2022-12-09T12:58:47.428Z,0.77
2022-12-09T13:04:40.617Z,0.82
2022-12-09T13:10:24.704Z,0.64
2022-12-09T13:16:07.013Z,0.57
2022-12-09T13:21:32.454Z,0.43
2022-12-09T13:27:19.613Z,0.31
2022-12-09T13:33:14.414Z,0.22
2022-12-09T13:38:51.725Z,0.19
2022-12-09T13:44:27.849Z,0.21
2022-12-09T13:49:53.915Z,0.25
2022-12-09T13:55:47.364Z,0.40
2022-12-09T14:01:37.868Z,0.17
2022-12-09T14:07:06.619Z,0.10
2022-12-09T14:12:50.052Z,0.05
2022-12-09T14:18:42.113Z,-0.02
2022-12-09T14:30:09.488Z,-0.09
2022-12-09T14:35:48.030Z,-0.24
2022-12-09T14:41:42.383Z,-0.35
2022-12-09T14:47:28.995Z,-0.39
2022-12-09T14:52:57.936Z,-0.44
2022-12-09T14:58:26.415Z,-0.62
2022-12-09T15:04:01.431Z,-0.74
2022-12-09T15:09:28.030Z,-0.80
2022-12-09T15:14:52.558Z,-0.88
2022-12-09T15:20:28.453Z,-0.90
2022-12-09T15:25:54.672Z,-0.88
2022-12-09T15:31:35.085Z,-0.87
2022-12-09T15:37:11.385Z,-0.91
2022-12-09T15:42:37.959Z,-0.95
2022-12-09T15:48:22.080Z,-0.87
2022-12-09T15:53:55.342Z,-0.79
2022-12-09T15:59:42.847Z,-0.80
2022-12-09T16:05:11.323Z,-0.49
2022-12-09T16:10:35.595Z,-0.68
2022-12-09T16:16:02.060Z,-0.81
2022-12-09T16:21:40.891Z,-0.84
2022-12-09T16:27:07.768Z,-0.85
2022-12-09T16:32:41.229Z,-0.85
2022-12-09T16:38:25.660Z,-0.86
2022-12-09T16:44:02.928Z,-0.93
2022-12-09T16:49:25.205Z,-0.97
2022-12-09T16:54:49.002Z,-1.03
2022-12-09T17:00:11.617Z,-1.07
2022-12-09T17:05:34.288Z,-1.20
2022-12-09T17:10:57.510Z,-1.29
2022-12-09T17:16:21.720Z,-1.34
2022-12-09T17:22:00.367Z,-1.24
2022-12-09T17:27:22.820Z,-1.33
2022-12-09T17:32:45.435Z,-1.36
2022-12-09T17:38:08.115Z,-1.35
2022-12-09T17:43:30.300Z,-1.34
2022-12-09T17:48:54.371Z,-1.35
2022-12-09T17:54:17.891Z,-1.41
2022-12-09T17:59:40.184Z,-1.46
2022-12-09T18:05:02.384Z,-1.50
2022-12-09T18:10:24.795Z,-1.55
2022-12-09T18:15:54.106Z,-1.63
2022-12-09T18:21:16.516Z,-1.69
2022-12-09T18:26:42.120Z,-1.71
2022-12-09T18:32:05.025Z,-1.79
2022-12-09T18:37:27.592Z,-1.82
2022-12-09T18:42:49.907Z,-1.82
2022-12-09T18:48:12.148Z,-1.85
2022-12-09T18:53:34.981Z,-1.83
2022-12-09T18:59:06.623Z,-1.80
2022-12-09T19:04:28.653Z,-1.82
2022-12-09T19:09:51.989Z,-1.66
2022-12-09T19:15:15.338Z,-1.69
2022-12-09T19:20:38.587Z,-1.69
2022-12-09T19:26:00.901Z,-1.67
2022-12-09T19:31:42.766Z,-1.65
2022-12-09T19:37:08.069Z,-1.63
2022-12-09T19:42:30.466Z,-1.61
2022-12-09T19:47:52.645Z,-1.59
2022-12-09T19:53:14.835Z,-1.59
2022-12-09T19:58:37.750Z,-1.57
2022-12-09T20:04:19.163Z,-1.58
2022-12-09T20:09:30.465Z,-1.57
2022-12-09T20:14:52.785Z,-1.58
2022-12-09T20:20:15.856Z,-1.58
2022-12-09T20:25:39.506Z,-1.57
2022-12-09T20:31:02.183Z,-1.57
2022-12-09T20:36:31.672Z,-1.57
2022-12-09T20:41:55.106Z,-1.48
2022-12-09T20:47:17.838Z,-1.56
2022-12-09T20:52:40.700Z,-1.62
2022-12-09T20:58:02.892Z,-1.67
2022-12-09T21:03:25.480Z,-1.70
2022-12-09T21:08:49.050Z,-1.69
2022-12-09T21:14:15.027Z,-1.67
2022-12-09T21:19:39.038Z,-1.69
2022-12-09T21:25:01.222Z,-1.68
2022-12-09T21:30:25.832Z,-1.64
2022-12-09T21:35:51.430Z,-1.65
2022-12-09T21:41:16.505Z,-1.76
2022-12-09T21:46:43.213Z,-1.78
2022-12-09T21:52:06.900Z,-1.75
2022-12-09T21:57:29.527Z,-1.73
2022-12-09T22:02:51.831Z,-1.74
2022-12-09T22:08:14.260Z,-1.85
2022-12-09T22:13:39.732Z,-1.97
2022-12-09T22:19:06.078Z,-1.99
2022-12-09T22:24:29.922Z,-2.07
2022-12-09T22:29:52.190Z,-2.02
2022-12-09T22:35:14.588Z,-1.91
2022-12-09T22:40:36.917Z,-1.84
2022-12-09T22:45:59.168Z,-1.81
2022-12-09T22:51:28.342Z,-1.83
2022-12-09T22:56:52.546Z,-1.83
2022-12-09T23:02:14.867Z,-1.81
2022-12-09T23:07:37.498Z,-1.78
2022-12-09T23:12:59.829Z,-1.80
2022-12-09T23:18:22.855Z,-1.78
2022-12-09T23:23:45.517Z,-1.90
2022-12-09T23:29:11.556Z,-2.11
2022-12-09T23:34:34.405Z,-2.30
2022-12-09T23:39:56.671Z,-2.28
2022-12-09T23:45:19.677Z,-2.28
2022-12-09T23:50:41.890Z,-2.10
2022-12-09T23:56:04.269Z,-1.92
