createdAt,value
2018-01-26T00:00:13.774Z,977.76
2018-01-26T00:01:13.690Z,977.75
2018-01-26T00:02:13.607Z,977.75
2018-01-26T00:03:13.526Z,977.74
2018-01-26T00:04:13.442Z,977.69
2018-01-26T00:05:13.359Z,977.71
2018-01-26T00:06:13.277Z,977.71
2018-01-26T00:07:13.193Z,977.68
2018-01-26T00:08:13.108Z,977.65
2018-01-26T00:09:13.025Z,977.68
2018-01-26T00:10:12.941Z,977.65
2018-01-26T00:11:12.859Z,977.66
2018-01-26T00:12:12.776Z,977.62
2018-01-26T00:13:12.692Z,977.61
2018-01-26T00:14:12.609Z,977.63
2018-01-26T00:15:12.592Z,977.64
2018-01-26T00:16:12.446Z,977.65
2018-01-26T00:17:12.360Z,977.68
2018-01-26T00:18:12.276Z,977.64
2018-01-26T00:19:12.194Z,977.61
2018-01-26T00:20:12.111Z,977.65
2018-01-26T00:21:12.028Z,977.67
2018-01-26T00:22:11.943Z,977.62
2018-01-26T00:23:11.859Z,977.65
2018-01-26T00:24:11.780Z,977.63
2018-01-26T00:25:11.694Z,977.62
2018-01-26T00:26:11.611Z,977.64
2018-01-26T00:27:11.530Z,977.62
2018-01-26T00:28:11.444Z,977.57
2018-01-26T00:29:11.358Z,977.60
2018-01-26T00:30:11.277Z,977.58
2018-01-26T00:31:11.197Z,977.57
2018-01-26T00:32:11.113Z,977.50
2018-01-26T00:33:11.027Z,977.53
2018-01-26T00:34:10.943Z,977.58
2018-01-26T00:35:10.862Z,977.59
2018-01-26T00:36:10.780Z,977.52
2018-01-26T00:37:10.695Z,977.53
2018-01-26T00:38:10.608Z,977.51
2018-01-26T00:39:10.526Z,977.49
2018-01-26T00:40:10.442Z,977.46
2018-01-26T00:41:10.357Z,977.43
2018-01-26T00:42:10.276Z,977.43
2018-01-26T00:43:10.193Z,977.39
2018-01-26T00:44:10.108Z,977.39
2018-01-26T00:45:10.023Z,977.40
2018-01-26T00:46:09.941Z,977.36
2018-01-26T00:47:09.857Z,977.33
2018-01-26T00:48:09.772Z,977.35
2018-01-26T00:49:09.691Z,977.29
2018-01-26T00:50:09.611Z,977.29
2018-01-26T00:51:09.521Z,977.31
2018-01-26T00:52:09.437Z,977.28
2018-01-26T00:53:09.354Z,977.31
2018-01-26T00:54:09.268Z,977.35
2018-01-26T00:55:09.187Z,977.34
2018-01-26T00:56:09.121Z,977.36
2018-01-26T00:57:09.019Z,977.35
2018-01-26T00:58:08.934Z,977.38
2018-01-26T00:59:08.851Z,977.42
2018-01-26T01:00:08.769Z,977.46
2018-01-26T01:01:08.683Z,977.48
2018-01-26T01:02:08.599Z,977.47
2018-01-26T01:03:08.515Z,977.51
2018-01-26T01:04:08.430Z,977.55
2018-01-26T01:05:08.346Z,977.55
2018-01-26T01:06:08.261Z,977.60
2018-01-26T01:07:08.179Z,977.58
2018-01-26T01:08:08.094Z,977.60
2018-01-26T01:09:08.010Z,977.58
2018-01-26T01:10:07.927Z,977.59
2018-01-26T01:11:07.843Z,977.60
2018-01-26T01:12:07.764Z,977.59
2018-01-26T01:13:07.675Z,977.56
2018-01-26T01:14:07.606Z,977.55
2018-01-26T01:15:07.505Z,977.61
2018-01-26T01:16:07.424Z,977.58
2018-01-26T01:17:07.338Z,977.59
2018-01-26T01:18:07.254Z,977.60
2018-01-26T01:19:07.171Z,977.62
2018-01-26T01:20:07.085Z,977.63
2018-01-26T01:21:07.002Z,977.66
2018-01-26T01:22:06.927Z,977.68
2018-01-26T01:23:06.832Z,977.57
2018-01-26T01:24:06.749Z,977.55
2018-01-26T01:25:06.665Z,977.59
2018-01-26T01:26:06.581Z,977.64
2018-01-26T01:27:06.494Z,977.64
2018-01-26T01:28:06.417Z,977.60
2018-01-26T01:29:06.328Z,977.58
2018-01-26T01:30:06.242Z,977.58
2018-01-26T01:31:06.160Z,977.55
2018-01-26T01:32:06.097Z,977.58
2018-01-26T01:33:05.987Z,977.57
2018-01-26T01:34:05.907Z,977.61
2018-01-26T01:35:05.824Z,977.56
2018-01-26T01:36:05.738Z,977.63
2018-01-26T01:37:05.653Z,977.69
2018-01-26T01:38:05.565Z,977.67
2018-01-26T01:39:05.485Z,977.73
2018-01-26T01:40:05.400Z,977.78
2018-01-26T01:41:05.313Z,977.81
2018-01-26T01:42:05.229Z,977.83
2018-01-26T01:43:05.145Z,977.80
2018-01-26T01:44:05.059Z,977.74
2018-01-26T01:45:04.978Z,977.71
2018-01-26T01:46:04.892Z,977.64
2018-01-26T01:47:04.806Z,977.68
2018-01-26T01:48:04.723Z,977.73
2018-01-26T01:49:04.639Z,977.68
2018-01-26T01:50:04.552Z,977.68
2018-01-26T01:51:04.470Z,977.70
2018-01-26T01:52:04.386Z,977.64
2018-01-26T01:53:04.300Z,977.67
2018-01-26T01:54:04.215Z,977.68
2018-01-26T01:55:04.132Z,977.65
2018-01-26T01:56:04.049Z,977.69
2018-01-26T01:57:03.961Z,977.65
2018-01-26T01:58:03.877Z,977.70
2018-01-26T01:59:03.793Z,977.68
2018-01-26T02:00:03.712Z,977.70
2018-01-26T02:01:03.624Z,977.69
2018-01-26T02:02:03.541Z,977.64
2018-01-26T02:03:03.453Z,977.59
2018-01-26T02:04:03.372Z,977.62
2018-01-26T02:05:03.285Z,977.63
2018-01-26T02:06:03.204Z,977.68
2018-01-26T02:07:03.116Z,977.66
2018-01-26T02:08:03.034Z,977.63
2018-01-26T02:09:02.949Z,977.63
2018-01-26T02:10:02.861Z,977.59
2018-01-26T02:11:02.783Z,977.65
2018-01-26T02:12:02.694Z,977.65
2018-01-26T02:13:02.610Z,977.54
2018-01-26T02:14:02.528Z,977.53
2018-01-26T02:15:02.441Z,977.56
2018-01-26T02:16:02.357Z,977.61
2018-01-26T02:17:02.274Z,977.62
2018-01-26T02:18:02.187Z,977.65
2018-01-26T02:19:02.103Z,977.65
2018-01-26T02:20:02.018Z,977.62
2018-01-26T02:21:01.934Z,977.61
2018-01-26T02:22:01.851Z,977.58
2018-01-26T02:23:01.765Z,977.56
2018-01-26T02:24:01.682Z,977.52
2018-01-26T02:25:01.594Z,977.55
2018-01-26T02:26:01.511Z,977.55
2018-01-26T02:27:01.426Z,977.56
2018-01-26T02:28:01.355Z,977.60
2018-01-26T02:29:01.258Z,977.57
2018-01-26T02:30:01.172Z,977.60
2018-01-26T02:31:01.091Z,977.59
2018-01-26T02:32:01.004Z,977.58
2018-01-26T02:33:00.920Z,977.61
2018-01-26T02:34:00.836Z,977.54
2018-01-26T02:35:00.748Z,977.56
2018-01-26T02:36:00.667Z,977.53
2018-01-26T02:37:00.591Z,977.54
2018-01-26T02:38:00.496Z,977.55
2018-01-26T02:39:00.412Z,977.53
2018-01-26T02:40:00.326Z,977.54
2018-01-26T02:41:00.243Z,977.58
2018-01-26T02:42:00.158Z,977.60
2018-01-26T02:43:00.074Z,977.65
2018-01-26T02:43:59.987Z,977.63
2018-01-26T02:44:59.906Z,977.65
2018-01-26T02:45:59.821Z,977.58
2018-01-26T02:46:59.737Z,977.56
2018-01-26T02:47:59.654Z,977.57
2018-01-26T02:48:59.565Z,977.62
2018-01-26T02:49:59.482Z,977.62
2018-01-26T02:50:59.430Z,977.57
2018-01-26T02:51:59.313Z,977.56
2018-01-26T02:52:59.228Z,977.52
2018-01-26T02:53:59.144Z,977.51
2018-01-26T02:54:59.058Z,977.48
2018-01-26T02:55:58.976Z,977.42
2018-01-26T02:56:58.889Z,977.44
2018-01-26T02:57:58.806Z,977.34
2018-01-26T02:58:58.767Z,977.34
2018-01-26T02:59:58.638Z,977.37
2018-01-26T03:00:58.555Z,977.37
2018-01-26T03:01:58.470Z,977.40
2018-01-26T03:02:58.387Z,977.40
2018-01-26T03:03:58.300Z,977.43
2018-01-26T03:04:58.214Z,977.48
2018-01-26T03:05:58.131Z,977.54
2018-01-26T03:06:58.046Z,977.54
2018-01-26T03:07:57.962Z,977.50
2018-01-26T03:08:57.875Z,977.56
2018-01-26T03:09:57.791Z,977.57
2018-01-26T03:10:57.708Z,977.59
2018-01-26T03:11:57.621Z,977.53
2018-01-26T03:12:57.539Z,977.56
2018-01-26T03:13:57.452Z,977.52
2018-01-26T03:14:57.382Z,977.48
2018-01-26T03:15:57.284Z,977.47
2018-01-26T03:16:57.199Z,977.45
2018-01-26T03:17:57.115Z,977.50
2018-01-26T03:18:57.031Z,977.45
2018-01-26T03:19:56.945Z,977.43
2018-01-26T03:20:56.860Z,977.42
2018-01-26T03:21:56.776Z,977.40
2018-01-26T03:22:56.691Z,977.36
2018-01-26T03:23:56.607Z,977.49
2018-01-26T03:24:56.522Z,977.35
2018-01-26T03:25:56.436Z,977.39
2018-01-26T03:26:56.350Z,977.40
2018-01-26T03:27:56.268Z,977.47
2018-01-26T03:28:56.183Z,977.46
2018-01-26T03:29:56.097Z,977.48
2018-01-26T03:30:56.014Z,977.52
2018-01-26T03:31:55.929Z,977.53
2018-01-26T03:32:55.843Z,977.56
2018-01-26T03:33:55.760Z,977.57
2018-01-26T03:34:55.672Z,977.58
2018-01-26T03:35:55.588Z,977.58
2018-01-26T03:36:55.506Z,977.58
2018-01-26T03:37:55.420Z,977.59
2018-01-26T03:38:55.342Z,977.54
2018-01-26T03:39:55.248Z,977.55
2018-01-26T03:40:55.165Z,977.56
2018-01-26T03:41:55.080Z,977.54
2018-01-26T03:42:54.995Z,977.56
2018-01-26T03:43:54.909Z,977.55
2018-01-26T03:44:54.832Z,977.55
2018-01-26T03:45:54.740Z,977.55
2018-01-26T03:46:54.654Z,977.55
2018-01-26T03:47:54.571Z,977.55
2018-01-26T03:48:54.485Z,977.53
2018-01-26T03:49:54.398Z,977.50
2018-01-26T03:50:54.314Z,977.45
2018-01-26T03:51:54.231Z,977.50
2018-01-26T03:52:54.148Z,977.48
2018-01-26T03:53:54.062Z,977.53
2018-01-26T03:54:53.978Z,977.50
2018-01-26T03:55:53.891Z,977.53
2018-01-26T03:56:53.805Z,977.48
2018-01-26T03:57:53.722Z,977.44
2018-01-26T03:58:53.636Z,977.40
2018-01-26T03:59:53.552Z,977.38
2018-01-26T04:00:53.465Z,977.35
2018-01-26T04:01:53.379Z,977.33
2018-01-26T04:02:53.296Z,977.36
2018-01-26T04:03:53.210Z,977.39
2018-01-26T04:04:53.125Z,977.45
2018-01-26T04:05:53.038Z,977.46
2018-01-26T04:06:52.957Z,977.43
2018-01-26T04:07:52.872Z,977.50
2018-01-26T04:08:52.787Z,977.46
2018-01-26T04:09:52.700Z,977.49
2018-01-26T04:10:52.620Z,977.47
2018-01-26T04:11:52.531Z,977.46
2018-01-26T04:12:52.445Z,977.44
2018-01-26T04:13:52.361Z,977.41
2018-01-26T04:14:52.276Z,977.44
2018-01-26T04:15:52.191Z,977.40
2018-01-26T04:16:52.105Z,977.42
2018-01-26T04:17:52.020Z,977.37
2018-01-26T04:18:51.936Z,977.43
2018-01-26T04:19:51.850Z,977.41
2018-01-26T04:20:51.765Z,977.41
2018-01-26T04:21:51.702Z,977.46
2018-01-26T04:22:51.599Z,977.48
2018-01-26T04:23:51.509Z,977.47
2018-01-26T04:24:51.422Z,977.49
2018-01-26T04:25:51.338Z,977.42
2018-01-26T04:26:51.255Z,977.50
2018-01-26T04:27:51.174Z,977.47
2018-01-26T04:28:51.104Z,977.49
2018-01-26T04:29:51.036Z,977.43
2018-01-26T04:30:50.918Z,977.38
2018-01-26T04:31:50.831Z,977.36
2018-01-26T04:32:50.744Z,977.34
2018-01-26T04:33:50.658Z,977.35
2018-01-26T04:34:50.573Z,977.35
2018-01-26T04:35:50.489Z,977.34
2018-01-26T04:36:50.402Z,977.43
2018-01-26T04:37:50.318Z,977.38
2018-01-26T04:38:50.237Z,977.38
2018-01-26T04:39:50.152Z,977.37
2018-01-26T04:40:50.065Z,977.36
2018-01-26T04:41:49.976Z,977.39
2018-01-26T04:42:49.896Z,977.40
2018-01-26T04:43:49.808Z,977.41
2018-01-26T04:44:49.735Z,977.39
2018-01-26T04:45:49.670Z,977.41
2018-01-26T04:46:49.555Z,977.42
2018-01-26T04:47:49.477Z,977.42
2018-01-26T04:48:49.384Z,977.43
2018-01-26T04:49:49.299Z,977.45
2018-01-26T04:50:49.214Z,977.47
2018-01-26T04:51:49.131Z,977.44
2018-01-26T04:52:49.044Z,977.47
2018-01-26T04:53:48.958Z,977.48
2018-01-26T04:54:48.876Z,977.54
2018-01-26T04:55:48.790Z,977.57
2018-01-26T04:56:48.705Z,977.51
2018-01-26T04:57:48.619Z,977.54
2018-01-26T04:58:48.534Z,977.50
2018-01-26T04:59:48.450Z,977.53
2018-01-26T05:00:48.363Z,977.49
2018-01-26T05:01:48.280Z,977.57
2018-01-26T05:02:48.193Z,977.50
2018-01-26T05:03:48.108Z,977.50
2018-01-26T05:04:48.028Z,977.50
2018-01-26T05:05:47.939Z,977.48
2018-01-26T05:06:47.853Z,977.50
2018-01-26T05:07:47.768Z,977.47
2018-01-26T05:08:47.683Z,977.51
2018-01-26T05:09:47.599Z,977.56
2018-01-26T05:10:47.513Z,977.55
2018-01-26T05:11:47.427Z,977.55
2018-01-26T05:12:47.346Z,977.55
2018-01-26T05:13:47.256Z,977.54
2018-01-26T05:14:47.174Z,977.58
2018-01-26T05:15:47.093Z,977.53
2018-01-26T05:16:47.002Z,977.53
2018-01-26T05:17:46.916Z,977.55
2018-01-26T05:18:46.830Z,977.56
2018-01-26T05:19:46.747Z,977.55
2018-01-26T05:20:46.662Z,977.57
2018-01-26T05:21:46.579Z,977.56
2018-01-26T05:22:46.490Z,977.56
2018-01-26T05:23:46.450Z,977.51
2018-01-26T05:24:46.320Z,977.49
2018-01-26T05:25:46.235Z,977.49
2018-01-26T05:26:46.150Z,977.49
2018-01-26T05:27:46.070Z,977.56
2018-01-26T05:28:45.980Z,977.54
2018-01-26T05:29:45.897Z,977.62
2018-01-26T05:30:45.810Z,977.60
2018-01-26T05:31:45.727Z,977.60
2018-01-26T05:32:45.641Z,977.59
2018-01-26T05:33:45.557Z,977.61
2018-01-26T05:34:45.472Z,977.62
2018-01-26T05:35:45.468Z,977.62
2018-01-26T05:36:45.307Z,977.59
2018-01-26T05:37:45.217Z,977.61
2018-01-26T05:38:45.130Z,977.58
2018-01-26T05:39:45.046Z,977.59
2018-01-26T05:40:44.961Z,977.56
2018-01-26T05:41:44.873Z,977.58
2018-01-26T05:42:44.791Z,977.57
2018-01-26T05:43:44.707Z,977.57
2018-01-26T05:44:44.619Z,977.58
2018-01-26T05:45:44.534Z,977.60
2018-01-26T05:46:44.471Z,977.57
2018-01-26T05:47:44.366Z,977.56
2018-01-26T05:48:44.279Z,977.55
2018-01-26T05:49:44.194Z,977.59
2018-01-26T05:50:44.163Z,977.62
2018-01-26T05:51:44.074Z,977.63
2018-01-26T05:52:43.971Z,977.62
2018-01-26T05:53:43.853Z,977.63
2018-01-26T05:54:43.817Z,977.66
2018-01-26T05:55:43.738Z,977.66
2018-01-26T05:56:43.624Z,977.66
2018-01-26T05:57:43.554Z,977.62
2018-01-26T05:58:43.479Z,977.64
2018-01-26T05:59:43.400Z,977.64
2018-01-26T06:00:44.288Z,977.71
2018-01-26T06:01:43.231Z,977.69
2018-01-26T06:02:43.102Z,977.69
2018-01-26T06:03:43.005Z,977.71
2018-01-26T06:04:42.933Z,977.76
2018-01-26T06:05:42.833Z,977.78
2018-01-26T06:06:42.749Z,977.81
2018-01-26T06:07:42.670Z,977.86
2018-01-26T06:08:42.579Z,977.92
2018-01-26T06:09:42.494Z,977.91
2018-01-26T06:10:42.425Z,977.90
2018-01-26T06:11:42.324Z,977.95
2018-01-26T06:12:42.239Z,977.91
2018-01-26T06:13:42.154Z,977.91
2018-01-26T06:14:42.071Z,977.91
2018-01-26T06:15:41.986Z,977.91
2018-01-26T06:16:41.929Z,977.95
2018-01-26T06:17:41.817Z,977.97
2018-01-26T06:18:41.731Z,978.01
2018-01-26T06:19:41.647Z,977.94
2018-01-26T06:20:41.562Z,977.96
2018-01-26T06:21:41.513Z,978.00
2018-01-26T06:22:41.390Z,977.95
2018-01-26T06:23:41.309Z,977.93
2018-01-26T06:24:41.221Z,977.96
2018-01-26T06:25:41.138Z,977.94
2018-01-26T06:26:41.052Z,977.94
2018-01-26T06:27:40.970Z,977.93
2018-01-26T06:28:40.880Z,977.91
2018-01-26T06:29:40.800Z,977.90
2018-01-26T06:30:40.712Z,977.92
2018-01-26T06:31:40.630Z,977.91
2018-01-26T06:32:40.544Z,977.90
2018-01-26T06:33:40.458Z,977.92
2018-01-26T06:34:40.373Z,977.94
2018-01-26T06:35:40.291Z,977.92
2018-01-26T06:36:40.242Z,977.92
2018-01-26T06:37:40.119Z,977.93
2018-01-26T06:38:40.033Z,977.94
2018-01-26T06:39:39.950Z,977.93
2018-01-26T06:40:39.872Z,977.96
2018-01-26T06:41:39.799Z,977.95
2018-01-26T06:42:39.695Z,977.96
2018-01-26T06:43:39.612Z,977.95
2018-01-26T06:44:39.523Z,977.97
2018-01-26T06:45:39.438Z,977.99
2018-01-26T06:46:39.354Z,978.00
2018-01-26T06:47:39.269Z,977.98
2018-01-26T06:48:39.187Z,978.02
2018-01-26T06:49:39.120Z,978.05
2018-01-26T06:50:39.034Z,978.05
2018-01-26T06:51:38.927Z,978.05
2018-01-26T06:52:38.843Z,978.05
2018-01-26T06:53:38.757Z,978.14
2018-01-26T06:54:38.707Z,978.14
2018-01-26T06:55:38.589Z,978.13
2018-01-26T06:56:38.502Z,978.14
2018-01-26T06:57:38.418Z,978.12
2018-01-26T06:58:38.340Z,978.18
2018-01-26T06:59:38.248Z,978.16
2018-01-26T07:00:38.178Z,978.20
2018-01-26T07:01:38.082Z,978.20
2018-01-26T07:02:37.993Z,978.22
2018-01-26T07:03:37.908Z,978.25
2018-01-26T07:04:37.822Z,978.25
2018-01-26T07:05:37.737Z,978.30
2018-01-26T07:06:37.653Z,978.31
2018-01-26T07:07:37.568Z,978.34
2018-01-26T07:08:37.481Z,978.32
2018-01-26T07:09:37.401Z,978.34
2018-01-26T07:10:37.313Z,978.33
2018-01-26T07:11:37.228Z,978.31
2018-01-26T07:12:37.144Z,978.32
2018-01-26T07:13:37.059Z,978.29
2018-01-26T07:14:36.973Z,978.32
2018-01-26T07:15:36.895Z,978.35
2018-01-26T07:16:36.804Z,978.33
2018-01-26T07:17:36.717Z,978.34
2018-01-26T07:18:36.636Z,978.35
2018-01-26T07:19:36.551Z,978.39
2018-01-26T07:20:36.464Z,978.40
2018-01-26T07:21:36.378Z,978.37
2018-01-26T07:22:36.303Z,978.38
2018-01-26T07:23:36.209Z,978.42
2018-01-26T07:24:36.123Z,978.40
2018-01-26T07:25:36.038Z,978.49
2018-01-26T07:26:35.953Z,978.49
2018-01-26T07:27:35.873Z,978.48
2018-01-26T07:28:35.787Z,978.53
2018-01-26T07:29:35.698Z,978.54
2018-01-26T07:30:35.621Z,978.49
2018-01-26T07:31:35.533Z,978.47
2018-01-26T07:32:35.447Z,978.47
2018-01-26T07:33:35.359Z,978.45
2018-01-26T07:34:35.274Z,978.46
2018-01-26T07:35:35.192Z,978.43
2018-01-26T07:36:35.107Z,978.43
2018-01-26T07:37:35.019Z,978.45
2018-01-26T07:38:34.945Z,978.46
2018-01-26T07:39:34.849Z,978.48
2018-01-26T07:40:34.765Z,978.48
2018-01-26T07:41:34.691Z,978.50
2018-01-26T07:42:34.596Z,978.49
2018-01-26T07:43:34.540Z,978.51
2018-01-26T07:44:34.425Z,978.51
2018-01-26T07:45:34.338Z,978.50
2018-01-26T07:46:34.255Z,978.46
2018-01-26T07:47:34.169Z,978.48
2018-01-26T07:48:34.086Z,978.49
2018-01-26T07:49:34.013Z,978.47
2018-01-26T07:50:33.962Z,978.51
2018-01-26T07:51:33.828Z,978.48
2018-01-26T07:52:33.743Z,978.48
2018-01-26T07:53:33.657Z,978.48
2018-01-26T07:54:33.577Z,978.49
2018-01-26T07:55:33.489Z,978.50
2018-01-26T07:56:33.419Z,978.50
2018-01-26T07:57:33.326Z,978.48
2018-01-26T07:58:33.237Z,978.45
2018-01-26T07:59:33.149Z,978.44
2018-01-26T08:00:33.068Z,978.46
2018-01-26T08:01:32.980Z,978.41
2018-01-26T08:02:32.893Z,978.42
2018-01-26T08:03:32.813Z,978.41
2018-01-26T08:04:32.762Z,978.41
2018-01-26T08:05:32.637Z,978.42
2018-01-26T08:06:32.550Z,978.39
2018-01-26T08:07:32.469Z,978.41
2018-01-26T08:08:32.399Z,978.41
2018-01-26T08:09:32.297Z,978.38
2018-01-26T08:10:32.216Z,978.40
2018-01-26T08:11:32.127Z,978.36
2018-01-26T08:12:32.044Z,978.38
2018-01-26T08:13:31.958Z,978.38
2018-01-26T08:14:31.871Z,978.37
2018-01-26T08:15:31.785Z,978.37
2018-01-26T08:16:31.706Z,978.35
2018-01-26T08:17:31.637Z,978.39
2018-01-26T08:18:31.530Z,978.32
2018-01-26T08:19:31.448Z,978.35
2018-01-26T08:20:31.360Z,978.31
2018-01-26T08:21:31.394Z,978.32
2018-01-26T08:22:31.195Z,978.31
2018-01-26T08:23:31.113Z,978.27
2018-01-26T08:24:31.022Z,978.32
2018-01-26T08:25:30.948Z,978.35
2018-01-26T08:26:31.778Z,978.34
2018-01-26T08:27:30.766Z,978.32
2018-01-26T08:28:30.681Z,978.34
2018-01-26T08:29:30.643Z,978.34
2018-01-26T08:30:30.582Z,978.37
2018-01-26T08:31:30.461Z,978.39
2018-01-26T08:32:30.386Z,978.39
2018-01-26T08:33:30.293Z,978.39
2018-01-26T08:34:30.249Z,978.41
2018-01-26T08:35:30.110Z,978.40
2018-01-26T08:36:30.057Z,978.38
2018-01-26T08:37:29.974Z,978.36
2018-01-26T08:38:29.890Z,978.34
2018-01-26T08:39:29.796Z,978.29
2018-01-26T08:40:29.695Z,978.30
2018-01-26T08:41:29.641Z,978.28
2018-01-26T08:42:29.493Z,978.27
2018-01-26T08:43:29.409Z,978.33
2018-01-26T08:44:29.324Z,978.33
2018-01-26T08:45:29.241Z,978.37
2018-01-26T08:46:29.168Z,978.36
2018-01-26T08:47:29.071Z,978.39
2018-01-26T08:48:28.991Z,978.39
2018-01-26T08:49:28.899Z,978.34
2018-01-26T08:50:28.813Z,978.41
2018-01-26T08:51:28.735Z,978.40
2018-01-26T08:52:28.645Z,978.34
2018-01-26T08:53:28.560Z,978.38
2018-01-26T08:54:28.478Z,978.33
2018-01-26T08:55:28.392Z,978.31
2018-01-26T08:56:28.306Z,978.29
2018-01-26T08:57:28.221Z,978.31
2018-01-26T08:58:28.138Z,978.31
2018-01-26T08:59:28.059Z,978.32
2018-01-26T09:00:27.968Z,978.34
2018-01-26T09:01:27.882Z,978.32
2018-01-26T09:02:27.802Z,978.26
2018-01-26T09:03:27.721Z,978.31
2018-01-26T09:04:27.642Z,978.27
2018-01-26T09:05:27.544Z,978.28
2018-01-26T09:06:27.459Z,978.29
2018-01-26T09:07:27.379Z,978.28
2018-01-26T09:08:27.291Z,978.32
2018-01-26T09:09:27.206Z,978.29
2018-01-26T09:10:27.122Z,978.29
2018-01-26T09:11:27.052Z,978.29
2018-01-26T09:12:26.959Z,978.31
2018-01-26T09:13:26.873Z,978.38
2018-01-26T09:14:26.786Z,978.40
2018-01-26T09:15:26.700Z,978.39
2018-01-26T09:16:26.653Z,978.38
2018-01-26T09:17:26.532Z,978.36
2018-01-26T09:18:26.472Z,978.33
2018-01-26T09:19:26.361Z,978.26
2018-01-26T09:20:26.277Z,978.25
2018-01-26T09:21:26.194Z,978.30
2018-01-26T09:22:26.135Z,978.30
2018-01-26T09:23:26.067Z,978.27
2018-01-26T09:24:25.950Z,978.30
2018-01-26T09:25:25.857Z,978.36
2018-01-26T09:26:25.770Z,978.40
2018-01-26T09:27:25.691Z,978.45
2018-01-26T09:28:25.619Z,978.47
2018-01-26T09:29:25.521Z,978.52
2018-01-26T09:30:25.436Z,978.50
2018-01-26T09:31:25.350Z,978.53
2018-01-26T09:32:25.266Z,978.52
2018-01-26T09:33:25.187Z,978.52
2018-01-26T09:34:25.096Z,978.50
2018-01-26T09:35:25.013Z,978.52
2018-01-26T09:36:24.928Z,978.50
2018-01-26T09:37:24.844Z,978.50
2018-01-26T09:38:24.759Z,978.47
2018-01-26T09:39:24.677Z,978.51
2018-01-26T09:40:24.592Z,978.48
2018-01-26T09:41:24.510Z,978.45
2018-01-26T09:42:24.422Z,978.44
2018-01-26T09:43:24.337Z,978.48
2018-01-26T09:44:24.262Z,978.51
2018-01-26T09:45:24.171Z,978.50
2018-01-26T09:46:24.088Z,978.49
2018-01-26T09:47:24.007Z,978.48
2018-01-26T09:48:23.924Z,978.55
2018-01-26T09:49:23.841Z,978.55
2018-01-26T09:50:23.757Z,978.63
2018-01-26T09:51:23.704Z,978.59
2018-01-26T09:52:23.582Z,978.62
2018-01-26T09:53:23.502Z,978.64
2018-01-26T09:54:23.416Z,978.61
2018-01-26T09:55:23.330Z,978.60
2018-01-26T09:56:23.254Z,978.66
2018-01-26T09:57:23.168Z,978.64
2018-01-26T09:58:23.078Z,978.66
2018-01-26T09:59:22.996Z,978.68
2018-01-26T10:00:22.911Z,978.66
2018-01-26T10:01:22.826Z,978.73
2018-01-26T10:02:22.742Z,978.72
2018-01-26T10:03:22.661Z,978.74
2018-01-26T10:04:22.573Z,978.74
2018-01-26T10:05:22.496Z,978.75
2018-01-26T10:06:22.408Z,978.79
2018-01-26T10:07:22.322Z,978.79
2018-01-26T10:08:22.239Z,978.82
2018-01-26T10:09:22.160Z,978.81
2018-01-26T10:10:22.070Z,978.81
2018-01-26T10:11:21.988Z,978.81
2018-01-26T10:12:21.944Z,978.80
2018-01-26T10:13:21.819Z,978.78
2018-01-26T10:14:21.736Z,978.77
2018-01-26T10:15:21.659Z,978.77
2018-01-26T10:16:21.572Z,978.76
2018-01-26T10:17:21.485Z,978.74
2018-01-26T10:18:21.400Z,978.77
2018-01-26T10:19:21.318Z,978.81
2018-01-26T10:20:21.244Z,978.78
2018-01-26T10:21:21.149Z,978.84
2018-01-26T10:22:21.094Z,978.80
2018-01-26T10:23:20.980Z,978.84
2018-01-26T10:24:20.896Z,978.87
2018-01-26T10:25:20.814Z,978.87
2018-01-26T10:26:20.729Z,978.87
2018-01-26T10:27:20.655Z,978.84
2018-01-26T10:28:20.567Z,978.83
2018-01-26T10:29:20.478Z,978.87
2018-01-26T10:30:20.409Z,978.84
2018-01-26T10:31:20.312Z,978.85
2018-01-26T10:32:20.230Z,978.87
2018-01-26T10:33:20.147Z,978.86
2018-01-26T10:34:20.064Z,978.84
2018-01-26T10:35:19.978Z,978.85
2018-01-26T10:36:19.902Z,978.84
2018-01-26T10:37:19.813Z,978.84
2018-01-26T10:38:19.727Z,978.87
2018-01-26T10:39:19.642Z,978.89
2018-01-26T10:40:19.558Z,978.92
2018-01-26T10:41:19.477Z,978.95
2018-01-26T10:42:19.390Z,978.96
2018-01-26T10:43:19.307Z,978.96
2018-01-26T10:44:19.249Z,978.97
2018-01-26T10:45:19.142Z,979.00
2018-01-26T10:46:19.060Z,979.00
2018-01-26T10:47:18.974Z,979.01
2018-01-26T10:48:18.889Z,979.00
2018-01-26T10:49:18.807Z,979.02
2018-01-26T10:50:18.724Z,979.00
2018-01-26T10:51:18.643Z,978.99
2018-01-26T10:52:18.557Z,978.98
2018-01-26T10:53:18.473Z,978.93
2018-01-26T10:54:18.389Z,978.94
2018-01-26T10:55:18.315Z,978.97
2018-01-26T10:56:18.223Z,978.96
2018-01-26T10:57:18.145Z,979.03
2018-01-26T10:58:18.078Z,979.03
2018-01-26T10:59:17.975Z,979.06
2018-01-26T11:00:17.892Z,979.04
2018-01-26T11:01:17.810Z,979.01
2018-01-26T11:02:17.728Z,978.97
2018-01-26T11:03:17.646Z,978.97
2018-01-26T11:04:17.566Z,978.93
2018-01-26T11:05:17.480Z,978.96
2018-01-26T11:06:17.398Z,978.98
2018-01-26T11:07:17.320Z,978.97
2018-01-26T11:08:17.248Z,978.96
2018-01-26T11:09:17.150Z,978.96
2018-01-26T11:10:17.068Z,978.97
2018-01-26T11:11:16.985Z,979.00
2018-01-26T11:12:16.904Z,978.99
2018-01-26T11:13:16.824Z,979.04
2018-01-26T11:14:16.737Z,979.02
2018-01-26T11:15:16.656Z,979.06
2018-01-26T11:16:16.574Z,979.03
2018-01-26T11:17:16.488Z,979.03
2018-01-26T11:18:16.407Z,979.03
2018-01-26T11:19:16.331Z,979.05
2018-01-26T11:20:16.245Z,979.02
2018-01-26T11:21:16.160Z,979.02
2018-01-26T11:22:16.082Z,979.00
2018-01-26T11:23:15.998Z,979.01
2018-01-26T11:24:15.914Z,978.99
2018-01-26T11:25:15.831Z,979.00
2018-01-26T11:26:15.749Z,979.01
2018-01-26T11:27:15.668Z,979.01
2018-01-26T11:28:15.632Z,978.96
2018-01-26T11:29:15.506Z,978.95
2018-01-26T11:30:15.425Z,978.89
2018-01-26T11:31:15.342Z,978.88
2018-01-26T11:32:15.267Z,978.85
2018-01-26T11:33:15.178Z,978.83
2018-01-26T11:34:15.100Z,978.86
2018-01-26T11:35:15.016Z,978.88
2018-01-26T11:36:14.936Z,978.86
2018-01-26T11:37:14.855Z,978.90
2018-01-26T11:38:14.774Z,978.88
2018-01-26T11:39:14.691Z,978.91
2018-01-26T11:40:14.626Z,978.92
2018-01-26T11:41:14.532Z,978.91
2018-01-26T11:42:14.453Z,978.93
2018-01-26T11:43:14.371Z,978.93
2018-01-26T11:44:14.288Z,978.93
2018-01-26T11:45:14.218Z,978.93
2018-01-26T11:46:14.130Z,978.91
2018-01-26T11:47:14.051Z,978.91
2018-01-26T11:48:13.969Z,978.92
2018-01-26T11:49:13.889Z,978.91
2018-01-26T11:50:13.809Z,978.92
2018-01-26T11:51:13.733Z,978.92
2018-01-26T11:52:13.673Z,978.91
2018-01-26T11:53:13.568Z,978.89
2018-01-26T11:54:13.491Z,978.86
2018-01-26T11:55:13.414Z,978.89
2018-01-26T11:56:13.331Z,978.88
2018-01-26T11:57:13.251Z,978.92
2018-01-26T11:58:13.175Z,978.88
2018-01-26T11:59:13.107Z,978.91
2018-01-26T12:00:13.017Z,978.93
2018-01-26T12:01:12.938Z,978.95
2018-01-26T12:02:12.868Z,978.98
2018-01-26T12:03:12.784Z,978.95
2018-01-26T12:04:12.705Z,978.93
2018-01-26T12:05:12.633Z,978.91
2018-01-26T12:06:12.554Z,978.90
2018-01-26T12:07:12.475Z,978.91
2018-01-26T12:08:12.399Z,978.90
2018-01-26T12:09:12.324Z,978.88
2018-01-26T12:10:12.247Z,978.87
2018-01-26T12:11:12.174Z,978.96
2018-01-26T12:12:12.095Z,978.96
2018-01-26T12:13:12.022Z,978.94
2018-01-26T12:14:11.946Z,978.96
2018-01-26T12:15:11.868Z,978.87
2018-01-26T12:16:11.795Z,978.91
2018-01-26T12:17:11.722Z,978.91
2018-01-26T12:18:11.645Z,978.92
2018-01-26T12:19:11.575Z,978.95
2018-01-26T12:20:11.501Z,978.95
2018-01-26T12:21:11.426Z,978.95
2018-01-26T12:22:11.352Z,978.90
2018-01-26T12:23:11.279Z,978.94
2018-01-26T12:24:11.295Z,978.94
2018-01-26T12:25:11.212Z,978.97
2018-01-26T12:26:11.143Z,978.96
2018-01-26T12:27:11.099Z,978.96