createdAt,value
2022-11-19T00:01:22.514Z,6.18
2022-11-19T00:03:52.630Z,6.17
2022-11-19T00:06:22.601Z,6.09
2022-11-19T00:08:49.418Z,6.03
2022-11-19T00:11:41.828Z,5.97
2022-11-19T00:14:13.436Z,6.01
2022-11-19T00:16:40.787Z,5.81
2022-11-19T00:19:07.592Z,5.96
2022-11-19T00:21:34.108Z,5.90
2022-11-19T00:24:00.768Z,5.88
2022-11-19T00:26:27.618Z,5.94
2022-11-19T00:28:55.000Z,6.05
2022-11-19T00:31:21.757Z,6.05
2022-11-19T00:33:50.509Z,6.10
2022-11-19T00:36:17.632Z,6.04
2022-11-19T00:38:44.136Z,5.98
2022-11-19T00:41:11.014Z,6.00
2022-11-19T00:43:46.858Z,6.00
2022-11-19T00:46:27.937Z,6.03
2022-11-19T00:48:56.152Z,6.05
2022-11-19T00:51:24.016Z,6.10
2022-11-19T00:53:51.003Z,6.11
2022-11-19T00:56:19.879Z,6.12
2022-11-19T00:58:48.003Z,6.18
2022-11-19T01:01:16.225Z,6.16
2022-11-19T01:03:45.624Z,6.18
2022-11-19T01:06:17.798Z,6.22
2022-11-19T01:08:46.095Z,6.16
2022-11-19T01:11:22.062Z,6.22
2022-11-19T01:13:49.067Z,5.97
2022-11-19T01:16:25.335Z,6.14
2022-11-19T01:18:52.809Z,6.15
2022-11-19T01:21:23.793Z,6.18
2022-11-19T01:23:50.765Z,6.19
2022-11-19T01:26:17.894Z,6.22
2022-11-19T01:28:45.016Z,6.20
2022-11-19T01:31:23.881Z,6.22
2022-11-19T01:33:50.700Z,6.26
2022-11-19T01:36:23.413Z,6.20
2022-11-19T01:38:51.079Z,6.24
2022-11-19T01:41:30.271Z,6.18
2022-11-19T01:43:58.964Z,6.21
2022-11-19T01:46:28.287Z,6.24
2022-11-19T01:49:01.611Z,6.23
2022-11-19T01:51:46.583Z,6.22
2022-11-19T01:54:21.623Z,6.20
2022-11-19T01:56:48.148Z,6.15
2022-11-19T01:59:18.037Z,6.16
2022-11-19T02:01:46.422Z,6.10
2022-11-19T02:04:14.991Z,5.95
2022-11-19T02:06:42.430Z,5.99
2022-11-19T02:09:08.934Z,5.76
2022-11-19T02:11:53.762Z,5.87
2022-11-19T02:14:42.256Z,5.82
2022-11-19T02:17:20.739Z,5.86
2022-11-19T02:20:33.137Z,5.93
2022-11-19T02:23:17.964Z,5.55
2022-11-19T02:25:47.343Z,5.96
2022-11-19T02:28:34.771Z,6.00
2022-11-19T02:31:24.003Z,5.99
2022-11-19T02:33:55.608Z,5.98
2022-11-19T02:36:26.524Z,5.99
2022-11-19T02:39:17.449Z,6.04
2022-11-19T02:41:52.667Z,6.01
2022-11-19T02:44:43.987Z,5.95
2022-11-19T02:47:15.988Z,5.54
2022-11-19T02:49:47.093Z,5.84
2022-11-19T02:52:18.005Z,6.00
2022-11-19T02:54:44.520Z,5.81
2022-11-19T02:57:13.091Z,5.84
2022-11-19T03:00:05.868Z,5.92
2022-11-19T03:02:55.675Z,5.85
2022-11-19T03:05:27.213Z,5.93
2022-11-19T03:07:53.853Z,5.87
2022-11-19T03:10:23.494Z,5.99
2022-11-19T03:12:55.068Z,6.04
2022-11-19T03:16:05.708Z,6.06
2022-11-19T03:18:39.216Z,6.02
2022-11-19T03:21:19.254Z,6.01
2022-11-19T03:24:00.918Z,6.06
2022-11-19T03:26:46.270Z,6.10
2022-11-19T03:29:14.736Z,6.06
2022-11-19T03:31:47.724Z,6.06
2022-11-19T03:34:17.781Z,6.05
2022-11-19T03:36:47.491Z,6.08
2022-11-19T03:39:17.610Z,6.06
2022-11-19T03:41:48.256Z,6.09
2022-11-19T03:44:33.085Z,6.08
2022-11-19T03:47:07.206Z,6.04
2022-11-19T03:49:37.815Z,5.96
2022-11-19T03:52:12.714Z,5.92
2022-11-19T03:54:40.297Z,5.92
2022-11-19T03:57:09.304Z,5.87
2022-11-19T03:59:35.930Z,5.94
2022-11-19T04:02:08.118Z,5.85
2022-11-19T04:04:37.600Z,5.98
2022-11-19T04:07:11.070Z,6.00
2022-11-19T04:09:39.361Z,6.07
2022-11-19T04:12:08.032Z,6.08
2022-11-19T04:14:34.504Z,6.08
2022-11-19T04:17:01.111Z,6.11
2022-11-19T04:19:27.533Z,6.15
2022-11-19T04:21:53.981Z,6.19
2022-11-19T04:24:20.503Z,6.22
2022-11-19T04:26:46.986Z,6.19
2022-11-19T04:29:13.521Z,6.15
2022-11-19T04:31:40.016Z,6.11
2022-11-19T04:34:06.633Z,5.96
2022-11-19T04:36:33.163Z,6.20
2022-11-19T04:38:59.701Z,6.23
2022-11-19T04:41:26.348Z,6.26
2022-11-19T04:43:52.803Z,6.27
2022-11-19T04:46:19.225Z,6.20
2022-11-19T04:48:45.653Z,6.22
2022-11-19T04:51:12.140Z,6.23
2022-11-19T04:53:38.688Z,6.22
2022-11-19T04:56:05.882Z,6.26
2022-11-19T04:58:32.336Z,6.18
2022-11-19T05:00:58.914Z,6.22
2022-11-19T05:03:25.374Z,6.20
2022-11-19T05:05:51.937Z,6.16
2022-11-19T05:08:18.553Z,6.10
2022-11-19T05:10:45.273Z,6.10
2022-11-19T05:13:11.710Z,6.20
2022-11-19T05:15:38.193Z,6.21
2022-11-19T05:18:04.900Z,6.20
2022-11-19T05:20:31.352Z,6.24
2022-11-19T05:22:57.987Z,6.26
2022-11-19T05:25:24.548Z,6.24
2022-11-19T05:27:50.929Z,6.26
2022-11-19T05:30:17.562Z,6.27
2022-11-19T05:32:43.990Z,6.24
2022-11-19T05:35:10.589Z,6.12
2022-11-19T05:37:36.995Z,6.24
2022-11-19T05:40:03.959Z,6.25
2022-11-19T05:42:30.458Z,6.25
2022-11-19T05:44:56.893Z,6.21
2022-11-19T05:47:23.490Z,6.27
2022-11-19T05:49:49.991Z,6.25
2022-11-19T05:52:16.410Z,6.22
2022-11-19T05:54:42.886Z,6.26
2022-11-19T05:57:09.288Z,6.24
2022-11-19T05:59:42.253Z,6.25
2022-11-19T06:02:10.267Z,6.24
2022-11-19T06:04:36.682Z,6.26
2022-11-19T06:07:03.135Z,6.25
2022-11-19T06:09:30.896Z,6.04
2022-11-19T06:11:57.464Z,6.24
2022-11-19T06:14:25.402Z,6.25
2022-11-19T06:16:54.426Z,6.24
2022-11-19T06:19:21.728Z,6.19
2022-11-19T06:21:48.547Z,6.25
2022-11-19T06:24:15.580Z,6.24
2022-11-19T06:26:42.976Z,6.24
2022-11-19T06:29:10.562Z,6.27
2022-11-19T06:31:37.065Z,6.26
2022-11-19T06:34:03.519Z,6.22
2022-11-19T06:36:37.335Z,6.27
2022-11-19T06:39:05.763Z,6.25
2022-11-19T06:41:32.229Z,6.07
2022-11-19T06:43:58.628Z,6.16
2022-11-19T06:46:25.194Z,6.16
2022-11-19T06:48:51.637Z,6.20
2022-11-19T06:51:18.084Z,6.23
2022-11-19T06:53:44.488Z,6.17
2022-11-19T06:56:10.975Z,6.19
2022-11-19T06:58:37.472Z,6.20
2022-11-19T07:01:04.183Z,6.16
2022-11-19T07:03:30.684Z,6.23
2022-11-19T07:05:59.881Z,6.23
2022-11-19T07:08:27.024Z,6.19
2022-11-19T07:10:54.386Z,6.22
2022-11-19T07:13:20.812Z,6.21
2022-11-19T07:15:47.284Z,6.23
2022-11-19T07:18:14.321Z,6.20
2022-11-19T07:20:41.365Z,6.20
2022-11-19T07:23:10.942Z,6.24
2022-11-19T07:25:37.902Z,6.22
2022-11-19T07:28:04.621Z,6.17
2022-11-19T07:30:31.377Z,6.20
2022-11-19T07:32:58.213Z,6.19
2022-11-19T07:35:24.841Z,6.22
2022-11-19T07:37:51.405Z,6.24
2022-11-19T07:40:17.889Z,6.20
2022-11-19T07:42:50.264Z,6.22
2022-11-19T07:45:18.820Z,6.22
2022-11-19T07:47:45.370Z,6.26
2022-11-19T07:50:12.287Z,6.23
2022-11-19T07:52:38.779Z,6.21
2022-11-19T07:55:06.289Z,6.25
2022-11-19T07:57:32.799Z,6.25
2022-11-19T07:59:59.225Z,6.30
2022-11-19T08:02:25.958Z,6.17
2022-11-19T08:04:52.371Z,6.25
2022-11-19T08:07:18.844Z,6.18
2022-11-19T08:09:45.402Z,6.18
2022-11-19T08:12:11.869Z,6.19
2022-11-19T08:14:38.258Z,6.21
2022-11-19T08:17:23.389Z,6.22
2022-11-19T08:19:49.797Z,6.24
2022-11-19T08:22:16.198Z,6.21
2022-11-19T08:24:42.716Z,6.20
2022-11-19T08:27:09.128Z,6.21
2022-11-19T08:29:35.547Z,6.27
2022-11-19T08:32:01.934Z,6.26
2022-11-19T08:34:28.501Z,6.26
2022-11-19T08:36:54.948Z,6.26
2022-11-19T08:39:21.372Z,7.41
2022-11-19T08:42:06.525Z,7.85
2022-11-19T08:44:32.959Z,8.17
2022-11-19T08:46:59.342Z,8.15
2022-11-19T08:49:25.756Z,7.93
2022-11-19T08:51:52.420Z,8.18
2022-11-19T08:54:19.239Z,7.88
2022-11-19T08:56:45.906Z,7.66
2022-11-19T08:59:12.325Z,7.42
2022-11-19T09:01:39.555Z,7.21
2022-11-19T09:04:06.047Z,7.10
2022-11-19T09:06:35.705Z,6.83
2022-11-19T09:09:03.683Z,6.89
2022-11-19T09:11:30.740Z,6.82
2022-11-19T09:13:58.129Z,6.75
2022-11-19T09:16:24.742Z,6.73
2022-11-19T09:18:51.203Z,6.68
2022-11-19T09:21:17.706Z,6.62
2022-11-19T09:23:44.186Z,6.63
2022-11-19T09:26:15.796Z,6.60
2022-11-19T09:28:43.335Z,6.52
2022-11-19T09:31:16.189Z,6.52
2022-11-19T09:33:45.734Z,6.49
2022-11-19T09:36:13.128Z,6.51
2022-11-19T09:38:40.794Z,6.52
2022-11-19T09:41:13.233Z,6.53
2022-11-19T09:44:01.378Z,6.54
2022-11-19T09:46:43.656Z,6.50
2022-11-19T09:49:13.831Z,6.51
2022-11-19T09:51:46.253Z,6.48
2022-11-19T09:54:17.562Z,6.49
2022-11-19T09:56:51.333Z,6.50
2022-11-19T09:59:33.181Z,6.52
2022-11-19T10:01:59.669Z,6.55
2022-11-19T10:04:29.750Z,6.57
2022-11-19T10:07:06.486Z,6.52
2022-11-19T10:10:00.492Z,6.56
2022-11-19T10:12:33.037Z,6.55
2022-11-19T10:15:16.269Z,6.57
2022-11-19T10:18:11.299Z,6.62
2022-11-19T10:21:01.367Z,6.02
2022-11-19T10:24:00.617Z,5.77
2022-11-19T10:26:35.033Z,5.46
2022-11-19T10:29:03.603Z,5.18
2022-11-19T10:31:35.926Z,4.88
2022-11-19T10:34:07.484Z,4.57
2022-11-19T10:36:50.438Z,3.66
2022-11-19T10:39:23.170Z,4.10
2022-11-19T10:41:55.468Z,3.82
2022-11-19T10:44:47.874Z,3.86
2022-11-19T10:47:22.771Z,3.72
2022-11-19T10:49:58.347Z,3.51
2022-11-19T10:52:27.906Z,3.20
2022-11-19T10:55:00.672Z,3.02
2022-11-19T10:57:31.542Z,2.95
2022-11-19T10:59:58.501Z,2.72
2022-11-19T11:02:31.765Z,2.83
2022-11-19T11:05:03.964Z,2.89
2022-11-19T11:07:51.327Z,2.80
2022-11-19T11:10:27.409Z,2.91
2022-11-19T11:13:16.629Z,2.95
2022-11-19T11:15:50.432Z,3.24
2022-11-19T11:18:19.126Z,3.40
2022-11-19T11:20:51.253Z,3.47
2022-11-19T11:23:25.215Z,3.18
2022-11-19T11:25:59.708Z,3.16
2022-11-19T11:28:26.185Z,2.70
2022-11-19T11:30:55.489Z,2.54
2022-11-19T11:33:24.909Z,2.48
2022-11-19T11:35:54.958Z,2.50
2022-11-19T11:38:26.961Z,2.63
2022-11-19T11:44:02.900Z,2.95
2022-11-19T11:46:40.878Z,3.12
2022-11-19T11:49:20.638Z,3.29
2022-11-19T11:51:55.008Z,3.12
2022-11-19T11:54:22.012Z,3.14
2022-11-19T11:56:48.490Z,3.20
2022-11-19T11:59:23.868Z,3.18
2022-11-19T12:02:05.624Z,3.17
2022-11-19T12:04:32.773Z,3.01
2022-11-19T12:07:17.531Z,2.95
2022-11-19T12:09:43.953Z,2.99
2022-11-19T12:12:35.827Z,3.18
2022-11-19T12:15:16.954Z,3.22
2022-11-19T12:17:52.673Z,3.26
2022-11-19T12:20:39.120Z,3.45
2022-11-19T12:23:05.588Z,3.58
2022-11-19T12:25:41.489Z,3.65
2022-11-19T12:28:24.066Z,3.58
2022-11-19T12:31:11.725Z,3.71
2022-11-19T12:34:13.453Z,3.66
2022-11-19T12:37:08.195Z,3.58
2022-11-19T12:40:03.921Z,3.59
2022-11-19T12:42:52.908Z,3.78
2022-11-19T12:45:38.045Z,3.69
2022-11-19T12:48:55.773Z,3.58
2022-11-19T12:51:44.524Z,3.49
2022-11-19T12:54:48.097Z,3.46
2022-11-19T12:57:33.300Z,3.37
2022-11-19T13:00:05.740Z,3.38
2022-11-19T13:02:43.678Z,3.37
2022-11-19T13:05:26.189Z,3.35
2022-11-19T13:07:59.143Z,3.31
2022-11-19T13:10:32.940Z,3.26
2022-11-19T13:13:01.089Z,2.57
2022-11-19T13:15:39.161Z,3.07
2022-11-19T13:18:13.959Z,3.23
2022-11-19T13:21:01.516Z,3.15
2022-11-19T13:23:39.439Z,3.00
2022-11-19T13:26:11.164Z,3.04
2022-11-19T13:28:44.188Z,2.99
2022-11-19T13:31:28.066Z,2.97
2022-11-19T13:34:12.748Z,2.94
2022-11-19T13:36:47.972Z,2.89
2022-11-19T13:39:50.569Z,2.65
2022-11-19T13:42:39.039Z,2.60
2022-11-19T13:45:06.813Z,2.69
2022-11-19T13:48:25.681Z,2.64
2022-11-19T13:50:56.887Z,2.75
2022-11-19T13:53:41.010Z,2.68
2022-11-19T13:56:13.922Z,2.29
2022-11-19T13:58:47.554Z,2.56
2022-11-19T14:01:38.459Z,2.59
2022-11-19T14:04:40.057Z,2.36
2022-11-19T14:07:35.906Z,2.47
2022-11-19T14:10:10.605Z,2.34
2022-11-19T14:12:52.140Z,2.39
2022-11-19T14:15:56.320Z,2.20
2022-11-19T14:18:55.854Z,2.39
2022-11-19T14:21:43.847Z,2.51
2022-11-19T14:24:44.114Z,2.49
2022-11-19T14:27:34.314Z,2.49
2022-11-19T14:30:12.410Z,2.45
2022-11-19T14:32:48.606Z,2.46
2022-11-19T14:35:27.097Z,2.51
2022-11-19T14:38:13.553Z,2.54
2022-11-19T14:40:43.649Z,2.52
2022-11-19T14:43:35.167Z,2.66
2022-11-19T14:46:10.404Z,2.50
2022-11-19T14:48:39.914Z,2.47
2022-11-19T14:51:10.719Z,2.51
2022-11-19T14:53:48.333Z,2.37
2022-11-19T14:56:17.077Z,2.33
2022-11-19T14:58:53.704Z,2.36
2022-11-19T15:01:21.862Z,2.35
2022-11-19T15:03:53.470Z,2.33
2022-11-19T15:06:20.826Z,2.35
2022-11-19T15:08:58.957Z,2.55
2022-11-19T15:11:57.424Z,2.46
2022-11-19T15:14:29.836Z,2.42
2022-11-19T15:16:59.482Z,2.38
2022-11-19T15:19:38.789Z,2.31
2022-11-19T15:22:26.636Z,2.22
2022-11-19T15:25:09.927Z,2.23
2022-11-19T15:27:52.245Z,2.32
2022-11-19T15:30:42.258Z,2.28
2022-11-19T15:33:08.695Z,2.27
2022-11-19T15:36:02.931Z,2.15
2022-11-19T15:38:36.973Z,2.07
2022-11-19T15:41:05.011Z,1.98
2022-11-19T15:43:40.100Z,2.14
2022-11-19T15:46:21.596Z,2.08
2022-11-19T15:49:04.549Z,2.17
2022-11-19T15:51:53.207Z,2.23
2022-11-19T15:54:26.750Z,2.23
2022-11-19T15:56:57.998Z,2.34
2022-11-19T15:59:25.326Z,2.41
2022-11-19T16:02:03.754Z,2.28
2022-11-19T16:04:36.360Z,2.24
2022-11-19T16:07:05.816Z,2.24
2022-11-19T16:09:33.118Z,1.99
2022-11-19T16:12:19.837Z,2.15
2022-11-19T16:15:10.061Z,2.11
2022-11-19T16:17:46.098Z,2.05
2022-11-19T16:20:12.579Z,2.07
2022-11-19T16:22:53.399Z,1.97
2022-11-19T16:25:29.231Z,1.97
2022-11-19T16:27:58.270Z,1.73
2022-11-19T16:30:27.909Z,1.58
2022-11-19T16:32:59.159Z,1.66
2022-11-19T16:35:31.566Z,1.30
2022-11-19T16:38:00.145Z,1.21
2022-11-19T16:40:48.113Z,1.13
2022-11-19T16:43:15.048Z,1.06
2022-11-19T16:45:44.861Z,1.24
2022-11-19T16:48:51.827Z,1.41
2022-11-19T16:51:52.642Z,1.29
2022-11-19T16:54:48.581Z,1.22
2022-11-19T16:57:19.681Z,1.28
2022-11-19T16:59:52.732Z,1.26
2022-11-19T17:02:21.677Z,1.37
2022-11-19T17:04:50.720Z,1.50
2022-11-19T17:07:24.569Z,1.65
2022-11-19T17:10:08.971Z,1.76
2022-11-19T17:12:37.100Z,1.80
2022-11-19T17:15:42.901Z,1.86
2022-11-19T17:18:27.229Z,1.96
2022-11-19T17:20:58.857Z,2.01
2022-11-19T17:23:28.248Z,2.10
2022-11-19T17:26:00.017Z,2.09
2022-11-19T17:28:35.919Z,2.10
2022-11-19T17:31:06.299Z,2.10
2022-11-19T17:33:36.579Z,2.08
2022-11-19T17:36:03.561Z,2.08
2022-11-19T17:38:32.276Z,2.11
2022-11-19T17:41:01.236Z,2.20
2022-11-19T17:43:46.389Z,2.17
2022-11-19T17:46:12.852Z,2.03
2022-11-19T17:48:41.136Z,1.99
2022-11-19T17:51:11.732Z,1.69
2022-11-19T17:53:38.129Z,1.68
2022-11-19T17:56:05.705Z,1.79
2022-11-19T17:58:32.177Z,1.81
2022-11-19T18:00:58.571Z,1.75
2022-11-19T18:03:24.994Z,1.81
2022-11-19T18:05:51.589Z,1.78
2022-11-19T18:08:18.158Z,1.77
2022-11-19T18:10:47.323Z,1.67
2022-11-19T18:13:18.951Z,1.64
2022-11-19T18:15:45.371Z,1.78
2022-11-19T18:18:11.772Z,1.75
2022-11-19T18:20:38.372Z,1.74
2022-11-19T18:23:05.021Z,1.73
2022-11-19T18:25:31.630Z,1.70
2022-11-19T18:27:58.037Z,1.56
2022-11-19T18:30:24.607Z,1.57
2022-11-19T18:32:51.078Z,1.44
2022-11-19T18:35:19.723Z,1.42
2022-11-19T18:37:46.547Z,1.38
2022-11-19T18:40:14.564Z,1.53
2022-11-19T18:43:00.662Z,1.61
2022-11-19T18:45:27.412Z,1.64
2022-11-19T18:47:53.833Z,1.76
2022-11-19T18:50:20.316Z,1.86
2022-11-19T18:52:46.801Z,1.94
2022-11-19T18:55:13.314Z,1.93
2022-11-19T18:57:39.774Z,1.91
2022-11-19T19:00:07.198Z,1.92
2022-11-19T19:02:35.810Z,1.79
2022-11-19T19:05:02.660Z,1.73
2022-11-19T19:07:29.082Z,1.69
2022-11-19T19:09:55.681Z,1.75
2022-11-19T19:12:22.263Z,1.79
2022-11-19T19:14:51.440Z,1.82
2022-11-19T19:17:18.555Z,1.78
2022-11-19T19:19:45.318Z,1.90
2022-11-19T19:22:11.909Z,1.89
2022-11-19T19:24:38.454Z,1.89
2022-11-19T19:27:05.309Z,1.88
2022-11-19T19:29:31.766Z,1.97
2022-11-19T19:31:58.493Z,2.05
2022-11-19T19:34:25.068Z,1.91
2022-11-19T19:36:53.640Z,1.85
2022-11-19T19:39:20.565Z,1.91
2022-11-19T19:41:47.180Z,2.06
2022-11-19T19:44:13.594Z,2.22
2022-11-19T19:46:40.164Z,2.08
2022-11-19T19:49:06.664Z,2.11
2022-11-19T19:51:33.088Z,2.14
2022-11-19T19:54:00.137Z,2.14
2022-11-19T19:56:29.329Z,2.08
2022-11-19T19:58:57.219Z,2.01
2022-11-19T20:01:26.418Z,2.03
2022-11-19T20:03:54.816Z,2.13
2022-11-19T20:06:23.509Z,2.13
2022-11-19T20:08:50.403Z,2.17
2022-11-19T20:11:19.457Z,2.20
2022-11-19T20:13:47.562Z,2.19
2022-11-19T20:16:21.777Z,2.07
2022-11-19T20:18:49.920Z,2.10
2022-11-19T20:21:19.868Z,2.10
2022-11-19T20:23:47.109Z,1.92
2022-11-19T20:26:22.150Z,2.01
2022-11-19T20:28:53.538Z,1.93
2022-11-19T20:31:20.650Z,2.01
2022-11-19T20:33:52.136Z,1.88
2022-11-19T20:36:18.655Z,1.84
2022-11-19T20:38:47.846Z,1.85
2022-11-19T20:41:34.481Z,1.84
2022-11-19T20:44:20.652Z,1.83
2022-11-19T20:46:52.690Z,1.78
2022-11-19T20:49:21.630Z,1.72
2022-11-19T20:51:48.381Z,1.71
2022-11-19T20:54:15.335Z,1.68
2022-11-19T20:56:42.183Z,1.70
2022-11-19T20:59:09.717Z,1.74
2022-11-19T21:01:38.760Z,1.72
2022-11-19T21:04:05.478Z,1.83
2022-11-19T21:06:32.434Z,1.85
2022-11-19T21:08:58.898Z,1.84
2022-11-19T21:11:25.456Z,1.77
2022-11-19T21:13:52.591Z,1.83
2022-11-19T21:16:24.655Z,1.68
2022-11-19T21:18:52.327Z,1.60
2022-11-19T21:21:20.962Z,1.49
2022-11-19T21:23:47.421Z,1.58
2022-11-19T21:26:19.810Z,1.62
2022-11-19T21:28:49.035Z,1.62
2022-11-19T21:31:16.857Z,1.66
2022-11-19T21:33:43.436Z,1.74
2022-11-19T21:36:10.188Z,1.86
2022-11-19T21:38:36.580Z,1.91
2022-11-19T21:41:03.714Z,1.92
2022-11-19T21:43:30.883Z,2.04
2022-11-19T21:45:57.566Z,1.96
2022-11-19T21:48:25.255Z,1.97
2022-11-19T21:50:52.606Z,1.99
2022-11-19T21:53:19.323Z,2.02
2022-11-19T21:55:46.383Z,2.06
2022-11-19T21:58:14.908Z,2.08
2022-11-19T22:00:42.384Z,1.98
2022-11-19T22:03:08.848Z,2.05
2022-11-19T22:05:35.615Z,2.04
2022-11-19T22:08:02.310Z,2.10
2022-11-19T22:10:29.719Z,2.09
2022-11-19T22:12:59.340Z,1.94
2022-11-19T22:15:26.895Z,1.94
2022-11-19T22:17:53.845Z,1.99
2022-11-19T22:20:20.360Z,2.01
2022-11-19T22:22:46.907Z,1.96
2022-11-19T22:25:14.337Z,1.84
2022-11-19T22:27:41.601Z,1.77
2022-11-19T22:30:10.243Z,1.92
2022-11-19T22:32:37.056Z,1.94
2022-11-19T22:35:04.801Z,1.97
2022-11-19T22:37:31.883Z,2.05
2022-11-19T22:39:58.391Z,2.04
2022-11-19T22:42:24.843Z,2.09
2022-11-19T22:44:51.592Z,2.14
2022-11-19T22:47:18.037Z,2.14
2022-11-19T22:49:44.530Z,2.08
2022-11-19T22:52:10.961Z,1.95
2022-11-19T22:54:41.448Z,1.93
2022-11-19T22:57:08.381Z,2.01
2022-11-19T22:59:34.946Z,2.07
2022-11-19T23:02:01.653Z,1.87
2022-11-19T23:04:28.926Z,2.05
2022-11-19T23:06:55.672Z,1.98
2022-11-19T23:09:22.576Z,2.02
2022-11-19T23:12:08.091Z,2.12
2022-11-19T23:14:34.469Z,2.18
2022-11-19T23:17:00.972Z,2.13
2022-11-19T23:19:27.367Z,2.19
2022-11-19T23:21:53.795Z,2.17
2022-11-19T23:24:20.332Z,2.05
2022-11-19T23:26:46.875Z,2.03
2022-11-19T23:29:13.345Z,2.05
2022-11-19T23:31:40.585Z,2.12
2022-11-19T23:34:07.835Z,2.10
2022-11-19T23:36:37.439Z,2.18
2022-11-19T23:39:05.387Z,2.20
2022-11-19T23:41:33.667Z,2.13
2022-11-19T23:44:00.962Z,2.02
2022-11-19T23:46:29.875Z,1.99
2022-11-19T23:48:58.045Z,2.02
2022-11-19T23:51:35.584Z,2.01
2022-11-19T23:54:02.784Z,2.05
2022-11-19T23:56:31.585Z,2.18
2022-11-19T23:59:00.450Z,2.18
