createdAt,value
2019-03-18T00:00:44.431Z,2.20
2019-03-18T00:03:16.407Z,2.60
2019-03-18T00:05:49.519Z,2.10
2019-03-18T00:08:21.522Z,2.17
2019-03-18T00:10:53.797Z,2.17
2019-03-18T00:13:25.775Z,2.40
2019-03-18T00:15:57.791Z,2.40
2019-03-18T00:18:29.743Z,2.67
2019-03-18T00:21:01.762Z,2.73
2019-03-18T00:23:33.719Z,2.27
2019-03-18T00:26:05.694Z,2.50
2019-03-18T00:28:37.679Z,2.33
2019-03-18T00:31:09.817Z,2.20
2019-03-18T00:33:41.771Z,2.70
2019-03-18T00:36:13.746Z,2.47
2019-03-18T00:38:45.726Z,2.17
2019-03-18T00:41:17.708Z,2.30
2019-03-18T00:43:49.688Z,2.60
2019-03-18T00:46:21.665Z,2.33
2019-03-18T00:48:53.628Z,2.17
2019-03-18T00:51:25.605Z,2.40
2019-03-18T00:53:57.558Z,2.67
2019-03-18T00:56:29.548Z,2.00
2019-03-18T00:59:01.508Z,2.60
2019-03-18T01:01:35.693Z,2.30
2019-03-18T01:04:07.678Z,2.27
2019-03-18T01:06:39.664Z,2.10
2019-03-18T01:09:11.622Z,2.30
2019-03-18T01:11:43.582Z,2.37
2019-03-18T01:14:15.533Z,2.67
2019-03-18T01:16:47.526Z,2.20
2019-03-18T01:19:19.498Z,2.40
2019-03-18T01:21:53.265Z,2.60
2019-03-18T01:24:25.243Z,2.50
2019-03-18T01:26:57.202Z,2.40
2019-03-18T01:29:29.225Z,2.10
2019-03-18T01:32:01.171Z,2.30
2019-03-18T01:34:33.166Z,2.20
2019-03-18T01:37:05.117Z,2.20
2019-03-18T01:39:37.088Z,2.27
2019-03-18T01:42:09.063Z,2.40
2019-03-18T01:44:41.080Z,2.27
2019-03-18T01:47:13.015Z,2.17
2019-03-18T01:49:45.016Z,2.13
2019-03-18T01:52:16.982Z,2.27
2019-03-18T01:54:48.988Z,1.83
2019-03-18T01:57:20.964Z,2.40
2019-03-18T01:59:52.935Z,2.20
2019-03-18T02:02:24.988Z,2.30
2019-03-18T02:04:56.956Z,2.20
2019-03-18T02:07:28.884Z,2.17
2019-03-18T02:10:00.887Z,2.10
2019-03-18T02:12:32.853Z,2.10
2019-03-18T02:15:05.401Z,2.10
2019-03-18T02:17:37.349Z,2.40
2019-03-18T02:20:09.349Z,2.03
2019-03-18T02:22:41.298Z,2.17
2019-03-18T02:25:13.283Z,2.50
2019-03-18T02:27:45.247Z,2.20
2019-03-18T02:30:17.856Z,2.30
2019-03-18T02:32:49.930Z,1.93
2019-03-18T02:35:21.906Z,2.43
2019-03-18T02:37:53.850Z,2.53
2019-03-18T02:40:25.804Z,2.33
2019-03-18T02:42:57.756Z,2.30
2019-03-18T02:45:29.709Z,2.30
2019-03-18T02:48:01.687Z,2.63
2019-03-18T02:50:33.633Z,2.20
2019-03-18T02:53:05.629Z,2.67
2019-03-18T02:55:37.773Z,2.60
2019-03-18T02:58:09.726Z,3.03
2019-03-18T03:00:41.689Z,2.80
2019-03-18T03:03:13.641Z,2.43
2019-03-18T03:05:45.620Z,2.37
2019-03-18T03:08:17.593Z,2.27
2019-03-18T03:10:49.586Z,2.70
2019-03-18T03:13:21.612Z,2.43
2019-03-18T03:15:53.597Z,2.70
2019-03-18T03:18:25.569Z,2.47
2019-03-18T03:20:57.523Z,2.60
2019-03-18T03:23:29.497Z,2.57
2019-03-18T03:26:01.537Z,2.27
2019-03-18T03:28:33.523Z,2.63
2019-03-18T03:31:05.482Z,2.53
2019-03-18T03:33:37.641Z,2.90
2019-03-18T03:36:09.769Z,2.80
2019-03-18T03:38:42.248Z,2.77
2019-03-18T03:41:17.637Z,2.87
2019-03-18T03:43:48.059Z,2.70
2019-03-18T03:46:20.056Z,2.80
2019-03-18T03:48:52.047Z,2.80
2019-03-18T03:51:24.018Z,2.73
2019-03-18T03:53:56.011Z,2.47
2019-03-18T03:56:28.062Z,3.10
2019-03-18T03:59:00.033Z,2.63
2019-03-18T04:01:31.980Z,2.70
2019-03-18T04:04:04.170Z,3.00
2019-03-18T04:06:36.118Z,2.93
2019-03-18T04:09:08.093Z,2.63
2019-03-18T04:11:40.043Z,2.83
2019-03-18T04:14:12.228Z,2.90
2019-03-18T04:16:55.850Z,2.63
2019-03-18T04:19:18.128Z,2.43
2019-03-18T04:21:50.998Z,2.37
2019-03-18T04:24:23.195Z,2.57
2019-03-18T04:26:55.095Z,2.90
2019-03-18T04:29:27.080Z,3.13
2019-03-18T04:31:59.062Z,2.50
2019-03-18T04:34:31.045Z,2.80
2019-03-18T04:37:03.007Z,2.70
2019-03-18T04:39:34.969Z,3.10
2019-03-18T04:42:06.919Z,2.70
2019-03-18T04:44:38.904Z,3.00
2019-03-18T04:47:14.523Z,2.60
2019-03-18T04:49:44.741Z,2.63
2019-03-18T04:52:16.726Z,2.70
2019-03-18T04:54:48.788Z,2.40
2019-03-18T04:57:20.741Z,2.47
2019-03-18T04:59:52.891Z,2.50
2019-03-18T05:02:24.872Z,2.63
2019-03-18T05:04:56.836Z,2.50
2019-03-18T05:07:28.779Z,2.20
2019-03-18T05:10:00.775Z,3.00
2019-03-18T05:12:32.728Z,2.50
2019-03-18T05:15:05.153Z,2.27
2019-03-18T05:17:37.101Z,2.20
2019-03-18T05:20:10.245Z,2.40
2019-03-18T05:22:42.206Z,2.37
2019-03-18T05:25:14.263Z,2.67
2019-03-18T05:27:46.246Z,2.03
2019-03-18T05:30:18.229Z,2.03
2019-03-18T05:32:50.173Z,2.57
2019-03-18T05:35:22.202Z,2.27
2019-03-18T05:37:54.165Z,2.50
2019-03-18T05:40:26.131Z,2.13
2019-03-18T05:42:58.127Z,2.30
2019-03-18T05:45:30.073Z,2.77
2019-03-18T05:48:02.054Z,2.20
2019-03-18T05:50:34.004Z,2.27
2019-03-18T05:53:07.085Z,2.53
2019-03-18T05:55:39.003Z,2.47
2019-03-18T05:58:10.971Z,2.40
2019-03-18T06:00:43.027Z,2.83
2019-03-18T06:03:15.018Z,2.40
2019-03-18T06:05:46.956Z,2.40
2019-03-18T06:08:18.963Z,2.50
2019-03-18T06:10:51.244Z,2.00
2019-03-18T06:13:23.250Z,2.37
2019-03-18T06:15:55.231Z,2.20
2019-03-18T06:18:27.216Z,2.63
2019-03-18T06:20:59.218Z,2.43
2019-03-18T06:23:31.184Z,2.40
2019-03-18T06:26:03.254Z,2.27
2019-03-18T06:28:35.237Z,2.10
2019-03-18T06:31:07.214Z,2.30
2019-03-18T06:33:39.193Z,2.10
2019-03-18T06:36:11.150Z,2.40
2019-03-18T06:38:43.179Z,2.40
2019-03-18T06:41:15.124Z,2.27
2019-03-18T06:43:47.110Z,2.17
2019-03-18T06:46:19.040Z,2.30
2019-03-18T06:48:51.008Z,2.80
2019-03-18T06:51:23.075Z,2.33
2019-03-18T06:56:40.358Z,2.37
2019-03-18T06:59:12.356Z,2.40
2019-03-18T07:01:44.324Z,2.50
2019-03-18T07:04:16.302Z,2.60
2019-03-18T07:06:48.263Z,2.30
2019-03-18T07:09:20.249Z,1.90
2019-03-18T07:11:52.195Z,2.60
2019-03-18T07:14:24.162Z,2.10
2019-03-18T07:16:56.132Z,2.60
2019-03-18T07:19:28.097Z,2.60
2019-03-18T07:22:00.055Z,2.03
2019-03-18T07:24:32.034Z,2.13
2019-03-18T07:27:03.991Z,2.37
2019-03-18T07:29:35.949Z,2.37
2019-03-18T07:32:07.958Z,2.40
2019-03-18T07:34:39.907Z,2.40
2019-03-18T07:37:11.908Z,2.47
2019-03-18T07:39:43.836Z,2.60
2019-03-18T07:42:35.284Z,2.77
2019-03-18T07:45:08.149Z,2.07
2019-03-18T07:47:40.161Z,2.20
2019-03-18T07:50:12.134Z,2.57
2019-03-18T07:52:44.105Z,2.47
2019-03-18T07:55:16.062Z,2.37
2019-03-18T07:57:48.055Z,2.53
2019-03-18T08:00:20.008Z,2.60
2019-03-18T08:02:51.975Z,2.23
2019-03-18T08:05:23.938Z,2.90
2019-03-18T08:07:55.914Z,2.77
2019-03-18T08:10:27.880Z,2.97
2019-03-18T08:12:59.859Z,2.63
2019-03-18T08:15:31.807Z,3.33
2019-03-18T08:18:03.795Z,2.90
2019-03-18T08:20:35.732Z,2.67
2019-03-18T08:23:07.710Z,2.60
2019-03-18T08:25:39.643Z,2.57
2019-03-18T08:28:11.610Z,2.83
2019-03-18T08:30:43.553Z,2.97
2019-03-18T08:33:15.546Z,3.13
2019-03-18T08:35:47.503Z,3.20
2019-03-18T08:38:19.489Z,3.40
2019-03-18T08:40:51.442Z,2.90
2019-03-18T08:43:23.430Z,3.60
2019-03-18T08:45:55.460Z,3.40
2019-03-18T08:48:27.371Z,2.93
2019-03-18T08:50:59.326Z,3.40
2019-03-18T08:53:31.285Z,3.37
2019-03-18T08:56:03.272Z,3.40
2019-03-18T08:58:35.255Z,3.40
2019-03-18T09:01:07.212Z,3.47
2019-03-18T09:03:39.169Z,3.27
2019-03-18T09:06:11.152Z,3.67
2019-03-18T09:08:43.197Z,3.63
2019-03-18T09:11:15.148Z,3.20
2019-03-18T09:13:47.121Z,2.90
2019-03-18T09:16:19.066Z,3.47
2019-03-18T09:18:51.075Z,3.23
2019-03-18T09:21:23.028Z,2.90
2019-03-18T09:23:55.118Z,3.33
2019-03-18T09:26:27.103Z,2.80
2019-03-18T09:28:59.088Z,2.90
2019-03-18T09:31:31.067Z,3.10
2019-03-18T09:34:03.035Z,3.20
2019-03-18T09:36:35.012Z,2.90
2019-03-18T09:39:07.418Z,2.60
2019-03-18T09:41:41.835Z,2.60
2019-03-18T09:44:13.766Z,2.50
2019-03-18T09:46:45.749Z,2.57
2019-03-18T09:49:21.994Z,2.70
2019-03-18T09:51:51.627Z,2.20
2019-03-18T09:54:23.552Z,2.57
2019-03-18T09:56:55.507Z,2.40
2019-03-18T09:59:27.485Z,2.23
2019-03-18T10:01:59.427Z,2.50
2019-03-18T10:04:31.385Z,2.30
2019-03-18T10:07:03.344Z,2.00
2019-03-18T10:09:35.320Z,2.43
2019-03-18T10:12:07.297Z,2.20
2019-03-18T10:14:58.727Z,2.27
2019-03-18T10:17:30.759Z,2.33
2019-03-18T10:20:02.884Z,2.70
2019-03-18T10:22:36.032Z,2.40
2019-03-18T10:25:08.744Z,2.17
2019-03-18T10:27:40.702Z,2.43
2019-03-18T10:30:12.735Z,2.33
2019-03-18T10:32:44.713Z,2.60
2019-03-18T10:35:16.666Z,2.20
2019-03-18T10:37:48.673Z,2.40
2019-03-18T10:40:20.649Z,2.20
2019-03-18T10:42:52.591Z,2.50
2019-03-18T10:45:25.965Z,2.50
2019-03-18T10:47:58.534Z,2.30
2019-03-18T10:50:30.462Z,2.47
2019-03-18T10:53:04.407Z,2.20
2019-03-18T10:55:36.579Z,2.37
2019-03-18T10:58:08.552Z,2.13
2019-03-18T11:00:40.534Z,2.27
2019-03-18T11:03:12.525Z,2.30
2019-03-18T11:05:44.485Z,2.20
2019-03-18T11:08:16.485Z,2.00
2019-03-18T11:10:48.453Z,2.40
2019-03-18T11:13:20.462Z,1.77
2019-03-18T11:15:52.431Z,2.17
2019-03-18T11:18:24.423Z,2.40
2019-03-18T11:20:56.373Z,2.07
2019-03-18T11:23:28.394Z,2.00
2019-03-18T11:26:00.342Z,1.90
2019-03-18T11:28:32.343Z,2.30
2019-03-18T11:31:04.345Z,2.00
2019-03-18T11:33:36.355Z,1.90
2019-03-18T11:36:08.333Z,1.67
2019-03-18T11:38:40.310Z,3.40
2019-03-18T11:41:12.259Z,1.90
2019-03-18T11:43:44.264Z,1.93
2019-03-18T11:46:16.250Z,2.40
2019-03-18T11:48:48.195Z,2.17
2019-03-18T11:51:20.191Z,2.00
2019-03-18T11:53:52.162Z,2.13
2019-03-18T11:56:24.168Z,2.23
2019-03-18T11:58:56.216Z,1.83
2019-03-18T12:01:28.240Z,1.77
2019-03-18T12:04:00.254Z,1.63
2019-03-18T12:06:32.253Z,1.50
2019-03-18T12:09:05.591Z,1.70
2019-03-18T12:11:37.601Z,1.80
2019-03-18T12:14:09.623Z,2.07
2019-03-18T12:16:41.639Z,2.00
2019-03-18T12:19:13.623Z,1.80
2019-03-18T12:21:45.631Z,1.90
2019-03-18T12:24:17.644Z,2.03
2019-03-18T12:26:49.632Z,1.87
2019-03-18T12:29:21.605Z,2.33
2019-03-18T12:31:53.587Z,1.90
2019-03-18T12:34:25.665Z,1.67
2019-03-18T12:36:57.668Z,1.53
2019-03-18T12:39:29.656Z,2.10
2019-03-18T12:42:01.649Z,1.50
2019-03-18T12:44:33.635Z,1.80
2019-03-18T12:47:05.630Z,2.00
2019-03-18T12:49:37.607Z,1.87
2019-03-18T12:52:09.750Z,1.87
2019-03-18T12:54:41.725Z,2.10
2019-03-18T12:57:13.730Z,2.03
2019-03-18T12:59:45.749Z,1.83
2019-03-18T13:02:17.776Z,1.80
2019-03-18T13:04:49.720Z,1.87
2019-03-18T13:07:21.771Z,1.80
2019-03-18T13:09:53.725Z,1.53
2019-03-18T13:12:25.718Z,1.80
2019-03-18T13:14:57.676Z,1.37
2019-03-18T13:17:29.655Z,1.80
2019-03-18T13:20:01.695Z,1.60
2019-03-18T13:22:33.671Z,1.90
2019-03-18T13:25:06.021Z,1.60
2019-03-18T13:27:38.036Z,1.90
2019-03-18T13:30:15.204Z,1.77
2019-03-18T13:32:46.026Z,1.80
2019-03-18T13:35:18.013Z,1.87
2019-03-18T13:37:50.036Z,1.93
2019-03-18T13:40:22.098Z,1.70
2019-03-18T13:42:54.105Z,2.00
2019-03-18T13:45:26.072Z,1.60
2019-03-18T13:47:58.088Z,1.90
2019-03-18T13:50:30.084Z,1.93
2019-03-18T13:53:02.102Z,1.77
2019-03-18T13:55:34.145Z,1.90
2019-03-18T13:58:06.208Z,1.80
2019-03-18T14:00:38.232Z,1.90
2019-03-18T14:03:10.214Z,1.97
2019-03-18T14:05:42.217Z,1.90
2019-03-18T14:08:14.189Z,1.97
2019-03-18T14:10:46.197Z,1.90
2019-03-18T14:13:18.173Z,1.77
2019-03-18T14:15:50.170Z,1.80
2019-03-18T14:18:22.155Z,1.90
2019-03-18T14:20:54.196Z,2.20
2019-03-18T14:23:26.195Z,2.10
2019-03-18T14:25:58.253Z,1.90
2019-03-18T14:28:30.261Z,2.17
2019-03-18T14:31:02.260Z,1.93
2019-03-18T14:33:34.261Z,2.00
2019-03-18T14:36:06.273Z,1.97
2019-03-18T14:38:38.620Z,1.73
2019-03-18T14:41:10.705Z,1.57
2019-03-18T14:43:42.670Z,1.73
2019-03-18T14:46:14.700Z,1.97
2019-03-18T14:48:46.650Z,2.07
2019-03-18T14:51:18.624Z,1.90
2019-03-18T14:53:50.603Z,1.90
2019-03-18T14:56:22.601Z,2.30
2019-03-18T14:58:54.543Z,2.20
2019-03-18T15:01:26.566Z,3.60
2019-03-18T15:03:58.590Z,3.00
2019-03-18T15:06:30.611Z,2.40
2019-03-18T15:09:03.632Z,2.20
2019-03-18T15:11:37.064Z,2.40
2019-03-18T15:14:09.060Z,1.70
2019-03-18T15:16:41.077Z,2.10
2019-03-18T15:19:13.085Z,2.10
2019-03-18T15:21:57.511Z,2.30
2019-03-18T15:24:19.009Z,2.20
2019-03-18T15:26:51.007Z,1.90
2019-03-18T15:29:23.016Z,2.17
2019-03-18T15:31:55.094Z,2.17
2019-03-18T15:34:27.101Z,2.00
2019-03-18T15:36:59.184Z,1.80
2019-03-18T15:39:31.178Z,2.27
2019-03-18T15:42:03.189Z,2.33
2019-03-18T15:44:36.978Z,2.50
2019-03-18T15:47:09.076Z,2.20
2019-03-18T15:49:41.167Z,2.47
2019-03-18T15:52:14.974Z,2.30
2019-03-18T15:54:53.695Z,2.20
2019-03-18T15:57:29.402Z,2.10
2019-03-18T15:59:54.794Z,2.03
2019-03-18T16:02:26.805Z,2.10
2019-03-18T16:04:58.792Z,2.23
2019-03-18T16:07:30.768Z,2.13
2019-03-18T16:10:02.976Z,2.10
2019-03-18T16:12:35.008Z,2.00
2019-03-18T16:15:07.990Z,2.33
2019-03-18T16:17:41.634Z,2.30
2019-03-18T16:20:14.003Z,2.17
2019-03-18T16:22:45.966Z,2.00
2019-03-18T16:25:17.963Z,2.20
2019-03-18T16:27:49.952Z,2.17
2019-03-18T16:30:21.990Z,2.60
2019-03-18T16:32:53.969Z,2.50
2019-03-18T16:35:25.959Z,2.60
2019-03-18T16:37:58.499Z,2.40
2019-03-18T16:40:30.470Z,2.40
2019-03-18T16:43:02.427Z,2.03
2019-03-18T16:45:34.433Z,2.63
2019-03-18T16:48:06.445Z,2.50
2019-03-18T16:50:38.477Z,2.40
2019-03-18T16:53:10.547Z,2.30
2019-03-18T16:55:42.583Z,2.40
2019-03-18T16:58:14.722Z,2.57
2019-03-18T17:00:46.786Z,2.67
2019-03-18T17:03:18.900Z,2.33
2019-03-18T17:05:51.016Z,2.83
2019-03-18T17:08:23.008Z,6.50
2019-03-18T17:10:55.125Z,4.63
2019-03-18T17:13:27.110Z,3.70
2019-03-18T17:15:59.136Z,2.80
2019-03-18T17:18:31.171Z,3.20
2019-03-18T17:21:03.277Z,2.60
2019-03-18T17:23:35.269Z,2.43
2019-03-18T17:26:07.283Z,1.83
2019-03-18T17:28:39.309Z,2.87
2019-03-18T17:31:11.426Z,2.80
2019-03-18T17:33:43.441Z,5.03
2019-03-18T17:36:15.505Z,3.17
2019-03-18T17:38:47.532Z,2.97
2019-03-18T17:41:19.568Z,2.60
2019-03-18T17:43:51.789Z,2.30
2019-03-18T17:46:23.896Z,2.53
2019-03-18T17:48:55.966Z,3.00
2019-03-18T17:51:27.954Z,2.73
2019-03-18T17:54:00.134Z,2.80
2019-03-18T17:56:32.120Z,3.00
2019-03-18T17:59:04.232Z,4.27
2019-03-18T18:01:36.273Z,3.63
2019-03-18T18:04:08.351Z,6.87
2019-03-18T18:06:40.417Z,4.40
2019-03-18T18:09:12.516Z,6.10
2019-03-18T18:11:44.544Z,3.90
2019-03-18T18:14:16.563Z,3.40
2019-03-18T18:16:48.639Z,3.10
2019-03-18T18:19:20.710Z,2.97
2019-03-18T18:21:52.777Z,3.93
2019-03-18T18:24:24.839Z,2.67
2019-03-18T18:26:56.869Z,3.10
2019-03-18T18:29:28.962Z,3.00
2019-03-18T18:32:00.965Z,2.90
2019-03-18T18:34:33.006Z,3.10
2019-03-18T18:37:06.788Z,3.43
2019-03-18T18:39:40.713Z,3.97
2019-03-18T18:42:14.491Z,3.43
2019-03-18T18:44:46.510Z,2.90
2019-03-18T18:47:20.817Z,3.50
2019-03-18T18:49:52.934Z,3.50
2019-03-18T18:52:25.008Z,3.77
2019-03-18T18:54:57.074Z,11.93
2019-03-18T18:57:29.146Z,16.07
2019-03-18T19:00:01.243Z,8.77
2019-03-18T19:02:33.244Z,7.00
2019-03-18T19:05:06.184Z,3.43
2019-03-18T19:07:38.219Z,3.60
2019-03-18T19:10:10.838Z,4.07
2019-03-18T19:12:43.289Z,3.97
2019-03-18T19:15:17.084Z,3.47
2019-03-18T19:17:49.102Z,4.40
2019-03-18T19:20:21.184Z,4.90
2019-03-18T19:22:53.236Z,3.87
2019-03-18T19:25:25.325Z,3.43
2019-03-18T19:27:57.426Z,3.17
2019-03-18T19:30:29.683Z,3.27
2019-03-18T19:33:01.877Z,3.37
2019-03-18T19:35:33.947Z,4.33
2019-03-18T19:38:06.008Z,4.10
2019-03-18T19:40:38.123Z,4.20
2019-03-18T19:43:12.705Z,4.60
2019-03-18T19:45:44.819Z,4.50
2019-03-18T19:48:16.835Z,8.40
2019-03-18T19:50:48.893Z,8.80
2019-03-18T19:53:20.972Z,5.90
2019-03-18T19:55:52.981Z,4.17
2019-03-18T19:58:25.164Z,5.53
2019-03-18T20:00:57.192Z,6.43
2019-03-18T20:03:29.291Z,7.10
2019-03-18T20:06:01.300Z,7.63
2019-03-18T20:08:33.367Z,6.53
2019-03-18T20:11:05.442Z,7.60
2019-03-18T20:13:37.465Z,7.80
2019-03-18T20:16:09.533Z,4.27
2019-03-18T20:18:41.605Z,4.30
2019-03-18T20:21:13.658Z,8.10
2019-03-18T20:23:45.715Z,5.10
2019-03-18T20:26:17.748Z,5.70
2019-03-18T20:28:49.784Z,5.40
2019-03-18T20:31:25.990Z,4.90
2019-03-18T20:33:55.845Z,4.47
2019-03-18T20:36:27.864Z,4.80
2019-03-18T20:38:59.979Z,4.43
2019-03-18T20:41:32.040Z,4.60
2019-03-18T20:44:04.227Z,4.67
2019-03-18T20:46:36.357Z,5.20
2019-03-18T20:49:08.369Z,4.70
2019-03-18T20:51:40.393Z,5.53
2019-03-18T20:54:12.517Z,6.27
2019-03-18T20:56:44.509Z,5.80
2019-03-18T20:59:16.523Z,5.10
2019-03-18T21:01:48.536Z,4.97
2019-03-18T21:04:20.566Z,5.43
2019-03-18T21:06:52.566Z,4.93
2019-03-18T21:09:24.634Z,5.40
2019-03-18T21:11:56.641Z,5.13
2019-03-18T21:14:28.741Z,4.90
2019-03-18T21:17:00.827Z,4.90
2019-03-18T21:19:33.183Z,4.30
2019-03-18T21:22:05.303Z,4.97
2019-03-18T21:24:37.317Z,4.53
2019-03-18T21:27:09.358Z,5.27
2019-03-18T21:29:41.457Z,5.60
2019-03-18T21:32:13.469Z,6.97
2019-03-18T21:34:45.535Z,6.57
2019-03-18T21:37:17.592Z,4.70
2019-03-18T21:39:49.640Z,4.00
2019-03-18T21:42:21.661Z,4.03
2019-03-18T21:44:53.611Z,4.00
2019-03-18T21:47:25.735Z,3.90
2019-03-18T21:49:58.440Z,3.80
2019-03-18T21:52:34.807Z,3.90
2019-03-18T21:55:06.819Z,3.73
2019-03-18T21:57:38.841Z,4.07
2019-03-18T22:00:12.556Z,3.87
2019-03-18T22:02:44.715Z,3.77
2019-03-18T22:05:16.748Z,3.77
2019-03-18T22:07:48.731Z,4.43
2019-03-18T22:10:20.843Z,5.50
2019-03-18T22:12:52.840Z,6.13
2019-03-18T22:15:24.857Z,5.60
2019-03-18T22:17:56.839Z,6.40
2019-03-18T22:20:28.821Z,6.20
2019-03-18T22:23:00.885Z,10.30
2019-03-18T22:25:34.723Z,11.43
2019-03-18T22:28:06.806Z,9.97
2019-03-18T22:30:41.105Z,10.87
2019-03-18T22:33:13.105Z,10.67
2019-03-18T22:35:46.335Z,9.40
2019-03-18T22:38:18.334Z,7.60
2019-03-18T22:40:50.295Z,7.63
2019-03-18T22:43:22.279Z,9.03
2019-03-18T22:45:54.253Z,8.50
2019-03-18T22:48:26.263Z,8.60
2019-03-18T22:50:58.223Z,7.63
2019-03-18T22:53:30.194Z,7.67
2019-03-18T22:56:02.165Z,7.20
2019-03-18T22:58:35.972Z,4.67
2019-03-18T23:01:13.303Z,5.10
2019-03-18T23:03:45.320Z,5.13
2019-03-18T23:06:17.429Z,6.53
2019-03-18T23:08:50.541Z,6.27
2019-03-18T23:11:22.523Z,6.07
2019-03-18T23:13:54.515Z,6.33
2019-03-18T23:16:26.489Z,6.23
2019-03-18T23:18:58.490Z,5.80
2019-03-18T23:21:30.459Z,6.67
2019-03-18T23:24:02.407Z,8.53
2019-03-18T23:26:34.539Z,9.33
2019-03-18T23:29:06.567Z,8.07
2019-03-18T23:31:40.395Z,8.73
2019-03-18T23:34:12.412Z,8.27
2019-03-18T23:36:47.172Z,8.33
2019-03-18T23:39:19.205Z,7.40
2019-03-18T23:41:51.230Z,5.37
2019-03-18T23:44:24.450Z,5.47
2019-03-18T23:46:57.557Z,6.83
2019-03-18T23:49:32.481Z,7.33
2019-03-18T23:52:04.549Z,6.40
2019-03-18T23:54:36.533Z,7.10
2019-03-18T23:57:08.525Z,7.50
2019-03-18T23:59:40.534Z,7.53
