createdAt,value
2023-01-15T00:00:56.550Z,8.57
2023-01-15T00:03:22.884Z,8.62
2023-01-15T00:05:49.211Z,8.68
2023-01-15T00:08:15.505Z,8.74
2023-01-15T00:10:41.822Z,8.82
2023-01-15T00:13:08.167Z,8.81
2023-01-15T00:15:34.586Z,8.77
2023-01-15T00:18:00.906Z,8.83
2023-01-15T00:20:27.215Z,8.71
2023-01-15T00:22:53.515Z,8.64
2023-01-15T00:25:38.706Z,8.61
2023-01-15T00:28:05.027Z,8.61
2023-01-15T00:30:31.340Z,8.57
2023-01-15T00:32:57.632Z,8.61
2023-01-15T00:35:23.990Z,8.66
2023-01-15T00:37:50.312Z,8.57
2023-01-15T00:40:16.638Z,8.69
2023-01-15T00:42:43.140Z,8.63
2023-01-15T00:45:15.378Z,8.63
2023-01-15T00:47:42.327Z,8.68
2023-01-15T00:50:08.677Z,8.74
2023-01-15T00:52:34.992Z,8.74
2023-01-15T00:55:01.319Z,8.68
2023-01-15T00:57:27.765Z,8.79
2023-01-15T00:59:54.084Z,8.81
2023-01-15T01:02:20.424Z,8.86
2023-01-15T01:04:46.775Z,8.84
2023-01-15T01:07:13.104Z,8.83
2023-01-15T01:09:39.432Z,8.90
2023-01-15T01:12:05.744Z,8.94
2023-01-15T01:14:32.110Z,8.87
2023-01-15T01:16:58.422Z,8.97
2023-01-15T01:19:24.735Z,8.94
2023-01-15T01:21:51.260Z,8.97
2023-01-15T01:24:17.607Z,9.02
2023-01-15T01:26:45.362Z,9.11
2023-01-15T01:29:11.733Z,9.05
2023-01-15T01:31:38.153Z,9.14
2023-01-15T01:34:04.507Z,9.18
2023-01-15T01:36:30.813Z,9.21
2023-01-15T01:38:57.164Z,9.17
2023-01-15T01:41:23.482Z,9.21
2023-01-15T01:43:49.831Z,9.16
2023-01-15T01:46:16.141Z,9.15
2023-01-15T01:48:42.440Z,9.18
2023-01-15T01:51:08.749Z,9.10
2023-01-15T01:53:35.068Z,9.11
2023-01-15T01:56:01.423Z,9.07
2023-01-15T01:58:27.749Z,8.97
2023-01-15T02:00:54.151Z,9.00
2023-01-15T02:03:20.495Z,9.06
2023-01-15T02:05:46.801Z,8.96
2023-01-15T02:08:13.118Z,8.96
2023-01-15T02:10:39.463Z,9.02
2023-01-15T02:13:05.772Z,9.03
2023-01-15T02:15:32.089Z,9.02
2023-01-15T02:17:58.396Z,9.04
2023-01-15T02:20:25.766Z,8.98
2023-01-15T02:22:52.086Z,9.07
2023-01-15T02:25:18.410Z,9.11
2023-01-15T02:27:44.726Z,9.08
2023-01-15T02:30:11.032Z,9.08
2023-01-15T02:32:37.364Z,9.08
2023-01-15T02:35:03.723Z,9.10
2023-01-15T02:37:30.043Z,9.11
2023-01-15T02:39:56.443Z,9.09
2023-01-15T02:42:22.752Z,9.11
2023-01-15T02:44:49.068Z,9.07
2023-01-15T02:47:15.387Z,9.18
2023-01-15T02:49:41.730Z,9.17
2023-01-15T02:52:08.035Z,9.19
2023-01-15T02:54:34.368Z,9.20
2023-01-15T02:57:00.738Z,9.21
2023-01-15T02:59:27.099Z,9.17
2023-01-15T03:01:53.525Z,9.19
2023-01-15T03:04:19.985Z,9.15
2023-01-15T03:06:46.299Z,9.23
2023-01-15T03:09:12.608Z,9.25
2023-01-15T03:11:38.984Z,9.24
2023-01-15T03:14:05.516Z,9.22
2023-01-15T03:16:35.029Z,9.21
2023-01-15T03:19:01.373Z,9.19
2023-01-15T03:21:27.674Z,9.28
2023-01-15T03:23:54.029Z,9.31
2023-01-15T03:26:20.323Z,9.35
2023-01-15T03:28:46.658Z,9.41
2023-01-15T03:31:12.971Z,9.40
2023-01-15T03:33:39.327Z,9.53
2023-01-15T03:36:05.639Z,9.63
2023-01-15T03:38:32.052Z,9.83
2023-01-15T03:40:58.399Z,9.95
2023-01-15T03:43:43.227Z,10.12
2023-01-15T03:46:09.620Z,10.29
2023-01-15T03:48:36.014Z,10.34
2023-01-15T03:51:02.340Z,10.31
2023-01-15T03:53:28.654Z,10.34
2023-01-15T03:55:55.066Z,10.33
2023-01-15T03:58:21.441Z,10.31
2023-01-15T04:00:47.910Z,10.33
2023-01-15T04:03:14.212Z,10.32
2023-01-15T04:05:40.548Z,10.33
2023-01-15T04:08:06.895Z,10.37
2023-01-15T04:10:33.273Z,10.33
2023-01-15T04:12:59.579Z,10.35
2023-01-15T04:15:25.932Z,10.38
2023-01-15T04:17:52.245Z,10.34
2023-01-15T04:20:18.559Z,10.41
2023-01-15T04:22:44.873Z,10.45
2023-01-15T04:25:11.198Z,10.43
2023-01-15T04:27:37.738Z,10.51
2023-01-15T04:30:04.040Z,10.44
2023-01-15T04:32:30.336Z,10.51
2023-01-15T04:34:56.643Z,10.55
2023-01-15T04:37:22.959Z,10.55
2023-01-15T04:39:49.280Z,10.50
2023-01-15T04:42:34.519Z,10.48
2023-01-15T04:45:00.978Z,10.38
2023-01-15T04:47:27.293Z,10.15
2023-01-15T04:49:53.598Z,9.93
2023-01-15T04:52:19.950Z,9.76
2023-01-15T04:54:46.255Z,9.83
2023-01-15T04:57:12.621Z,9.77
2023-01-15T04:59:38.963Z,9.75
2023-01-15T05:02:06.788Z,9.76
2023-01-15T05:04:33.445Z,9.67
2023-01-15T05:06:59.893Z,9.63
2023-01-15T05:09:26.281Z,9.64
2023-01-15T05:11:52.589Z,9.62
2023-01-15T05:14:18.970Z,9.65
2023-01-15T05:16:45.328Z,9.54
2023-01-15T05:19:11.742Z,9.65
2023-01-15T05:21:38.082Z,9.65
2023-01-15T05:24:04.405Z,9.68
2023-01-15T05:26:30.719Z,9.69
2023-01-15T05:28:57.084Z,9.71
2023-01-15T05:31:23.498Z,9.70
2023-01-15T05:33:50.163Z,9.72
2023-01-15T05:36:16.497Z,9.73
2023-01-15T05:38:42.806Z,9.71
2023-01-15T05:41:29.115Z,9.67
2023-01-15T05:43:55.449Z,9.69
2023-01-15T05:46:21.890Z,9.74
2023-01-15T05:48:48.350Z,9.74
2023-01-15T05:51:14.736Z,9.82
2023-01-15T05:53:41.055Z,9.77
2023-01-15T05:56:07.552Z,9.81
2023-01-15T05:58:33.866Z,9.79
2023-01-15T06:01:00.244Z,9.85
2023-01-15T06:03:26.589Z,9.83
2023-01-15T06:05:53.191Z,9.84
2023-01-15T06:08:19.568Z,9.89
2023-01-15T06:10:45.979Z,9.89
2023-01-15T06:13:12.312Z,9.94
2023-01-15T06:15:38.700Z,9.94
2023-01-15T06:18:05.034Z,9.89
2023-01-15T06:20:31.344Z,9.95
2023-01-15T06:22:57.694Z,9.94
2023-01-15T06:25:24.010Z,9.96
2023-01-15T06:27:50.313Z,9.96
2023-01-15T06:30:16.611Z,9.91
2023-01-15T06:32:42.929Z,9.91
2023-01-15T06:35:09.280Z,9.91
2023-01-15T06:37:35.587Z,9.95
2023-01-15T06:40:01.938Z,9.95
2023-01-15T06:42:47.280Z,9.83
2023-01-15T06:45:32.359Z,9.70
2023-01-15T06:47:58.692Z,9.45
2023-01-15T06:50:25.706Z,9.34
2023-01-15T06:52:52.085Z,9.28
2023-01-15T06:55:18.704Z,9.09
2023-01-15T06:57:45.017Z,8.95
2023-01-15T07:00:11.327Z,8.79
2023-01-15T07:02:37.696Z,7.88
2023-01-15T07:05:04.093Z,7.33
2023-01-15T07:07:30.478Z,6.96
2023-01-15T07:09:56.814Z,6.73
2023-01-15T07:12:23.112Z,6.58
2023-01-15T07:14:49.453Z,6.58
2023-01-15T07:17:15.752Z,6.47
2023-01-15T07:19:42.080Z,6.42
2023-01-15T07:22:08.395Z,6.19
2023-01-15T07:24:34.768Z,5.95
2023-01-15T07:27:01.122Z,5.93
2023-01-15T07:29:27.498Z,5.75
2023-01-15T07:31:54.115Z,5.70
2023-01-15T07:34:20.483Z,5.94
2023-01-15T07:36:46.815Z,5.80
2023-01-15T07:39:13.167Z,5.84
2023-01-15T07:41:58.383Z,5.67
2023-01-15T07:44:43.290Z,5.69
2023-01-15T07:47:28.365Z,6.01
2023-01-15T07:49:55.741Z,5.88
2023-01-15T07:52:22.088Z,6.00
2023-01-15T07:54:48.413Z,5.86
2023-01-15T07:57:14.812Z,5.90
2023-01-15T07:59:41.174Z,5.79
2023-01-15T08:02:07.584Z,5.80
2023-01-15T08:04:34.055Z,5.69
2023-01-15T08:07:00.773Z,5.59
2023-01-15T08:09:27.125Z,5.62
2023-01-15T08:12:12.468Z,5.66
2023-01-15T08:14:57.436Z,5.69
2023-01-15T08:17:23.789Z,5.60
2023-01-15T08:19:50.190Z,5.58
2023-01-15T08:22:16.586Z,5.62
2023-01-15T08:24:42.958Z,5.54
2023-01-15T08:27:09.358Z,5.59
2023-01-15T08:29:35.685Z,5.53
2023-01-15T08:32:03.327Z,5.60
2023-01-15T08:34:29.871Z,5.50
2023-01-15T08:37:00.150Z,5.38
2023-01-15T08:39:26.596Z,5.59
2023-01-15T08:41:52.897Z,5.52
2023-01-15T08:44:21.576Z,5.39
2023-01-15T08:46:48.155Z,5.68
2023-01-15T08:49:14.487Z,5.65
2023-01-15T08:51:40.851Z,5.65
2023-01-15T08:54:07.314Z,5.81
2023-01-15T08:56:33.667Z,5.88
2023-01-15T08:59:00.010Z,5.85
2023-01-15T09:01:26.374Z,5.90
2023-01-15T09:03:52.813Z,5.55
2023-01-15T09:06:19.167Z,5.65
2023-01-15T09:08:45.562Z,5.51
2023-01-15T09:11:13.238Z,5.59
2023-01-15T09:13:39.666Z,5.74
2023-01-15T09:16:06.047Z,5.73
2023-01-15T09:18:32.437Z,5.74
2023-01-15T09:20:59.000Z,5.86
2023-01-15T09:23:25.500Z,6.06
2023-01-15T09:25:53.026Z,5.96
2023-01-15T09:28:19.424Z,5.77
2023-01-15T09:30:45.781Z,5.77
2023-01-15T09:33:12.214Z,5.97
2023-01-15T09:35:38.547Z,5.83
2023-01-15T09:38:04.865Z,5.94
2023-01-15T09:40:31.271Z,5.95
2023-01-15T09:42:57.579Z,6.12
2023-01-15T09:45:23.951Z,6.08
2023-01-15T09:47:50.253Z,5.95
2023-01-15T09:50:17.199Z,5.74
2023-01-15T09:52:43.522Z,5.71
2023-01-15T09:55:09.836Z,5.99
2023-01-15T09:57:36.166Z,6.02
2023-01-15T10:00:04.046Z,5.99
2023-01-15T10:02:30.388Z,5.92
2023-01-15T10:04:57.554Z,6.00
2023-01-15T10:07:23.867Z,6.09
2023-01-15T10:09:50.206Z,6.36
2023-01-15T10:12:35.375Z,6.42
2023-01-15T10:15:02.382Z,6.53
2023-01-15T10:17:28.783Z,6.42
2023-01-15T10:19:55.121Z,6.40
2023-01-15T10:22:21.452Z,6.24
2023-01-15T10:24:47.775Z,6.51
2023-01-15T10:27:14.102Z,6.49
2023-01-15T10:29:40.418Z,6.52
2023-01-15T10:32:06.734Z,6.33
2023-01-15T10:34:33.099Z,6.24
2023-01-15T10:36:59.406Z,6.33
2023-01-15T10:39:25.835Z,6.18
2023-01-15T10:41:52.163Z,6.21
2023-01-15T10:44:18.505Z,6.44
2023-01-15T10:46:44.826Z,6.45
2023-01-15T10:49:11.149Z,6.24
2023-01-15T10:51:37.473Z,6.16
2023-01-15T10:54:03.778Z,6.33
2023-01-15T10:56:30.249Z,6.22
2023-01-15T10:58:56.607Z,6.35
2023-01-15T11:01:23.820Z,6.15
2023-01-15T11:03:50.186Z,6.32
2023-01-15T11:06:16.495Z,6.33
2023-01-15T11:09:08.135Z,6.35
2023-01-15T11:11:48.441Z,6.15
2023-01-15T11:14:33.434Z,6.15
2023-01-15T11:17:08.716Z,6.25
2023-01-15T11:19:38.218Z,6.22
2023-01-15T11:22:06.887Z,6.29
2023-01-15T11:24:33.209Z,6.31
2023-01-15T11:26:59.537Z,6.11
2023-01-15T11:29:25.904Z,6.20
2023-01-15T11:31:52.238Z,6.49
2023-01-15T11:34:20.901Z,6.20
2023-01-15T11:36:47.923Z,6.20
2023-01-15T11:39:14.368Z,6.36
2023-01-15T11:41:59.489Z,6.11
2023-01-15T11:44:44.467Z,6.26
2023-01-15T11:47:29.434Z,6.21
2023-01-15T11:50:14.630Z,6.10
2023-01-15T11:52:41.166Z,6.16
2023-01-15T11:55:07.474Z,6.25
2023-01-15T11:57:33.918Z,6.11
2023-01-15T12:00:00.249Z,6.39
2023-01-15T12:02:26.573Z,6.53
2023-01-15T12:04:56.906Z,6.61
2023-01-15T12:07:24.552Z,6.61
2023-01-15T12:09:50.870Z,6.55
2023-01-15T12:12:17.204Z,6.46
2023-01-15T12:14:44.423Z,6.43
2023-01-15T12:17:10.730Z,6.69
2023-01-15T12:19:37.128Z,6.65
2023-01-15T12:22:03.442Z,6.65
2023-01-15T12:24:30.049Z,6.85
2023-01-15T12:26:56.390Z,6.79
2023-01-15T12:29:22.745Z,6.84
2023-01-15T12:31:49.202Z,6.93
2023-01-15T12:34:15.519Z,6.89
2023-01-15T12:36:41.824Z,6.67
2023-01-15T12:39:08.154Z,6.85
2023-01-15T12:41:53.593Z,7.02
2023-01-15T12:44:38.728Z,7.15
2023-01-15T12:47:05.157Z,6.91
2023-01-15T12:49:31.477Z,6.84
2023-01-15T12:51:57.781Z,7.10
2023-01-15T12:54:24.199Z,6.86
2023-01-15T12:56:50.513Z,7.11
2023-01-15T12:59:16.900Z,7.26
2023-01-15T13:01:43.267Z,7.01
2023-01-15T13:04:09.641Z,6.79
2023-01-15T13:06:36.014Z,6.95
2023-01-15T13:09:02.328Z,7.02
2023-01-15T13:11:28.678Z,6.82
2023-01-15T13:13:58.381Z,6.91
2023-01-15T13:16:24.876Z,6.95
2023-01-15T13:18:51.189Z,6.78
2023-01-15T13:21:17.597Z,7.00
2023-01-15T13:23:43.899Z,6.84
2023-01-15T13:26:10.214Z,6.92
2023-01-15T13:28:36.548Z,6.90
2023-01-15T13:31:02.853Z,7.09
2023-01-15T13:33:29.204Z,7.02
2023-01-15T13:35:57.465Z,7.11
2023-01-15T13:38:23.800Z,6.95
2023-01-15T13:40:52.119Z,6.92
2023-01-15T13:43:19.020Z,6.93
2023-01-15T13:45:45.419Z,6.89
2023-01-15T13:48:11.777Z,6.91
2023-01-15T13:50:38.157Z,6.72
2023-01-15T13:53:04.482Z,6.78
2023-01-15T13:55:30.812Z,6.85
2023-01-15T13:57:57.111Z,6.90
2023-01-15T14:00:23.425Z,6.78
2023-01-15T14:02:49.765Z,6.78
2023-01-15T14:05:16.093Z,6.72
2023-01-15T14:07:42.413Z,6.86
2023-01-15T14:10:08.708Z,6.77
2023-01-15T14:12:35.033Z,6.81
2023-01-15T14:15:01.408Z,6.77
2023-01-15T14:17:27.779Z,6.94
2023-01-15T14:19:54.093Z,6.79
2023-01-15T14:22:20.415Z,6.88
2023-01-15T14:24:46.739Z,6.75
2023-01-15T14:27:13.027Z,6.62
2023-01-15T14:29:39.344Z,6.63
2023-01-15T14:32:05.679Z,6.78
2023-01-15T14:34:32.112Z,6.55
2023-01-15T14:37:00.906Z,6.46
2023-01-15T14:39:27.272Z,6.59
2023-01-15T14:42:12.640Z,6.48
2023-01-15T14:44:38.978Z,6.45
2023-01-15T14:47:06.673Z,6.43
2023-01-15T14:49:32.997Z,6.43
2023-01-15T14:51:59.330Z,6.46
2023-01-15T14:54:25.629Z,6.46
2023-01-15T14:56:51.956Z,6.41
2023-01-15T14:59:19.336Z,6.26
2023-01-15T15:01:47.582Z,6.32
2023-01-15T15:04:13.954Z,6.22
2023-01-15T15:06:40.281Z,6.28
2023-01-15T15:09:11.863Z,6.22
2023-01-15T15:11:56.930Z,6.12
2023-01-15T15:14:23.291Z,6.21
2023-01-15T15:16:49.631Z,6.19
2023-01-15T15:19:15.946Z,6.17
2023-01-15T15:21:43.230Z,6.03
2023-01-15T15:24:09.543Z,6.02
2023-01-15T15:26:35.913Z,6.05
2023-01-15T15:29:02.277Z,5.98
2023-01-15T15:31:28.675Z,5.98
2023-01-15T15:33:55.019Z,5.94
2023-01-15T15:36:21.412Z,5.99
2023-01-15T15:38:47.711Z,5.93
2023-01-15T15:41:14.058Z,5.98
2023-01-15T15:43:59.269Z,6.01
2023-01-15T15:46:44.364Z,5.93
2023-01-15T15:49:10.707Z,5.96
2023-01-15T15:51:37.066Z,5.88
2023-01-15T15:54:03.444Z,5.86
2023-01-15T15:56:30.696Z,5.80
2023-01-15T15:58:58.472Z,5.76
2023-01-15T16:01:24.870Z,5.80
2023-01-15T16:03:51.309Z,5.73
2023-01-15T16:06:17.683Z,5.72
2023-01-15T16:08:43.990Z,5.78
2023-01-15T16:11:10.334Z,5.66
2023-01-15T16:13:36.702Z,5.69
2023-01-15T16:16:03.140Z,5.78
2023-01-15T16:18:29.802Z,5.62
2023-01-15T16:20:56.176Z,5.59
2023-01-15T16:23:22.494Z,5.57
2023-01-15T16:25:48.880Z,5.60
2023-01-15T16:28:15.214Z,5.63
2023-01-15T16:30:41.622Z,5.53
2023-01-15T16:33:08.023Z,5.43
2023-01-15T16:35:34.653Z,5.46
2023-01-15T16:38:00.953Z,5.43
2023-01-15T16:40:27.331Z,5.54
2023-01-15T16:42:53.702Z,5.31
2023-01-15T16:45:20.094Z,5.28
2023-01-15T16:47:46.449Z,5.37
2023-01-15T16:50:12.757Z,5.33
2023-01-15T16:52:39.393Z,5.34
2023-01-15T16:55:05.724Z,5.19
2023-01-15T16:57:32.502Z,5.11
2023-01-15T16:59:58.992Z,5.17
2023-01-15T17:02:29.886Z,5.11
2023-01-15T17:04:56.232Z,5.15
2023-01-15T17:07:22.568Z,5.17
2023-01-15T17:09:48.936Z,5.13
2023-01-15T17:12:15.290Z,5.21
2023-01-15T17:14:41.600Z,5.25
2023-01-15T17:17:07.926Z,5.20
2023-01-15T17:19:34.246Z,5.25
2023-01-15T17:22:00.552Z,5.25
2023-01-15T17:24:26.869Z,5.08
2023-01-15T17:26:53.166Z,4.94
2023-01-15T17:29:19.487Z,4.92
2023-01-15T17:31:46.310Z,4.95
2023-01-15T17:34:12.696Z,4.80
2023-01-15T17:36:39.031Z,4.76
2023-01-15T17:39:05.596Z,4.83
2023-01-15T17:41:31.905Z,4.78
2023-01-15T17:43:58.218Z,4.77
2023-01-15T17:46:24.618Z,4.69
2023-01-15T17:48:50.982Z,4.75
2023-01-15T17:51:17.347Z,4.76
2023-01-15T17:53:43.725Z,4.84
2023-01-15T17:56:28.879Z,4.75
2023-01-15T17:59:13.770Z,4.90
2023-01-15T18:01:58.826Z,4.82
2023-01-15T18:04:43.741Z,4.79
2023-01-15T18:07:10.076Z,4.78
2023-01-15T18:09:36.397Z,4.89
2023-01-15T18:12:02.738Z,4.90
2023-01-15T18:14:29.060Z,4.86
2023-01-15T18:16:55.400Z,4.80
2023-01-15T18:19:21.853Z,4.91
2023-01-15T18:21:48.175Z,4.71
2023-01-15T18:24:14.596Z,4.74
2023-01-15T18:26:41.003Z,4.78
2023-01-15T18:29:07.325Z,4.66
2023-01-15T18:31:33.763Z,4.63
2023-01-15T18:34:00.120Z,4.80
2023-01-15T18:36:26.503Z,4.71
2023-01-15T18:38:53.676Z,4.63
2023-01-15T18:41:35.476Z,4.70
2023-01-15T18:44:20.351Z,4.74
2023-01-15T18:46:48.630Z,4.90
2023-01-15T18:49:15.052Z,4.83
2023-01-15T18:51:41.384Z,4.82
2023-01-15T18:54:10.102Z,4.77
2023-01-15T18:56:39.632Z,4.61
2023-01-15T18:59:05.953Z,4.67
2023-01-15T19:01:32.342Z,4.54
2023-01-15T19:03:58.848Z,4.61
2023-01-15T19:06:25.409Z,4.63
2023-01-15T19:08:51.729Z,4.59
2023-01-15T19:11:18.050Z,4.69
2023-01-15T19:14:04.362Z,4.69
2023-01-15T19:16:49.245Z,4.66
2023-01-15T19:19:15.578Z,4.69
2023-01-15T19:21:41.893Z,4.65
2023-01-15T19:24:08.217Z,4.45
2023-01-15T19:26:35.825Z,4.61
2023-01-15T19:29:02.194Z,4.65
2023-01-15T19:31:39.448Z,4.67
2023-01-15T19:34:31.997Z,4.71
2023-01-15T19:36:55.175Z,4.72
2023-01-15T19:39:21.788Z,4.73
2023-01-15T19:42:06.916Z,4.73
2023-01-15T19:44:51.932Z,4.53
2023-01-15T19:47:36.749Z,4.60
2023-01-15T19:50:21.522Z,4.58
2023-01-15T19:52:47.931Z,4.56
2023-01-15T19:55:15.277Z,4.50
2023-01-15T19:57:41.605Z,4.50
2023-01-15T20:00:07.946Z,4.67
2023-01-15T20:02:34.346Z,4.67
2023-01-15T20:05:00.713Z,4.72
2023-01-15T20:07:27.012Z,4.70
2023-01-15T20:09:53.401Z,4.70
2023-01-15T20:12:38.595Z,4.74
2023-01-15T20:15:05.063Z,4.62
2023-01-15T20:17:31.517Z,4.82
2023-01-15T20:19:57.856Z,4.71
2023-01-15T20:22:26.177Z,4.74
2023-01-15T20:24:52.537Z,4.75
2023-01-15T20:27:18.909Z,4.75
2023-01-15T20:29:46.308Z,4.86
2023-01-15T20:32:12.611Z,4.89
2023-01-15T20:34:40.002Z,4.93
2023-01-15T20:37:06.388Z,4.79
2023-01-15T20:39:32.770Z,4.83
2023-01-15T20:42:17.878Z,4.81
2023-01-15T20:44:53.340Z,4.75
2023-01-15T20:47:38.577Z,4.74
2023-01-15T20:50:05.276Z,4.90
2023-01-15T20:52:31.613Z,4.88
2023-01-15T20:54:58.017Z,4.78
2023-01-15T20:57:24.371Z,4.90
2023-01-15T20:59:50.674Z,4.95
2023-01-15T21:02:17.001Z,4.84
2023-01-15T21:04:43.338Z,4.77
2023-01-15T21:07:09.656Z,4.92
2023-01-15T21:09:36.027Z,4.94
2023-01-15T21:12:02.376Z,4.94
2023-01-15T21:14:32.763Z,4.72
2023-01-15T21:16:59.080Z,4.82
2023-01-15T21:19:25.403Z,4.80
2023-01-15T21:21:51.711Z,4.99
2023-01-15T21:24:18.029Z,4.76
2023-01-15T21:26:45.995Z,4.75
2023-01-15T21:29:13.691Z,4.67
2023-01-15T21:31:40.067Z,4.66
2023-01-15T21:34:07.038Z,4.66
2023-01-15T21:36:33.403Z,4.51
2023-01-15T21:38:59.741Z,4.60
2023-01-15T21:41:46.048Z,4.47
2023-01-15T21:44:31.943Z,4.42
2023-01-15T22:01:28.787Z,4.54
2023-01-15T22:03:55.132Z,4.57
2023-01-15T22:06:21.483Z,4.57
2023-01-15T22:08:47.793Z,4.63
2023-01-15T22:11:14.324Z,4.66
2023-01-15T22:13:40.955Z,4.67
2023-01-15T22:16:07.291Z,4.50
2023-01-15T22:18:33.659Z,4.52
2023-01-15T22:21:00.046Z,4.60
2023-01-15T22:23:26.431Z,4.62
2023-01-15T22:25:52.747Z,4.52
2023-01-15T22:28:19.076Z,4.50
2023-01-15T22:30:45.923Z,4.54
2023-01-15T22:33:12.270Z,4.62
2023-01-15T22:35:38.594Z,4.42
2023-01-15T22:38:05.201Z,4.47
2023-01-15T22:40:31.541Z,4.41
2023-01-15T22:42:57.867Z,4.38
2023-01-15T22:45:24.207Z,4.33
2023-01-15T22:47:50.515Z,4.42
2023-01-15T22:50:16.863Z,4.39
2023-01-15T22:52:43.199Z,4.49
2023-01-15T22:55:09.551Z,4.51
2023-01-15T22:57:36.507Z,4.54
2023-01-15T23:00:02.859Z,4.52
2023-01-15T23:02:48.107Z,4.48
2023-01-15T23:05:14.448Z,4.57
2023-01-15T23:07:41.628Z,4.60
2023-01-15T23:10:08.042Z,4.63
2023-01-15T23:12:34.444Z,4.78
2023-01-15T23:15:00.756Z,4.79
2023-01-15T23:17:27.152Z,4.79
2023-01-15T23:19:53.473Z,4.88
2023-01-15T23:22:19.780Z,4.97
2023-01-15T23:24:46.115Z,4.98
2023-01-15T23:27:14.019Z,4.98
2023-01-15T23:29:40.342Z,5.00
2023-01-15T23:32:06.660Z,5.04
2023-01-15T23:34:32.972Z,5.06
2023-01-15T23:36:59.323Z,5.14
2023-01-15T23:39:25.642Z,5.13
2023-01-15T23:42:10.802Z,5.13
2023-01-15T23:44:55.728Z,5.11
2023-01-15T23:47:22.046Z,5.02
2023-01-15T23:49:48.343Z,4.97
2023-01-15T23:52:14.665Z,4.92
2023-01-15T23:54:41.018Z,4.88
2023-01-15T23:57:08.761Z,4.63
2023-01-15T23:59:35.103Z,4.67
