createdAt,value
2023-02-04T00:00:49.938Z,1.70
2023-02-04T00:03:19.112Z,1.69
2023-02-04T00:05:49.829Z,2.06
2023-02-04T00:08:19.675Z,1.95
2023-02-04T00:10:48.349Z,1.72
2023-02-04T00:13:17.418Z,2.11
2023-02-04T00:15:46.383Z,1.55
2023-02-04T00:18:15.389Z,1.54
2023-02-04T00:20:44.391Z,1.83
2023-02-04T00:23:14.868Z,2.25
2023-02-04T00:25:43.472Z,2.39
2023-02-04T00:28:12.519Z,2.06
2023-02-04T00:30:41.545Z,2.06
2023-02-04T00:33:11.284Z,2.39
2023-02-04T00:35:40.412Z,1.98
2023-02-04T00:38:09.440Z,1.72
2023-02-04T00:40:39.679Z,1.69
2023-02-04T00:43:08.710Z,1.98
2023-02-04T00:45:39.742Z,1.96
2023-02-04T00:48:08.809Z,2.15
2023-02-04T00:50:39.950Z,1.45
2023-02-04T00:53:09.607Z,1.95
2023-02-04T00:55:39.980Z,2.14
2023-02-04T00:58:09.022Z,1.95
2023-02-04T01:00:38.303Z,2.22
2023-02-04T01:03:07.903Z,1.95
2023-02-04T01:05:37.028Z,2.07
2023-02-04T01:08:07.204Z,1.97
2023-02-04T01:10:36.078Z,2.32
2023-02-04T01:13:08.449Z,1.95
2023-02-04T01:15:37.755Z,2.20
2023-02-04T01:18:06.869Z,2.18
2023-02-04T01:20:35.910Z,2.39
2023-02-04T01:23:05.140Z,2.04
2023-02-04T01:25:33.768Z,2.23
2023-02-04T01:28:02.829Z,1.79
2023-02-04T01:30:34.646Z,1.92
2023-02-04T01:33:03.743Z,2.02
2023-02-04T01:35:32.797Z,2.19
2023-02-04T01:38:01.785Z,1.76
2023-02-04T01:40:32.001Z,2.01
2023-02-04T01:43:01.463Z,2.14
2023-02-04T01:45:33.993Z,2.17
2023-02-04T01:48:05.903Z,2.04
2023-02-04T01:50:35.447Z,1.66
2023-02-04T01:53:04.510Z,1.83
2023-02-04T01:55:34.471Z,1.88
2023-02-04T01:58:03.530Z,1.53
2023-02-04T02:00:35.268Z,1.52
2023-02-04T02:03:09.298Z,1.64
2023-02-04T02:05:42.102Z,1.59
2023-02-04T02:08:11.999Z,1.85
2023-02-04T02:10:42.196Z,2.17
2023-02-04T02:13:13.298Z,2.14
2023-02-04T02:15:42.867Z,1.95
2023-02-04T02:18:14.118Z,1.82
2023-02-04T02:20:44.749Z,1.73
2023-02-04T02:23:20.367Z,2.00
2023-02-04T02:25:50.767Z,1.95
2023-02-04T02:28:23.179Z,1.88
2023-02-04T02:30:52.545Z,2.02
2023-02-04T02:33:21.967Z,1.89
2023-02-04T02:35:51.455Z,2.04
2023-02-04T02:38:21.443Z,1.95
2023-02-04T02:40:52.671Z,1.95
2023-02-04T02:43:23.604Z,2.09
2023-02-04T02:45:53.060Z,2.02
2023-02-04T02:48:22.617Z,1.97
2023-02-04T02:50:51.810Z,1.87
2023-02-04T02:53:23.362Z,1.81
2023-02-04T02:55:53.632Z,1.71
2023-02-04T02:58:28.070Z,1.65
2023-02-04T03:00:58.632Z,1.88
2023-02-04T03:03:30.230Z,1.91
2023-02-04T03:06:02.996Z,1.79
2023-02-04T03:08:32.185Z,1.95
2023-02-04T03:11:02.851Z,2.15
2023-02-04T03:13:34.602Z,1.21
2023-02-04T03:16:04.427Z,1.71
2023-02-04T03:18:33.468Z,1.83
2023-02-04T03:21:04.969Z,1.39
2023-02-04T03:23:34.712Z,1.70
2023-02-04T03:26:06.918Z,2.11
2023-02-04T03:28:35.790Z,1.91
2023-02-04T03:31:05.194Z,2.09
2023-02-04T03:33:36.037Z,1.74
2023-02-04T03:36:05.530Z,1.98
2023-02-04T03:38:34.939Z,2.01
2023-02-04T03:41:05.563Z,1.67
2023-02-04T03:43:34.219Z,1.47
2023-02-04T03:46:03.427Z,1.85
2023-02-04T03:48:32.638Z,1.88
2023-02-04T03:51:01.633Z,1.88
2023-02-04T03:53:30.822Z,2.14
2023-02-04T03:55:59.932Z,1.77
2023-02-04T03:58:30.153Z,1.35
2023-02-04T04:00:59.206Z,1.22
2023-02-04T04:03:28.257Z,1.00
2023-02-04T04:05:57.221Z,1.23
2023-02-04T04:08:26.232Z,1.27
2023-02-04T04:10:54.987Z,0.91
2023-02-04T04:13:24.008Z,0.98
2023-02-04T04:15:54.518Z,0.51
2023-02-04T04:18:23.584Z,0.09
2023-02-04T04:20:52.864Z,0.42
2023-02-04T04:23:21.950Z,0.04
2023-02-04T04:25:50.706Z,0.61
2023-02-04T04:28:20.039Z,0.53
2023-02-04T04:30:49.385Z,0.65
2023-02-04T04:33:19.944Z,0.47
2023-02-04T04:35:49.053Z,0.73
2023-02-04T04:38:18.070Z,0.59
2023-02-04T04:40:46.673Z,0.78
2023-02-04T04:43:15.836Z,0.51
2023-02-04T04:45:45.066Z,0.79
2023-02-04T04:48:14.269Z,0.70
2023-02-04T04:50:45.452Z,1.12
2023-02-04T04:53:14.426Z,0.90
2023-02-04T04:55:44.073Z,0.24
2023-02-04T04:58:13.643Z,0.70
2023-02-04T05:00:43.570Z,0.40
2023-02-04T05:03:12.577Z,0.98
2023-02-04T05:05:41.619Z,1.20
2023-02-04T05:08:14.128Z,0.90
2023-02-04T05:10:43.002Z,0.71
2023-02-04T05:13:13.113Z,1.46
2023-02-04T05:15:42.477Z,1.51
2023-02-04T05:18:11.492Z,1.46
2023-02-04T05:20:40.588Z,1.27
2023-02-04T05:23:09.576Z,1.14
2023-02-04T05:25:40.170Z,1.23
2023-02-04T05:28:09.412Z,1.10
2023-02-04T05:30:38.534Z,1.20
2023-02-04T05:33:07.843Z,1.71
2023-02-04T05:35:36.941Z,1.50
2023-02-04T05:38:05.989Z,1.25
2023-02-04T05:40:34.752Z,1.50
2023-02-04T05:43:06.155Z,1.74
2023-02-04T05:45:35.246Z,1.54
2023-02-04T05:48:04.389Z,1.52
2023-02-04T05:50:33.719Z,1.21
2023-02-04T05:53:11.905Z,1.20
2023-02-04T05:55:40.551Z,1.15
2023-02-04T05:58:11.199Z,1.26
2023-02-04T06:00:40.522Z,0.82
2023-02-04T06:03:09.567Z,1.06
2023-02-04T06:05:39.089Z,1.21
2023-02-04T06:08:08.085Z,1.24
2023-02-04T06:10:36.751Z,1.24
2023-02-04T06:13:05.694Z,1.29
2023-02-04T06:15:36.137Z,0.91
2023-02-04T06:18:05.601Z,0.62
2023-02-04T06:20:34.739Z,1.22
2023-02-04T06:23:03.757Z,1.09
2023-02-04T06:25:32.369Z,0.90
2023-02-04T06:28:01.413Z,0.84
2023-02-04T06:30:30.897Z,0.95
2023-02-04T06:33:01.667Z,1.00
2023-02-04T06:35:30.648Z,1.01
2023-02-04T06:37:59.816Z,1.06
2023-02-04T06:40:28.478Z,1.04
2023-02-04T06:42:57.547Z,0.78
2023-02-04T06:45:26.573Z,0.98
2023-02-04T06:47:55.773Z,0.81
2023-02-04T06:50:26.304Z,0.88
2023-02-04T06:52:55.275Z,0.75
2023-02-04T06:55:24.399Z,0.92
2023-02-04T06:57:53.722Z,0.93
2023-02-04T07:00:23.158Z,0.79
2023-02-04T07:02:53.015Z,1.45
2023-02-04T07:05:22.311Z,2.36
2023-02-04T07:07:52.566Z,3.30
2023-02-04T07:10:22.195Z,3.22
2023-02-04T07:12:51.293Z,3.66
2023-02-04T07:15:20.635Z,3.74
2023-02-04T07:17:49.804Z,3.54
2023-02-04T07:20:19.386Z,4.14
2023-02-04T07:22:48.093Z,3.73
2023-02-04T07:25:18.740Z,4.36
2023-02-04T07:27:47.864Z,5.17
2023-02-04T07:30:17.166Z,4.97
2023-02-04T07:32:46.246Z,5.38
2023-02-04T07:35:15.310Z,6.42
2023-02-04T07:37:44.055Z,6.93
2023-02-04T07:40:14.154Z,7.24
2023-02-04T07:42:44.686Z,7.56
2023-02-04T07:45:19.121Z,7.10
2023-02-04T07:47:48.195Z,6.71
2023-02-04T07:50:17.702Z,7.15
2023-02-04T07:52:46.338Z,6.93
2023-02-04T07:55:15.332Z,8.30
2023-02-04T07:57:46.053Z,8.27
2023-02-04T08:00:16.481Z,9.04
2023-02-04T08:02:46.325Z,10.21
2023-02-04T08:05:15.797Z,10.86
2023-02-04T08:07:44.514Z,12.17
2023-02-04T08:10:15.315Z,12.59
2023-02-04T08:12:45.911Z,13.15
2023-02-04T08:15:14.953Z,13.03
2023-02-04T08:17:44.038Z,13.55
2023-02-04T08:20:14.024Z,14.07
2023-02-04T08:22:42.720Z,13.54
2023-02-04T08:25:12.937Z,13.90
2023-02-04T08:27:42.776Z,13.75
2023-02-04T08:30:13.994Z,13.63
2023-02-04T08:32:43.112Z,13.86
2023-02-04T08:35:12.281Z,13.11
2023-02-04T08:37:41.190Z,11.66
2023-02-04T08:40:11.383Z,10.52
2023-02-04T08:42:40.381Z,9.44
2023-02-04T08:45:10.408Z,10.65
2023-02-04T08:47:40.887Z,12.69
2023-02-04T08:50:10.615Z,13.49
2023-02-04T08:52:39.319Z,13.37
2023-02-04T08:55:09.172Z,13.20
2023-02-04T08:57:38.191Z,12.33
2023-02-04T09:00:08.288Z,13.02
2023-02-04T09:02:37.418Z,13.34
2023-02-04T09:05:08.888Z,13.28
2023-02-04T09:07:38.285Z,12.31
2023-02-04T09:10:09.197Z,14.35
2023-02-04T09:12:39.736Z,14.81
2023-02-04T09:15:09.522Z,15.99
2023-02-04T09:17:39.074Z,15.89
2023-02-04T09:20:11.761Z,16.73
2023-02-04T09:22:40.756Z,19.11
2023-02-04T09:25:10.519Z,20.49
2023-02-04T09:27:39.572Z,20.44
2023-02-04T09:30:09.572Z,22.25
2023-02-04T09:32:38.575Z,22.85
2023-02-04T09:35:07.880Z,21.50
2023-02-04T09:37:37.996Z,20.12
2023-02-04T09:40:07.952Z,20.36
2023-02-04T09:42:37.151Z,20.91
2023-02-04T09:45:07.300Z,20.97
2023-02-04T09:47:36.473Z,18.18
2023-02-04T09:50:05.728Z,18.28
2023-02-04T09:52:34.507Z,19.09
2023-02-04T09:55:07.177Z,19.55
2023-02-04T09:57:36.276Z,18.87
2023-02-04T10:00:11.730Z,19.39
2023-02-04T10:02:40.859Z,19.49
2023-02-04T10:05:15.321Z,21.00
2023-02-04T10:07:44.712Z,21.28
2023-02-04T10:10:19.482Z,19.81
2023-02-04T10:12:49.320Z,19.28
2023-02-04T10:15:20.678Z,19.34
2023-02-04T10:17:51.155Z,17.31
2023-02-04T10:20:22.763Z,19.23
2023-02-04T10:22:53.951Z,20.09
2023-02-04T10:25:26.276Z,21.07
2023-02-04T10:27:56.743Z,20.38
2023-02-04T10:30:30.387Z,20.82
2023-02-04T10:33:16.278Z,20.00
2023-02-04T10:36:14.908Z,20.68
2023-02-04T10:38:44.398Z,18.42
2023-02-04T10:41:15.916Z,18.24
2023-02-04T10:43:44.616Z,14.60
2023-02-04T10:46:13.785Z,13.69
2023-02-04T10:48:43.856Z,10.62
2023-02-04T10:51:14.699Z,9.55
2023-02-04T10:54:01.354Z,8.60
2023-02-04T10:56:31.872Z,7.00
2023-02-04T10:59:00.987Z,5.45
2023-02-04T11:01:31.166Z,6.62
2023-02-04T11:04:00.243Z,6.56
2023-02-04T11:06:30.153Z,5.44
2023-02-04T11:09:00.902Z,4.81
2023-02-04T11:11:31.636Z,4.54
2023-02-04T11:14:04.429Z,5.35
2023-02-04T11:16:35.739Z,7.18
2023-02-04T11:19:06.459Z,7.71
2023-02-04T11:21:44.813Z,7.54
2023-02-04T11:24:27.127Z,11.65
2023-02-04T11:27:09.479Z,14.67
2023-02-04T11:29:39.671Z,12.96
2023-02-04T11:32:27.834Z,11.44
2023-02-04T11:34:57.481Z,11.60
2023-02-04T11:37:40.164Z,15.70
2023-02-04T11:40:28.045Z,13.80
2023-02-04T11:43:03.944Z,12.00
2023-02-04T11:45:35.017Z,8.65
2023-02-04T11:48:05.971Z,9.94
2023-02-04T11:50:38.548Z,8.93
2023-02-04T11:53:07.816Z,8.58
2023-02-04T11:55:38.021Z,7.90
2023-02-04T11:58:15.963Z,7.25
2023-02-04T12:00:45.815Z,9.66
2023-02-04T12:03:29.983Z,11.41
2023-02-04T12:05:59.742Z,9.41
2023-02-04T12:08:33.755Z,8.84
2023-02-04T12:11:06.488Z,9.47
2023-02-04T12:13:49.623Z,10.39
2023-02-04T12:16:18.796Z,8.21
2023-02-04T12:18:50.030Z,9.26
2023-02-04T12:21:20.119Z,8.02
2023-02-04T12:23:49.180Z,6.66
2023-02-04T12:26:18.251Z,5.86
2023-02-04T12:28:48.548Z,5.19
2023-02-04T12:31:19.125Z,4.70
2023-02-04T12:33:48.474Z,6.15
2023-02-04T12:36:17.460Z,4.95
2023-02-04T12:38:46.529Z,3.48
2023-02-04T12:41:15.716Z,3.00
2023-02-04T12:43:44.397Z,2.84
2023-02-04T12:46:15.019Z,2.81
2023-02-04T12:48:46.827Z,3.12
2023-02-04T12:51:15.845Z,3.66
2023-02-04T12:53:44.973Z,2.66
2023-02-04T12:56:14.028Z,3.65
2023-02-04T12:58:42.678Z,4.04
2023-02-04T13:01:11.844Z,3.15
2023-02-04T13:03:42.407Z,3.24
2023-02-04T13:06:11.486Z,3.24
2023-02-04T13:08:40.616Z,2.40
2023-02-04T13:11:09.718Z,3.72
2023-02-04T13:13:38.311Z,6.62
2023-02-04T13:16:07.613Z,6.92
2023-02-04T13:18:36.648Z,5.74
2023-02-04T13:21:07.389Z,5.00
2023-02-04T13:23:36.525Z,4.16
2023-02-04T13:26:05.677Z,4.07
2023-02-04T13:28:34.368Z,3.86
2023-02-04T13:31:04.484Z,3.24
2023-02-04T13:33:33.784Z,3.23
2023-02-04T13:36:02.919Z,3.17
2023-02-04T13:38:33.569Z,3.12
2023-02-04T13:41:02.584Z,3.02
2023-02-04T13:43:31.299Z,2.36
2023-02-04T13:46:02.059Z,1.81
2023-02-04T13:48:31.127Z,0.93
2023-02-04T13:51:00.131Z,0.92
2023-02-04T13:53:31.211Z,0.79
2023-02-04T13:56:02.338Z,0.84
2023-02-04T13:58:30.971Z,0.87
2023-02-04T14:01:00.106Z,0.61
2023-02-04T14:03:30.328Z,0.67
2023-02-04T14:05:59.347Z,0.64
2023-02-04T14:08:28.787Z,0.72
2023-02-04T14:10:57.699Z,0.56
2023-02-04T14:13:28.541Z,0.56
2023-02-04T14:15:57.682Z,0.21
2023-02-04T14:18:26.857Z,0.09
2023-02-04T14:20:55.927Z,0.19
2023-02-04T14:23:25.195Z,-0.01
2023-02-04T14:25:54.288Z,0.08
2023-02-04T14:28:23.472Z,-0.15
2023-02-04T14:30:55.050Z,-0.13
2023-02-04T14:33:24.437Z,-0.29
2023-02-04T14:35:53.560Z,-0.62
2023-02-04T14:38:23.126Z,-0.81
2023-02-04T14:40:51.906Z,-0.29
2023-02-04T14:43:21.053Z,-0.15
2023-02-04T14:45:51.641Z,-0.02
2023-02-04T14:48:22.394Z,0.14
2023-02-04T14:50:51.437Z,0.31
2023-02-04T14:53:20.699Z,0.38
2023-02-04T14:55:49.524Z,0.26
2023-02-04T14:58:18.634Z,0.26
2023-02-04T15:00:47.870Z,0.04
2023-02-04T15:03:16.989Z,0.02
2023-02-04T15:05:47.472Z,0.07
2023-02-04T15:08:16.536Z,-0.02
2023-02-04T15:10:45.322Z,-0.10
2023-02-04T15:13:14.456Z,-0.18
2023-02-04T15:15:43.559Z,-0.01
2023-02-04T15:18:12.528Z,-0.14
2023-02-04T15:20:41.600Z,0.05
2023-02-04T15:23:13.268Z,-0.05
2023-02-04T15:25:41.926Z,-0.03
2023-02-04T15:28:12.194Z,-0.02
2023-02-04T15:30:41.518Z,-0.05
2023-02-04T15:33:13.082Z,-0.04
2023-02-04T15:35:42.133Z,-0.40
2023-02-04T15:38:12.706Z,-0.34
2023-02-04T15:40:41.030Z,-0.28
2023-02-04T15:43:11.145Z,-0.46
2023-02-04T15:45:41.608Z,-0.82
2023-02-04T15:48:10.945Z,-0.77
2023-02-04T15:50:40.467Z,-0.74
2023-02-04T15:53:09.546Z,-0.93
2023-02-04T15:55:39.762Z,-1.09
2023-02-04T15:58:08.887Z,-1.29
2023-02-04T16:00:38.101Z,-1.36
2023-02-04T16:03:08.433Z,-1.41
2023-02-04T16:05:37.699Z,-1.58
2023-02-04T16:08:06.837Z,-1.56
2023-02-04T16:10:35.641Z,-1.45
2023-02-04T16:13:06.211Z,-1.60
2023-02-04T16:15:35.529Z,-1.56
2023-02-04T16:18:04.869Z,-1.51
2023-02-04T16:20:34.018Z,-1.42
2023-02-04T16:23:04.339Z,-1.42
2023-02-04T16:25:35.015Z,-1.42
2023-02-04T16:28:06.141Z,-1.45
2023-02-04T16:30:35.236Z,-1.54
2023-02-04T16:33:04.324Z,-1.81
2023-02-04T16:35:33.950Z,-1.57
2023-02-04T16:38:03.234Z,-1.55
2023-02-04T16:40:32.135Z,-1.92
2023-02-04T16:43:01.421Z,-1.86
2023-02-04T16:45:32.291Z,-1.34
2023-02-04T16:48:01.498Z,-0.93
2023-02-04T16:50:30.651Z,-0.44
2023-02-04T16:52:59.837Z,-0.76
2023-02-04T16:55:30.231Z,-0.53
2023-02-04T16:57:59.270Z,-0.60
2023-02-04T17:00:28.301Z,-0.79
2023-02-04T17:02:59.105Z,-1.00
2023-02-04T17:05:28.394Z,-1.18
2023-02-04T17:07:58.561Z,-1.24
2023-02-04T17:10:41.809Z,-1.28
2023-02-04T17:13:12.595Z,-1.29
2023-02-04T17:15:41.731Z,-1.15
2023-02-04T17:18:12.245Z,-1.26
2023-02-04T17:20:41.263Z,-1.27
2023-02-04T17:23:10.249Z,-1.19
2023-02-04T17:25:39.207Z,-1.16
2023-02-04T17:28:08.332Z,-1.41
2023-02-04T17:30:37.382Z,-1.18
2023-02-04T17:33:06.664Z,-1.23
2023-02-04T17:35:37.168Z,-1.06
2023-02-04T17:38:06.785Z,-1.16
2023-02-04T17:40:35.555Z,-1.17
2023-02-04T17:43:05.071Z,-1.19
2023-02-04T17:45:34.499Z,-1.16
2023-02-04T17:48:05.184Z,-1.15
2023-02-04T17:50:39.311Z,-1.19
2023-02-04T17:53:09.403Z,-1.17
2023-02-04T17:55:39.702Z,-1.25
2023-02-04T17:58:14.094Z,-1.20
2023-02-04T18:00:44.668Z,-1.31
2023-02-04T18:03:15.176Z,-1.14
2023-02-04T18:05:47.616Z,-1.33
2023-02-04T18:08:17.960Z,-1.57
2023-02-04T18:10:48.328Z,-1.52
2023-02-04T18:13:19.126Z,-1.44
2023-02-04T18:15:51.269Z,-1.43
2023-02-04T18:18:23.539Z,-1.43
2023-02-04T18:21:01.176Z,-1.42
2023-02-04T18:23:31.754Z,-1.33
2023-02-04T18:26:02.975Z,-1.32
2023-02-04T18:28:35.856Z,-1.28
2023-02-04T18:31:23.330Z,-1.15
2023-02-04T18:33:52.474Z,-1.54
2023-02-04T18:36:23.294Z,-1.24
2023-02-04T18:38:52.589Z,-1.47
2023-02-04T18:41:34.130Z,-1.25
2023-02-04T18:44:16.553Z,-1.15
2023-02-04T18:46:48.224Z,-1.16
2023-02-04T18:49:27.520Z,-0.96
2023-02-04T18:51:59.779Z,-1.32
2023-02-04T18:54:36.083Z,-1.04
2023-02-04T18:57:30.428Z,-0.95
2023-02-04T19:00:17.793Z,-0.82
2023-02-04T19:02:49.715Z,-0.92
2023-02-04T19:05:31.059Z,-0.94
2023-02-04T19:08:18.993Z,-1.27
2023-02-04T19:10:48.228Z,-1.18
2023-02-04T19:13:21.210Z,-1.40
2023-02-04T19:15:58.363Z,-1.06
2023-02-04T19:18:29.703Z,-1.01
2023-02-04T19:21:04.013Z,-1.16
2023-02-04T19:23:38.157Z,-1.13
2023-02-04T19:26:25.093Z,-1.13
2023-02-04T19:28:55.090Z,-1.26
2023-02-04T19:31:24.703Z,-1.24
2023-02-04T19:33:55.520Z,-1.24
2023-02-04T19:36:34.979Z,-1.19
2023-02-04T19:39:14.149Z,-0.84
2023-02-04T19:41:48.328Z,-0.59
2023-02-04T19:44:31.621Z,-0.49
2023-02-04T19:47:18.275Z,-0.56
2023-02-04T19:49:47.422Z,-0.78
2023-02-04T19:52:36.182Z,-0.50
2023-02-04T19:55:35.507Z,-0.34
2023-02-04T19:58:18.214Z,-0.55
2023-02-04T20:01:02.296Z,-0.58
2023-02-04T20:03:37.441Z,-0.42
2023-02-04T20:06:23.464Z,-0.43
2023-02-04T20:08:56.611Z,-0.67
2023-02-04T20:11:52.546Z,-0.59
2023-02-04T20:14:30.832Z,-0.40
2023-02-04T20:17:01.045Z,-0.79
2023-02-04T20:19:30.310Z,-0.56
2023-02-04T20:22:23.622Z,-0.52
2023-02-04T20:24:55.733Z,-0.73
2023-02-04T20:27:27.484Z,-0.81
2023-02-04T20:30:00.879Z,-0.57
2023-02-04T20:32:30.471Z,-0.52
2023-02-04T20:35:02.934Z,-0.59
2023-02-04T20:37:33.128Z,-0.83
2023-02-04T20:40:03.502Z,-0.67
2023-02-04T20:42:43.334Z,-0.48
2023-02-04T20:45:34.311Z,-0.50
2023-02-04T20:48:25.118Z,-0.49
2023-02-04T20:50:55.352Z,-0.87
2023-02-04T20:53:25.085Z,-0.74
2023-02-04T20:55:55.988Z,-0.80
2023-02-04T20:58:29.055Z,-0.60
2023-02-04T21:00:58.626Z,-0.67
2023-02-04T21:03:30.946Z,-0.70
2023-02-04T21:06:01.053Z,-0.64
2023-02-04T21:08:42.121Z,-0.59
2023-02-04T21:11:11.263Z,-1.12
2023-02-04T21:13:41.280Z,-0.92
2023-02-04T21:16:10.330Z,-1.05
2023-02-04T21:18:39.807Z,-1.31
2023-02-04T21:21:10.130Z,-1.28
2023-02-04T21:23:39.657Z,-1.10
2023-02-04T21:26:08.791Z,-1.14
2023-02-04T21:28:37.499Z,-1.13
2023-02-04T21:31:08.769Z,-1.24
2023-02-04T21:33:38.098Z,-1.30
2023-02-04T21:36:08.298Z,-1.76
2023-02-04T21:38:37.456Z,-1.67
2023-02-04T21:41:06.736Z,-1.69
2023-02-04T21:43:36.513Z,-1.84
2023-02-04T21:46:05.283Z,-1.72
2023-02-04T21:48:35.753Z,-1.91
2023-02-04T21:51:05.107Z,-2.08
2023-02-04T21:53:34.132Z,-2.05
2023-02-04T21:56:03.109Z,-2.13
2023-02-04T21:58:31.851Z,-2.13
2023-02-04T22:01:01.195Z,-2.11
2023-02-04T22:03:30.479Z,-2.26
2023-02-04T22:06:01.022Z,-2.20
2023-02-04T22:08:30.191Z,-2.24
2023-02-04T22:10:59.183Z,-2.52
2023-02-04T22:13:27.853Z,-2.69
2023-02-04T22:15:56.953Z,-2.52
2023-02-04T22:18:26.002Z,-2.35
2023-02-04T22:20:55.037Z,-2.65
2023-02-04T22:23:25.454Z,-2.35
2023-02-04T22:25:53.823Z,-2.23
2023-02-04T22:28:22.900Z,-2.59
2023-02-04T22:30:54.161Z,-2.73
2023-02-04T22:33:23.372Z,-2.74
2023-02-04T22:35:52.407Z,-2.81
2023-02-04T22:38:21.582Z,-2.88
2023-02-04T22:40:51.604Z,-2.89
2023-02-04T22:43:20.656Z,-2.88
2023-02-04T22:45:49.685Z,-2.91
2023-02-04T22:48:18.785Z,-2.79
2023-02-04T22:50:47.768Z,-2.98
2023-02-04T22:53:16.793Z,-3.02
2023-02-04T22:55:45.480Z,-3.07
2023-02-04T22:58:16.009Z,-2.95
2023-02-04T23:00:45.166Z,-3.16
2023-02-04T23:03:14.471Z,-3.09
2023-02-04T23:05:43.487Z,-3.01
2023-02-04T23:08:12.509Z,-3.23
2023-02-04T23:10:41.214Z,-3.23
2023-02-04T23:13:10.784Z,-3.22
2023-02-04T23:15:41.379Z,-3.01
2023-02-04T23:18:10.520Z,-3.05
2023-02-04T23:20:41.089Z,-3.08
2023-02-04T23:23:14.963Z,-3.08
2023-02-04T23:25:43.559Z,-3.14
2023-02-04T23:28:12.679Z,-3.12
2023-02-04T23:30:43.564Z,-2.99
2023-02-04T23:33:12.654Z,-3.16
2023-02-04T23:35:41.678Z,-3.20
2023-02-04T23:38:10.653Z,-3.24
2023-02-04T23:40:39.312Z,-3.45
2023-02-04T23:43:10.693Z,-3.43
2023-02-04T23:45:40.257Z,-3.40
2023-02-04T23:48:11.068Z,-3.46
2023-02-04T23:50:40.002Z,-3.51
2023-02-04T23:53:08.941Z,-3.57
2023-02-04T23:55:37.565Z,-3.57
2023-02-04T23:58:07.298Z,-3.68
