createdAt,value
2016-07-11T00:00:19.098Z,0
2016-07-11T00:03:34.156Z,0
2016-07-11T00:06:49.256Z,0
2016-07-11T00:10:03.998Z,0
2016-07-11T00:13:18.793Z,0
2016-07-11T00:16:33.130Z,0
2016-07-11T00:19:47.868Z,0
2016-07-11T00:23:02.654Z,0
2016-07-11T00:26:17.665Z,0
2016-07-11T00:29:32.575Z,0
2016-07-11T00:32:46.774Z,0
2016-07-11T00:36:01.457Z,0
2016-07-11T00:39:16.092Z,0
2016-07-11T00:42:31.285Z,0
2016-07-11T00:45:46.009Z,0
2016-07-11T00:49:01.131Z,0
2016-07-11T00:52:16.192Z,0
2016-07-11T00:55:31.308Z,0
2016-07-11T00:58:46.224Z,0
2016-07-11T01:02:00.920Z,0
2016-07-11T01:05:15.755Z,0
2016-07-11T01:08:30.766Z,0
2016-07-11T01:11:45.696Z,0
2016-07-11T01:15:00.781Z,0
2016-07-11T01:18:16.735Z,0
2016-07-11T01:21:30.541Z,0
2016-07-11T01:24:45.586Z,0
2016-07-11T01:28:00.692Z,0
2016-07-11T01:31:15.763Z,0
2016-07-11T01:34:30.929Z,0
2016-07-11T01:37:45.969Z,0
2016-07-11T01:41:01.066Z,0
2016-07-11T01:44:15.875Z,0
2016-07-11T01:47:30.966Z,0
2016-07-11T01:50:46.029Z,0
2016-07-11T01:54:01.070Z,0
2016-07-11T01:57:16.022Z,0
2016-07-11T02:00:30.887Z,0
2016-07-11T02:03:45.512Z,0
2016-07-11T02:07:00.559Z,0
2016-07-11T02:10:15.668Z,0
2016-07-11T02:13:29.712Z,1
2016-07-11T02:16:44.903Z,0
2016-07-11T02:19:59.702Z,1
2016-07-11T02:23:14.809Z,2
2016-07-11T02:26:29.658Z,3
2016-07-11T02:29:44.792Z,4
2016-07-11T02:32:59.429Z,5
2016-07-11T02:36:14.351Z,7
2016-07-11T02:39:29.646Z,10
2016-07-11T02:42:50.025Z,14
2016-07-11T02:45:54.218Z,18
2016-07-11T02:49:09.275Z,23
2016-07-11T02:52:24.253Z,29
2016-07-11T02:55:45.307Z,39
2016-07-11T02:58:49.554Z,48
2016-07-11T03:02:04.312Z,59
2016-07-11T03:05:19.369Z,72
2016-07-11T03:08:34.472Z,85
2016-07-11T03:11:49.435Z,99
2016-07-11T03:15:04.450Z,120
2016-07-11T03:18:19.541Z,136
2016-07-11T03:21:34.240Z,148
2016-07-11T03:24:49.164Z,164
2016-07-11T03:28:06.256Z,196
2016-07-11T03:31:19.094Z,228
2016-07-11T03:34:34.105Z,251
2016-07-11T03:37:48.722Z,280
2016-07-11T03:41:03.408Z,334
2016-07-11T03:44:18.289Z,350
2016-07-11T03:47:32.970Z,377
2016-07-11T03:50:47.864Z,419
2016-07-11T03:54:02.410Z,463
2016-07-11T03:57:18.199Z,504
2016-07-11T04:00:32.208Z,541
2016-07-11T04:03:47.256Z,556
2016-07-11T04:07:02.229Z,564
2016-07-11T04:10:17.003Z,567
2016-07-11T04:13:31.931Z,600
2016-07-11T04:16:46.513Z,631
2016-07-11T04:20:01.586Z,693
2016-07-11T04:23:16.227Z,916
2016-07-11T04:26:32.224Z,1096
2016-07-11T04:29:46.033Z,1194
2016-07-11T04:33:00.638Z,1292
2016-07-11T04:36:15.491Z,1334
2016-07-11T04:39:29.203Z,1445
2016-07-11T04:42:50.268Z,1305
2016-07-11T04:45:54.744Z,1264
2016-07-11T04:49:09.905Z,1308
2016-07-11T04:52:25.111Z,1497
2016-07-11T04:55:46.251Z,1554
2016-07-11T04:58:50.785Z,1386
2016-07-11T05:02:05.438Z,1642
2016-07-11T05:05:20.236Z,1404
2016-07-11T05:08:40.851Z,1368
2016-07-11T05:11:45.360Z,1305
2016-07-11T05:15:00.695Z,1252
2016-07-11T05:18:15.528Z,1324
2016-07-11T05:21:30.470Z,1519
2016-07-11T05:24:44.935Z,1583
2016-07-11T05:28:00.062Z,1661
2016-07-11T05:31:14.996Z,1683
2016-07-11T05:34:29.232Z,1788
2016-07-11T05:37:50.491Z,1725
2016-07-11T05:40:55.126Z,1704
2016-07-11T05:44:10.361Z,1850
2016-07-11T05:47:25.793Z,1863
2016-07-11T05:50:46.294Z,1964
2016-07-11T05:53:50.900Z,2699
2016-07-11T05:57:06.208Z,2429
2016-07-11T06:00:21.721Z,2149
2016-07-11T06:03:43.013Z,2374
2016-07-11T06:06:47.809Z,2508
2016-07-11T06:10:03.328Z,2661
2016-07-11T06:13:18.675Z,2837
2016-07-11T06:16:34.182Z,2863
2016-07-11T06:19:49.407Z,3030
2016-07-11T06:23:04.782Z,3222
2016-07-11T06:26:20.236Z,3490
2016-07-11T06:29:41.879Z,3746
2016-07-11T06:32:46.699Z,3847
2016-07-11T06:36:02.023Z,4104
2016-07-11T06:39:17.124Z,4696
2016-07-11T06:42:32.487Z,5076
2016-07-11T06:45:45.743Z,4905
2016-07-11T06:49:01.383Z,5281
2016-07-11T06:52:17.014Z,5572
2016-07-11T06:55:32.750Z,5855
2016-07-11T06:58:48.163Z,6170
2016-07-11T07:02:03.824Z,6242
2016-07-11T07:05:19.254Z,6939
2016-07-11T07:08:34.558Z,14954
2016-07-11T07:11:49.969Z,9615
2016-07-11T07:15:03.341Z,10802
2016-07-11T07:18:18.814Z,10451
2016-07-11T07:21:34.339Z,8963
2016-07-11T07:24:49.904Z,8850
2016-07-11T07:28:05.352Z,9612
2016-07-11T07:31:20.792Z,8376
2016-07-11T07:34:42.292Z,6017
2016-07-11T07:37:47.070Z,5071
2016-07-11T07:41:02.464Z,6126
2016-07-11T07:44:17.610Z,9973
2016-07-11T07:47:32.851Z,8553
2016-07-11T07:50:47.983Z,7461
2016-07-11T07:54:03.317Z,7599
2016-07-11T07:57:18.693Z,8455
2016-07-11T08:00:34.059Z,15429
2016-07-11T08:03:49.392Z,13284
2016-07-11T08:07:04.945Z,4849
2016-07-11T08:10:20.507Z,11990
2016-07-11T08:13:42.146Z,9164
2016-07-11T08:16:47.076Z,9403
2016-07-11T08:20:02.783Z,9668
2016-07-11T08:23:18.090Z,10814
2016-07-11T08:26:33.659Z,13667
2016-07-11T08:29:49.339Z,13715
2016-07-11T08:33:04.896Z,6299
2016-07-11T08:36:20.545Z,4018
2016-07-11T08:39:42.325Z,1094
2016-07-11T08:42:47.384Z,11048
2016-07-11T08:46:03.196Z,1147
2016-07-11T08:49:18.868Z,770
2016-07-11T08:52:32.716Z,2575
2016-07-11T08:55:46.597Z,593
2016-07-11T08:59:02.443Z,1350
2016-07-11T09:02:18.226Z,5030
2016-07-11T09:05:34.065Z,16573
2016-07-11T09:08:49.324Z,9418
2016-07-11T09:12:04.753Z,961
2016-07-11T09:15:20.212Z,384
2016-07-11T09:18:41.918Z,384
2016-07-11T09:21:47.073Z,5397
2016-07-11T09:25:02.922Z,6880
2016-07-11T09:28:19.076Z,15325
2016-07-11T09:31:34.506Z,10619
2016-07-11T09:34:49.837Z,2469
2016-07-11T09:38:05.016Z,1770
2016-07-11T09:41:20.743Z,7621
2016-07-11T09:44:42.248Z,16875
2016-07-11T09:47:47.130Z,12277
2016-07-11T09:51:02.294Z,15449
2016-07-11T09:54:17.849Z,16946
2016-07-11T09:57:33.078Z,15039
2016-07-11T10:00:48.028Z,9340
2016-07-11T10:04:03.588Z,3456
2016-07-11T10:07:19.164Z,15580
2016-07-11T10:10:40.886Z,11904
2016-07-11T10:13:45.920Z,10581
2016-07-11T10:17:01.439Z,8387
2016-07-11T10:20:17.027Z,4400
2016-07-11T10:23:32.297Z,1590
2016-07-11T10:26:47.589Z,8829
2016-07-11T10:30:02.962Z,3322
2016-07-11T10:33:18.070Z,8710
2016-07-11T10:36:33.344Z,7521
2016-07-11T10:39:48.744Z,9246
2016-07-11T10:43:04.305Z,8394
2016-07-11T10:46:19.859Z,8853
2016-07-11T10:49:41.099Z,8376
2016-07-11T10:52:45.927Z,6952
2016-07-11T10:56:01.160Z,7213
2016-07-11T10:59:16.511Z,6898
2016-07-11T11:02:31.815Z,6171
2016-07-11T11:05:47.287Z,5391
2016-07-11T11:09:02.756Z,5216
2016-07-11T11:12:17.827Z,5434
2016-07-11T11:15:33.091Z,6422
2016-07-11T11:18:48.019Z,5106
2016-07-11T11:22:03.459Z,6671
2016-07-11T11:25:17.691Z,4417
2016-07-11T11:28:33.146Z,4366
2016-07-11T11:31:48.137Z,4948
2016-07-11T11:35:03.423Z,4553
2016-07-11T11:38:18.669Z,3213
2016-07-11T11:41:33.948Z,4275
2016-07-11T11:44:48.844Z,4980
2016-07-11T11:48:04.018Z,6400
2016-07-11T11:51:19.333Z,5763
2016-07-11T11:54:34.115Z,6109
2016-07-11T11:57:49.063Z,6972
2016-07-11T12:01:04.230Z,5749
2016-07-11T12:04:19.503Z,5171
2016-07-11T12:07:41.039Z,5814
2016-07-11T12:10:45.566Z,2981
2016-07-11T12:14:00.966Z,5942
2016-07-11T12:17:17.078Z,5531
2016-07-11T12:20:31.315Z,4555
2016-07-11T12:23:46.666Z,5129
2016-07-11T12:27:01.908Z,4412
2016-07-11T12:30:16.963Z,5044
2016-07-11T12:33:32.224Z,4329
2016-07-11T12:36:45.177Z,4273
2016-07-11T12:40:00.277Z,4467
2016-07-11T12:43:15.446Z,4865
2016-07-11T12:46:30.492Z,4216
2016-07-11T12:49:45.727Z,3306
2016-07-11T12:53:00.715Z,3823
2016-07-11T12:56:16.115Z,4284
2016-07-11T12:59:31.356Z,3944
2016-07-11T13:02:46.459Z,3878
2016-07-11T13:06:01.638Z,4358
2016-07-11T13:09:16.700Z,4455
2016-07-11T13:12:31.962Z,4549
2016-07-11T13:15:46.888Z,4229
2016-07-11T13:19:01.739Z,4526
2016-07-11T13:22:17.020Z,4360
2016-07-11T13:25:31.934Z,3452
2016-07-11T13:28:47.245Z,3398
2016-07-11T13:32:02.225Z,3542
2016-07-11T13:35:17.441Z,3477
2016-07-11T13:38:32.455Z,2456
2016-07-11T13:41:47.675Z,3167
2016-07-11T13:45:02.672Z,3346
2016-07-11T13:48:17.922Z,2801
2016-07-11T13:51:33.040Z,3007
2016-07-11T13:54:47.828Z,2961
2016-07-11T13:58:02.881Z,3144
2016-07-11T14:01:18.176Z,3857
2016-07-11T14:04:33.437Z,3581
2016-07-11T14:07:48.686Z,3273
2016-07-11T14:11:03.860Z,4031
2016-07-11T14:14:19.004Z,3869
2016-07-11T14:17:33.952Z,3842
2016-07-11T14:20:49.088Z,3302
2016-07-11T14:24:03.233Z,2830
2016-07-11T14:27:18.338Z,2860
2016-07-11T14:30:31.978Z,2892
2016-07-11T14:33:47.016Z,3297
2016-07-11T14:37:02.014Z,2827
2016-07-11T14:40:17.142Z,2239
2016-07-11T14:43:32.134Z,2627
2016-07-11T14:46:45.875Z,2371
2016-07-11T14:49:57.839Z,2089
2016-07-11T14:53:13.089Z,2300
2016-07-11T14:56:28.134Z,2163
2016-07-11T14:59:49.396Z,2749
2016-07-11T15:02:53.986Z,2469
2016-07-11T15:06:08.913Z,2705
2016-07-11T15:09:24.290Z,2799
2016-07-11T15:12:45.372Z,2719
2016-07-11T15:15:49.748Z,2418
2016-07-11T15:19:04.930Z,2516
2016-07-11T15:22:20.160Z,2546
2016-07-11T15:25:41.376Z,2506
2016-07-11T15:28:45.944Z,2505
2016-07-11T15:32:00.854Z,2510
2016-07-11T15:35:15.993Z,2584
2016-07-11T15:38:31.073Z,2661
2016-07-11T15:41:46.325Z,2247
2016-07-11T15:45:01.268Z,2340
2016-07-11T15:48:16.442Z,2318
2016-07-11T15:51:31.552Z,1966
2016-07-11T15:54:46.705Z,1547
2016-07-11T15:58:01.616Z,1764
2016-07-11T16:01:16.804Z,1874
2016-07-11T16:04:32.002Z,2053
2016-07-11T16:07:47.048Z,2208
2016-07-11T16:11:02.206Z,2096
2016-07-11T16:14:17.228Z,1987
2016-07-11T16:17:32.490Z,1978
2016-07-11T16:20:47.526Z,1753
2016-07-11T16:24:02.646Z,1429
2016-07-11T16:27:17.868Z,1533
2016-07-11T16:30:32.981Z,1849
2016-07-11T16:33:47.978Z,1621
2016-07-11T16:37:03.088Z,1747
2016-07-11T16:40:18.311Z,1654
2016-07-11T16:43:33.613Z,1502
2016-07-11T16:46:48.745Z,1518
2016-07-11T16:50:03.673Z,1469
2016-07-11T16:53:18.622Z,1468
2016-07-11T16:56:33.865Z,1612
2016-07-11T16:59:48.728Z,1304
2016-07-11T17:03:03.902Z,1032
2016-07-11T17:06:18.974Z,1173
2016-07-11T17:09:33.892Z,1033
2016-07-11T17:12:49.056Z,1070
2016-07-11T17:16:03.762Z,1005
2016-07-11T17:19:18.543Z,1122
2016-07-11T17:22:33.730Z,1120
2016-07-11T17:25:48.732Z,1039
2016-07-11T17:29:03.748Z,1023
2016-07-11T17:32:16.730Z,1011
2016-07-11T17:35:31.985Z,946
2016-07-11T17:38:46.852Z,787
2016-07-11T17:42:01.994Z,744
2016-07-11T17:45:16.952Z,702
2016-07-11T17:48:32.073Z,590
2016-07-11T17:51:47.128Z,549
2016-07-11T17:55:02.149Z,437
2016-07-11T17:58:17.190Z,343
2016-07-11T18:01:32.285Z,347
2016-07-11T18:04:47.419Z,263
2016-07-11T18:08:02.586Z,214
2016-07-11T18:11:17.622Z,206
2016-07-11T18:14:32.639Z,249
2016-07-11T18:17:47.479Z,241
2016-07-11T18:21:02.043Z,198
2016-07-11T18:24:17.192Z,215
2016-07-11T18:27:32.251Z,325
2016-07-11T18:30:47.492Z,402
2016-07-11T18:34:02.621Z,405
2016-07-11T18:37:18.575Z,369
2016-07-11T18:40:32.892Z,306
2016-07-11T18:43:47.550Z,276
2016-07-11T18:47:02.723Z,242
2016-07-11T18:50:15.968Z,206
2016-07-11T18:53:30.925Z,176
2016-07-11T18:56:49.294Z,156
2016-07-11T18:59:53.715Z,144
2016-07-11T19:03:08.644Z,132
2016-07-11T19:06:23.754Z,98
2016-07-11T19:09:44.930Z,65
2016-07-11T19:12:49.356Z,50
2016-07-11T19:16:05.385Z,42
2016-07-11T19:19:19.107Z,37
2016-07-11T19:22:34.580Z,33
2016-07-11T19:25:49.307Z,27
2016-07-11T19:29:04.486Z,24
2016-07-11T19:32:19.753Z,21
2016-07-11T19:35:34.652Z,18
2016-07-11T19:38:49.797Z,14
2016-07-11T19:42:04.830Z,11
2016-07-11T19:45:19.907Z,8
2016-07-11T19:48:41.013Z,5
2016-07-11T19:51:45.197Z,4
2016-07-11T19:55:00.047Z,2
2016-07-11T19:58:15.073Z,2
2016-07-11T20:01:29.870Z,2
2016-07-11T20:04:45.082Z,0
2016-07-11T20:08:00.918Z,0
2016-07-11T20:11:14.576Z,1
2016-07-11T20:14:29.395Z,0
2016-07-11T20:17:50.604Z,0
2016-07-11T20:20:54.854Z,0
2016-07-11T20:24:09.714Z,0
2016-07-11T20:27:24.702Z,0
2016-07-11T20:30:45.680Z,0
2016-07-11T20:33:49.940Z,0
2016-07-11T20:37:04.680Z,0
2016-07-11T20:40:19.786Z,0
2016-07-11T20:43:34.659Z,0
2016-07-11T20:46:49.539Z,0
2016-07-11T20:50:04.227Z,0
2016-07-11T20:53:18.971Z,0
2016-07-11T20:56:33.948Z,0
2016-07-11T20:59:48.784Z,0
2016-07-11T21:03:03.703Z,0
2016-07-11T21:06:16.337Z,0
2016-07-11T21:09:31.281Z,0
2016-07-11T21:12:46.165Z,0
2016-07-11T21:16:00.913Z,0
2016-07-11T21:19:15.725Z,0
2016-07-11T21:22:30.644Z,0
2016-07-11T21:25:45.425Z,0
2016-07-11T21:29:00.283Z,0
2016-07-11T21:32:14.989Z,0
2016-07-11T21:35:29.759Z,0
2016-07-11T21:38:50.586Z,0
2016-07-11T21:41:54.707Z,0
2016-07-11T21:45:09.197Z,0
2016-07-11T21:48:24.125Z,0
2016-07-11T21:51:44.443Z,0
2016-07-11T21:54:48.666Z,0
2016-07-11T21:58:02.563Z,0
2016-07-11T22:01:17.400Z,0
2016-07-11T22:04:32.344Z,0
2016-07-11T22:07:47.149Z,0
2016-07-11T22:11:02.110Z,0
2016-07-11T22:14:16.814Z,0
2016-07-11T22:17:33.646Z,0
2016-07-11T22:20:46.177Z,0
2016-07-11T22:24:00.733Z,0
2016-07-11T22:27:15.563Z,0
2016-07-11T22:30:30.050Z,0
2016-07-11T22:33:50.593Z,0
2016-07-11T22:36:54.632Z,0
2016-07-11T22:40:07.144Z,0
2016-07-11T22:43:21.606Z,0
2016-07-11T22:46:42.445Z,0
2016-07-11T22:49:46.556Z,0
2016-07-11T22:53:01.104Z,0
2016-07-11T22:56:15.818Z,0
2016-07-11T22:59:30.564Z,0
2016-07-11T23:02:45.223Z,0
2016-07-11T23:05:59.954Z,0
2016-07-11T23:09:14.651Z,0
2016-07-11T23:12:29.115Z,0
2016-07-11T23:15:50.028Z,0
2016-07-11T23:18:54.064Z,0
2016-07-11T23:22:05.482Z,0
2016-07-11T23:25:20.045Z,0
2016-07-11T23:28:34.854Z,0
2016-07-11T23:31:49.636Z,0
2016-07-11T23:35:04.417Z,0
2016-07-11T23:38:19.346Z,0
2016-07-11T23:41:33.951Z,0
2016-07-11T23:44:48.750Z,0
2016-07-11T23:48:03.494Z,0
2016-07-11T23:51:18.247Z,0
2016-07-11T23:54:32.676Z,0
2016-07-11T23:57:47.493Z,0
