createdAt,value
2023-08-15T00:01:29.830Z,99.90
2023-08-15T00:03:58.252Z,99.90
2023-08-15T00:06:26.569Z,99.90
2023-08-15T00:08:55.768Z,99.90
2023-08-15T00:11:25.932Z,99.90
2023-08-15T00:13:57.929Z,99.90
2023-08-15T00:16:28.770Z,99.90
2023-08-15T00:18:57.051Z,99.90
2023-08-15T00:21:25.289Z,99.90
2023-08-15T00:23:53.569Z,99.90
2023-08-15T00:26:21.792Z,99.90
2023-08-15T00:28:51.478Z,99.90
2023-08-15T00:31:19.821Z,99.90
2023-08-15T00:33:50.300Z,99.90
2023-08-15T00:36:18.950Z,99.90
2023-08-15T00:38:47.355Z,99.90
2023-08-15T00:41:15.689Z,99.90
2023-08-15T00:43:43.897Z,99.90
2023-08-15T00:46:15.966Z,99.90
2023-08-15T00:48:44.414Z,99.90
2023-08-15T00:51:13.196Z,99.90
2023-08-15T00:53:44.067Z,99.90
2023-08-15T00:56:13.240Z,99.90
2023-08-15T00:58:43.297Z,99.90
2023-08-15T01:01:17.071Z,99.90
2023-08-15T01:03:45.665Z,99.90
2023-08-15T01:06:13.954Z,99.90
2023-08-15T01:08:42.458Z,99.90
2023-08-15T01:11:10.797Z,99.90
2023-08-15T01:13:46.758Z,99.90
2023-08-15T01:16:24.353Z,99.90
2023-08-15T01:18:57.923Z,99.90
2023-08-15T01:21:30.770Z,99.90
2023-08-15T01:24:00.702Z,99.90
2023-08-15T01:26:29.039Z,99.90
2023-08-15T01:28:57.291Z,99.90
2023-08-15T01:31:33.402Z,99.90
2023-08-15T01:34:08.869Z,99.90
2023-08-15T01:36:42.438Z,99.90
2023-08-15T01:39:15.695Z,99.90
2023-08-15T01:41:45.169Z,99.90
2023-08-15T01:44:15.870Z,99.90
2023-08-15T01:46:47.795Z,99.90
2023-08-15T01:49:19.469Z,99.90
2023-08-15T01:51:48.913Z,99.90
2023-08-15T01:54:18.733Z,99.90
2023-08-15T01:56:47.027Z,99.90
2023-08-15T01:59:15.279Z,99.90
2023-08-15T02:01:43.636Z,99.90
2023-08-15T02:04:11.905Z,99.90
2023-08-15T02:06:40.267Z,99.90
2023-08-15T02:09:08.484Z,99.90
2023-08-15T02:11:38.690Z,99.90
2023-08-15T02:14:06.902Z,99.90
2023-08-15T02:16:35.112Z,99.90
2023-08-15T02:19:03.991Z,99.90
2023-08-15T02:21:32.439Z,99.90
2023-08-15T02:24:03.036Z,99.90
2023-08-15T02:26:32.679Z,99.90
2023-08-15T02:29:02.452Z,99.90
2023-08-15T02:31:32.346Z,99.90
2023-08-15T02:34:00.768Z,99.90
2023-08-15T02:36:29.230Z,99.90
2023-08-15T02:38:57.466Z,99.90
2023-08-15T02:41:25.690Z,99.90
2023-08-15T02:43:54.123Z,99.90
2023-08-15T02:46:26.439Z,99.90
2023-08-15T02:48:54.868Z,99.90
2023-08-15T02:51:26.178Z,99.90
2023-08-15T02:53:54.462Z,99.90
2023-08-15T02:56:22.889Z,99.90
2023-08-15T02:58:51.691Z,99.90
2023-08-15T03:01:19.996Z,99.90
2023-08-15T03:03:49.599Z,99.90
2023-08-15T03:06:17.827Z,99.90
2023-08-15T03:08:47.529Z,99.90
2023-08-15T03:11:18.325Z,99.90
2023-08-15T03:13:46.747Z,99.90
2023-08-15T03:16:17.624Z,99.90
2023-08-15T03:18:45.870Z,99.90
2023-08-15T03:21:15.667Z,99.90
2023-08-15T03:23:44.460Z,99.90
2023-08-15T03:26:12.723Z,99.90
2023-08-15T03:28:40.875Z,99.90
2023-08-15T03:31:10.805Z,99.90
2023-08-15T03:33:53.368Z,99.90
2023-08-15T03:36:23.383Z,99.90
2023-08-15T03:38:52.369Z,99.90
2023-08-15T03:41:23.531Z,99.90
2023-08-15T03:43:51.699Z,99.90
2023-08-15T03:46:20.901Z,99.90
2023-08-15T03:48:49.222Z,99.90
2023-08-15T03:51:37.771Z,99.90
2023-08-15T03:54:09.377Z,99.90
2023-08-15T03:56:38.210Z,99.90
2023-08-15T03:59:09.804Z,99.90
2023-08-15T04:01:38.297Z,99.90
2023-08-15T04:04:07.584Z,99.90
2023-08-15T04:06:35.848Z,99.90
2023-08-15T04:09:04.986Z,99.90
2023-08-15T04:11:34.682Z,99.90
2023-08-15T04:14:03.119Z,99.90
2023-08-15T04:16:31.426Z,99.90
2023-08-15T04:19:03.558Z,99.90
2023-08-15T04:21:32.349Z,99.90
2023-08-15T04:24:00.596Z,99.90
2023-08-15T04:26:28.845Z,99.90
2023-08-15T04:28:58.638Z,99.90
2023-08-15T04:31:26.987Z,99.90
2023-08-15T04:33:57.684Z,99.90
2023-08-15T04:36:26.030Z,99.90
2023-08-15T04:38:54.274Z,99.90
2023-08-15T04:41:22.561Z,99.90
2023-08-15T04:43:50.786Z,99.90
2023-08-15T04:46:20.626Z,99.90
2023-08-15T04:48:49.162Z,99.90
2023-08-15T04:51:17.442Z,99.90
2023-08-15T04:53:45.790Z,99.90
2023-08-15T04:56:14.146Z,99.90
2023-08-15T04:58:42.452Z,99.90
2023-08-15T05:01:10.897Z,99.90
2023-08-15T05:03:40.586Z,99.90
2023-08-15T05:06:11.196Z,99.90
2023-08-15T05:08:39.539Z,99.90
2023-08-15T05:11:08.598Z,99.90
2023-08-15T05:13:36.856Z,99.90
2023-08-15T05:16:05.984Z,99.90
2023-08-15T05:18:35.406Z,99.90
2023-08-15T05:21:05.598Z,99.90
2023-08-15T05:23:36.483Z,99.90
2023-08-15T05:26:05.666Z,99.90
2023-08-15T05:28:34.151Z,99.90
2023-08-15T05:31:02.686Z,99.90
2023-08-15T05:33:31.663Z,99.90
2023-08-15T05:36:00.387Z,99.90
2023-08-15T05:38:30.298Z,99.90
2023-08-15T05:40:58.510Z,99.90
2023-08-15T05:43:26.810Z,99.90
2023-08-15T05:45:55.042Z,99.90
2023-08-15T05:48:23.447Z,99.90
2023-08-15T05:50:51.584Z,99.90
2023-08-15T05:53:19.764Z,99.90
2023-08-15T05:55:49.497Z,99.90
2023-08-15T05:58:17.890Z,99.90
2023-08-15T06:00:46.200Z,99.90
2023-08-15T06:05:45.721Z,98.70
2023-08-15T06:08:14.257Z,98.20
2023-08-15T06:10:42.572Z,96.40
2023-08-15T06:13:12.085Z,94.60
2023-08-15T06:15:42.321Z,93.00
2023-08-15T06:18:10.596Z,92.10
2023-08-15T06:20:39.187Z,91.00
2023-08-15T06:23:07.418Z,90.50
2023-08-15T06:25:35.736Z,89.30
2023-08-15T06:28:04.138Z,88.00
2023-08-15T06:30:33.697Z,85.90
2023-08-15T06:33:01.957Z,82.10
2023-08-15T06:35:30.273Z,79.90
2023-08-15T06:37:58.449Z,77.40
2023-08-15T06:40:26.675Z,74.00
2023-08-15T06:42:54.903Z,71.30
2023-08-15T06:45:24.698Z,68.50
2023-08-15T06:47:57.461Z,67.70
2023-08-15T06:50:26.017Z,66.00
2023-08-15T06:52:54.208Z,65.10
2023-08-15T06:55:22.552Z,63.30
2023-08-15T06:57:53.112Z,62.00
2023-08-15T07:00:21.604Z,61.00
2023-08-15T07:02:49.964Z,59.30
2023-08-15T07:05:19.746Z,60.20
2023-08-15T07:07:48.020Z,59.60
2023-08-15T07:10:16.216Z,56.10
2023-08-15T07:12:45.929Z,55.90
2023-08-15T07:15:18.065Z,54.50
2023-08-15T07:17:46.366Z,53.00
2023-08-15T07:20:15.732Z,53.80
2023-08-15T07:22:45.675Z,56.10
2023-08-15T07:25:14.575Z,53.40
2023-08-15T07:27:42.923Z,53.70
2023-08-15T07:30:12.860Z,54.50
2023-08-15T07:32:41.304Z,55.30
2023-08-15T07:35:10.230Z,53.80
2023-08-15T07:37:39.174Z,53.90
2023-08-15T07:40:11.861Z,53.50
2023-08-15T07:42:40.071Z,48.60
2023-08-15T07:45:09.469Z,51.40
2023-08-15T07:47:39.614Z,51.10
2023-08-15T07:50:15.746Z,51.20
2023-08-15T07:52:44.700Z,51.00
2023-08-15T07:55:17.678Z,49.60
2023-08-15T07:57:46.304Z,49.60
2023-08-15T08:00:16.072Z,49.50
2023-08-15T08:02:45.610Z,49.20
2023-08-15T08:05:16.183Z,48.60
2023-08-15T08:07:45.953Z,48.70
2023-08-15T08:10:18.540Z,48.30
2023-08-15T08:12:47.445Z,47.30
2023-08-15T08:15:16.244Z,47.20
2023-08-15T08:17:44.737Z,46.60
2023-08-15T08:20:14.496Z,47.70
2023-08-15T08:22:42.946Z,47.30
2023-08-15T08:25:17.481Z,47.50
2023-08-15T08:27:47.819Z,47.70
2023-08-15T08:30:18.256Z,47.50
2023-08-15T08:32:49.407Z,47.00
2023-08-15T08:35:17.614Z,46.30
2023-08-15T08:37:48.408Z,45.60
2023-08-15T08:40:18.463Z,45.50
2023-08-15T08:42:48.492Z,44.90
2023-08-15T08:45:16.881Z,44.60
2023-08-15T08:47:48.094Z,44.90
2023-08-15T08:50:17.630Z,43.20
2023-08-15T08:52:50.229Z,44.20
2023-08-15T08:55:19.379Z,42.90
2023-08-15T08:57:51.851Z,43.60
2023-08-15T09:00:27.325Z,43.30
2023-08-15T09:02:57.420Z,41.40
2023-08-15T09:05:27.779Z,41.20
2023-08-15T09:07:56.919Z,41.30
2023-08-15T09:10:25.357Z,41.30
2023-08-15T09:13:00.036Z,41.40
2023-08-15T09:15:30.103Z,40.50
2023-08-15T09:18:02.000Z,39.40
2023-08-15T09:20:30.622Z,39.70
2023-08-15T09:23:01.514Z,39.60
2023-08-15T09:25:31.229Z,39.90
2023-08-15T09:28:01.828Z,38.70
2023-08-15T09:30:30.145Z,38.80
2023-08-15T09:32:58.628Z,38.90
2023-08-15T09:35:27.056Z,39.10
2023-08-15T09:37:55.440Z,39.20
2023-08-15T09:40:25.692Z,39.90
2023-08-15T09:42:54.393Z,39.40
2023-08-15T09:45:24.473Z,39.50
2023-08-15T09:47:52.848Z,39.60
2023-08-15T09:50:21.089Z,39.40
2023-08-15T09:52:52.913Z,39.80
2023-08-15T09:55:23.732Z,39.50
2023-08-15T09:57:52.889Z,38.50
2023-08-15T10:00:21.602Z,37.10
2023-08-15T10:02:58.805Z,37.90
2023-08-15T10:05:31.959Z,38.80
2023-08-15T10:08:03.086Z,37.40
2023-08-15T10:10:34.339Z,37.60
2023-08-15T10:13:04.048Z,38.10
2023-08-15T10:15:34.745Z,38.30
2023-08-15T10:18:05.404Z,38.40
2023-08-15T10:20:39.838Z,38.70
2023-08-15T10:23:10.798Z,38.50
2023-08-15T10:25:41.612Z,38.10
2023-08-15T10:28:11.829Z,38.60
2023-08-15T10:30:43.647Z,38.80
2023-08-15T10:33:21.138Z,38.30
2023-08-15T10:35:52.248Z,37.00
2023-08-15T10:38:22.385Z,38.30
2023-08-15T10:40:53.164Z,38.40
2023-08-15T10:43:26.273Z,39.20
2023-08-15T10:45:57.506Z,39.20
2023-08-15T10:48:55.626Z,39.00
2023-08-15T10:51:31.541Z,39.40
2023-08-15T10:54:01.493Z,39.50
2023-08-15T10:56:31.660Z,38.60
2023-08-15T10:59:00.811Z,37.20
2023-08-15T11:01:32.418Z,35.40
2023-08-15T11:04:02.314Z,37.60
2023-08-15T11:06:31.878Z,35.70
2023-08-15T11:09:00.938Z,36.50
2023-08-15T11:11:29.167Z,36.20
2023-08-15T11:13:59.422Z,36.60
2023-08-15T11:16:28.068Z,37.50
2023-08-15T11:18:58.924Z,39.10
2023-08-15T11:21:31.223Z,38.50
2023-08-15T11:24:00.798Z,38.90
2023-08-15T11:26:29.416Z,39.90
2023-08-15T11:28:57.755Z,40.10
2023-08-15T11:31:26.297Z,40.00
2023-08-15T11:33:54.488Z,41.10
2023-08-15T11:36:23.978Z,41.00
2023-08-15T11:38:53.646Z,41.40
2023-08-15T11:41:22.268Z,41.00
2023-08-15T11:43:53.123Z,40.90
2023-08-15T11:46:21.392Z,42.30
2023-08-15T11:48:49.765Z,43.60
2023-08-15T11:51:22.277Z,43.50
2023-08-15T11:53:53.499Z,44.00
2023-08-15T11:56:22.068Z,44.70
2023-08-15T11:58:50.505Z,43.60
2023-08-15T12:01:18.755Z,43.90
2023-08-15T12:03:47.103Z,42.90
2023-08-15T12:06:17.045Z,44.90
2023-08-15T12:08:47.729Z,45.70
2023-08-15T12:11:21.471Z,45.50
2023-08-15T12:13:50.270Z,45.80
2023-08-15T12:16:20.804Z,44.70
2023-08-15T12:18:49.357Z,43.80
2023-08-15T12:21:20.118Z,44.30
2023-08-15T12:23:48.405Z,45.20
2023-08-15T12:26:18.103Z,45.50
2023-08-15T12:28:46.503Z,46.00
2023-08-15T12:31:14.813Z,45.40
2023-08-15T12:33:47.528Z,47.60
2023-08-15T12:36:16.725Z,44.30
2023-08-15T12:38:45.479Z,43.50
2023-08-15T12:41:15.490Z,42.80
2023-08-15T12:43:45.390Z,42.70
2023-08-15T12:46:14.685Z,43.20
2023-08-15T12:48:43.298Z,43.00
2023-08-15T12:51:12.057Z,43.80
2023-08-15T12:53:40.360Z,44.40
2023-08-15T12:56:10.893Z,44.60
2023-08-15T12:58:39.614Z,45.10
2023-08-15T13:01:09.609Z,43.30
2023-08-15T13:03:38.759Z,45.90
2023-08-15T13:06:07.055Z,47.90
2023-08-15T13:08:35.424Z,46.80
2023-08-15T13:11:03.672Z,49.40
2023-08-15T13:13:31.990Z,50.70
2023-08-15T13:16:00.391Z,52.00
2023-08-15T13:18:30.011Z,51.90
2023-08-15T13:20:58.399Z,52.60
2023-08-15T13:23:26.734Z,50.90
2023-08-15T13:25:55.004Z,51.50
2023-08-15T13:28:23.231Z,52.50
2023-08-15T13:30:51.670Z,51.80
2023-08-15T13:33:22.989Z,50.20
2023-08-15T13:35:52.575Z,50.40
2023-08-15T13:38:20.874Z,50.40
2023-08-15T13:40:49.089Z,51.10
2023-08-15T13:43:17.382Z,49.50
2023-08-15T13:45:48.572Z,49.90
2023-08-15T13:48:17.771Z,50.30
2023-08-15T13:50:46.451Z,47.50
2023-08-15T13:53:16.102Z,46.90
2023-08-15T13:55:44.307Z,47.20
2023-08-15T13:58:12.655Z,48.10
2023-08-15T14:00:40.964Z,47.40
2023-08-15T14:03:09.308Z,48.20
2023-08-15T14:05:37.622Z,47.40
2023-08-15T14:08:07.090Z,46.50
2023-08-15T14:10:37.481Z,46.70
2023-08-15T14:13:06.004Z,47.20
2023-08-15T14:15:34.219Z,48.10
2023-08-15T14:18:02.534Z,46.00
2023-08-15T14:20:30.964Z,44.80
2023-08-15T14:22:59.641Z,45.10
2023-08-15T14:25:30.638Z,46.00
2023-08-15T14:28:02.821Z,46.10
2023-08-15T14:30:32.314Z,45.70
2023-08-15T14:33:00.689Z,46.00
2023-08-15T14:35:29.101Z,47.10
2023-08-15T14:37:57.263Z,47.30
2023-08-15T14:40:25.559Z,47.30
2023-08-15T14:42:53.880Z,46.60
2023-08-15T14:45:24.016Z,47.10
2023-08-15T14:47:52.296Z,47.10
2023-08-15T14:50:20.886Z,47.10
2023-08-15T14:52:49.173Z,47.60
2023-08-15T14:55:17.731Z,47.80
2023-08-15T14:57:46.002Z,47.90
2023-08-15T15:00:15.731Z,48.20
2023-08-15T15:02:46.030Z,48.60
2023-08-15T15:05:15.264Z,49.10
2023-08-15T15:07:44.199Z,49.30
2023-08-15T15:10:12.863Z,48.40
2023-08-15T15:12:41.381Z,48.00
2023-08-15T15:15:10.876Z,48.50
2023-08-15T15:17:39.258Z,49.00
2023-08-15T15:20:10.439Z,50.00
2023-08-15T15:22:39.287Z,49.00
2023-08-15T15:25:09.501Z,48.80
2023-08-15T15:27:37.927Z,48.30
2023-08-15T15:30:09.019Z,48.20
2023-08-15T15:32:37.380Z,48.30
2023-08-15T15:35:10.750Z,48.60
2023-08-15T15:37:38.942Z,48.30
2023-08-15T15:40:08.355Z,48.50
2023-08-15T15:42:36.569Z,49.00
2023-08-15T15:45:05.195Z,48.40
2023-08-15T15:47:33.648Z,49.50
2023-08-15T15:50:02.160Z,49.20
2023-08-15T15:52:31.971Z,48.80
2023-08-15T15:55:00.234Z,49.40
2023-08-15T15:57:28.537Z,49.80
2023-08-15T15:59:56.749Z,49.40
2023-08-15T16:02:24.941Z,49.20
2023-08-15T16:04:53.197Z,49.00
2023-08-15T16:07:21.600Z,48.40
2023-08-15T16:09:51.153Z,48.50
2023-08-15T16:12:19.695Z,49.10
2023-08-15T16:14:48.331Z,49.00
2023-08-15T16:17:16.731Z,49.10
2023-08-15T16:19:47.437Z,49.50
2023-08-15T16:22:15.730Z,49.40
2023-08-15T16:24:46.368Z,48.90
2023-08-15T16:27:15.921Z,49.00
2023-08-15T16:29:44.158Z,49.20
2023-08-15T16:32:17.036Z,49.70
2023-08-15T16:34:45.615Z,49.40
2023-08-15T16:37:14.064Z,49.80
2023-08-15T16:39:42.317Z,50.30
2023-08-15T16:42:10.541Z,50.80
2023-08-15T16:44:40.145Z,51.20
2023-08-15T16:47:08.509Z,51.70
2023-08-15T16:49:37.099Z,51.50
2023-08-15T16:52:05.695Z,51.60
2023-08-15T16:54:34.116Z,51.90
2023-08-15T16:57:02.370Z,52.20
2023-08-15T16:59:30.542Z,53.30
2023-08-15T17:02:00.167Z,53.00
2023-08-15T17:04:28.375Z,53.40
2023-08-15T17:06:56.630Z,53.70
2023-08-15T17:09:26.044Z,54.00
2023-08-15T17:11:54.223Z,54.00
2023-08-15T17:14:22.618Z,54.20
2023-08-15T17:16:50.885Z,54.40
2023-08-15T17:19:20.527Z,54.50
2023-08-15T17:21:48.755Z,54.80
2023-08-15T17:24:16.963Z,55.00
2023-08-15T17:26:45.957Z,55.60
2023-08-15T17:29:14.117Z,54.80
2023-08-15T17:31:42.317Z,54.60
2023-08-15T17:34:10.566Z,54.70
2023-08-15T17:36:40.441Z,54.70
2023-08-15T17:39:10.027Z,54.60
2023-08-15T17:41:38.342Z,55.20
2023-08-15T17:44:07.278Z,55.20
2023-08-15T17:46:35.604Z,55.10
2023-08-15T17:49:04.028Z,55.70
2023-08-15T17:51:32.402Z,55.30
2023-08-15T17:54:02.079Z,54.60
2023-08-15T17:56:30.476Z,54.60
2023-08-15T17:58:58.763Z,54.40
2023-08-15T18:01:29.003Z,54.30
2023-08-15T18:03:58.597Z,54.00
2023-08-15T18:06:27.009Z,53.80
2023-08-15T18:08:55.255Z,53.80
2023-08-15T18:11:25.048Z,53.90
2023-08-15T18:13:53.362Z,53.70
2023-08-15T18:16:21.765Z,54.30
2023-08-15T18:18:50.115Z,53.60
2023-08-15T18:21:18.326Z,54.30
2023-08-15T18:23:46.517Z,54.30
2023-08-15T18:26:14.941Z,54.40
2023-08-15T18:28:45.632Z,54.40
2023-08-15T18:31:13.922Z,54.40
2023-08-15T18:33:42.574Z,54.40
2023-08-15T18:36:11.527Z,54.60
2023-08-15T18:38:39.775Z,54.50
2023-08-15T18:41:08.005Z,54.60
2023-08-15T18:43:37.480Z,55.00
2023-08-15T18:46:07.208Z,55.80
2023-08-15T18:48:35.690Z,55.10
2023-08-15T18:51:03.954Z,55.40
2023-08-15T18:53:32.430Z,55.80
2023-08-15T18:56:00.676Z,56.20
2023-08-15T18:58:29.083Z,56.80
2023-08-15T19:00:59.522Z,57.10
2023-08-15T19:03:29.336Z,57.70
2023-08-15T19:05:58.936Z,58.10
2023-08-15T19:08:27.161Z,58.30
2023-08-15T19:10:55.545Z,58.40
2023-08-15T19:13:23.770Z,58.80
2023-08-15T19:15:52.101Z,59.20
2023-08-15T19:18:20.593Z,59.60
2023-08-15T19:20:50.178Z,59.70
2023-08-15T19:23:18.422Z,60.10
2023-08-15T19:25:47.791Z,60.60
2023-08-15T19:28:16.520Z,60.80
2023-08-15T19:30:44.744Z,61.00
2023-08-15T19:33:13.048Z,61.10
2023-08-15T19:35:41.480Z,61.70
2023-08-15T19:38:11.918Z,62.00
2023-08-15T19:40:40.494Z,62.40
2023-08-15T19:43:08.702Z,62.60
2023-08-15T19:45:37.326Z,62.90
2023-08-15T19:48:06.692Z,63.40
2023-08-15T19:50:34.979Z,63.60
2023-08-15T19:53:06.638Z,64.10
2023-08-15T19:55:36.864Z,64.80
2023-08-15T19:58:05.591Z,64.40
2023-08-15T20:00:33.925Z,64.20
2023-08-15T20:03:02.140Z,64.10
2023-08-15T20:05:33.158Z,65.10
2023-08-15T20:08:01.452Z,65.30
2023-08-15T20:10:29.887Z,64.90
2023-08-15T20:12:59.550Z,64.70
2023-08-15T20:15:27.794Z,64.80
2023-08-15T20:17:56.087Z,64.90
2023-08-15T20:20:24.760Z,64.90
2023-08-15T20:22:53.650Z,65.10
2023-08-15T20:25:22.030Z,65.50
2023-08-15T20:27:50.331Z,66.20
2023-08-15T20:30:20.677Z,66.50
2023-08-15T20:32:49.049Z,66.30
2023-08-15T20:35:17.938Z,66.20
2023-08-15T20:37:47.009Z,66.30
2023-08-15T20:40:16.744Z,66.50
2023-08-15T20:42:44.990Z,66.80
2023-08-15T20:45:14.937Z,67.40
2023-08-15T20:47:44.679Z,68.00
2023-08-15T20:50:13.123Z,68.20
2023-08-15T20:52:41.495Z,68.40
2023-08-15T20:55:15.190Z,68.70
2023-08-15T20:57:43.629Z,69.00
2023-08-15T21:00:13.117Z,69.30
2023-08-15T21:02:45.155Z,69.90
2023-08-15T21:05:16.010Z,70.30
2023-08-15T21:07:44.155Z,70.40
2023-08-15T21:10:12.644Z,71.10
2023-08-15T21:12:41.098Z,71.10
2023-08-15T21:15:10.120Z,71.30
2023-08-15T21:17:38.287Z,71.50
2023-08-15T21:20:09.700Z,72.50
2023-08-15T21:22:37.938Z,72.50
2023-08-15T21:25:06.912Z,72.20
2023-08-15T21:27:35.124Z,72.20
2023-08-15T21:30:03.564Z,72.30
2023-08-15T21:32:31.734Z,72.70
2023-08-15T21:35:00.106Z,72.90
2023-08-15T21:37:29.784Z,73.10
2023-08-15T21:40:00.707Z,73.40
2023-08-15T21:42:32.068Z,73.70
2023-08-15T21:45:02.414Z,73.80
2023-08-15T21:47:31.028Z,74.00
2023-08-15T21:49:59.335Z,74.00
2023-08-15T21:52:29.022Z,74.20
2023-08-15T21:54:57.364Z,74.50
2023-08-15T21:57:25.724Z,74.40
2023-08-15T21:59:54.375Z,74.50
2023-08-15T22:02:22.798Z,74.80
2023-08-15T22:04:51.276Z,74.80
2023-08-15T22:07:19.539Z,75.00
2023-08-15T22:09:49.179Z,75.10
2023-08-15T22:12:17.409Z,75.30
2023-08-15T22:14:45.747Z,76.20
2023-08-15T22:17:14.239Z,75.70
2023-08-15T22:19:42.522Z,76.10
2023-08-15T22:22:10.765Z,76.20
2023-08-15T22:24:39.058Z,76.50
2023-08-15T22:27:08.850Z,76.60
2023-08-15T22:29:37.113Z,76.70
2023-08-15T22:32:08.570Z,76.90
2023-08-15T22:34:36.810Z,77.20
2023-08-15T22:37:05.127Z,77.50
2023-08-15T22:39:33.367Z,77.80
2023-08-15T22:42:01.679Z,78.00
2023-08-15T22:44:31.471Z,78.10
2023-08-15T22:46:59.754Z,78.30
2023-08-15T22:49:28.165Z,78.70
2023-08-15T22:51:56.381Z,78.80
2023-08-15T22:54:24.893Z,78.90
2023-08-15T22:56:53.225Z,79.10
2023-08-15T22:59:22.418Z,79.40
2023-08-15T23:01:52.191Z,79.70
2023-08-15T23:04:20.544Z,79.90
2023-08-15T23:06:48.822Z,80.00
2023-08-15T23:09:17.026Z,80.30
2023-08-15T23:11:45.309Z,80.60
2023-08-15T23:14:13.503Z,80.70
2023-08-15T23:16:41.879Z,81.00
2023-08-15T23:19:11.550Z,81.20
2023-08-15T23:21:42.663Z,81.40
2023-08-15T23:24:11.570Z,81.60
2023-08-15T23:26:42.863Z,81.80
2023-08-15T23:29:11.099Z,82.00
2023-08-15T23:31:39.602Z,82.10
2023-08-15T23:34:08.780Z,82.20
2023-08-15T23:36:38.479Z,82.20
2023-08-15T23:39:07.638Z,82.40
2023-08-15T23:41:35.964Z,82.50
2023-08-15T23:44:04.492Z,82.70
2023-08-15T23:46:32.719Z,82.90
2023-08-15T23:49:00.988Z,83.10
2023-08-15T23:51:30.803Z,83.90
2023-08-15T23:54:00.601Z,84.10
2023-08-15T23:56:28.896Z,84.30
2023-08-15T23:58:57.487Z,84.90
