createdAt,value
2018-06-11T00:01:55.056Z,16.60
2018-06-11T00:04:24.133Z,16.70
2018-06-11T00:06:53.242Z,16.60
2018-06-11T00:09:22.359Z,16.60
2018-06-11T00:11:51.431Z,16.60
2018-06-11T00:14:20.547Z,16.50
2018-06-11T00:16:49.670Z,16.40
2018-06-11T00:19:18.791Z,16.40
2018-06-11T00:24:16.715Z,16.50
2018-06-11T00:26:45.842Z,16.50
2018-06-11T00:29:14.946Z,16.50
2018-06-11T00:31:44.178Z,16.60
2018-06-11T00:34:13.244Z,16.60
2018-06-11T00:36:42.435Z,16.70
2018-06-11T00:39:11.529Z,16.70
2018-06-11T00:41:40.626Z,16.70
2018-06-11T00:44:09.695Z,16.70
2018-06-11T00:46:38.854Z,16.70
2018-06-11T00:51:36.743Z,16.60
2018-06-11T00:54:06.217Z,16.50
2018-06-11T00:56:35.355Z,16.50
2018-06-11T00:59:04.485Z,16.50
2018-06-11T01:01:33.580Z,16.50
2018-06-11T01:04:02.854Z,16.50
2018-06-11T01:06:31.980Z,16.50
2018-06-11T01:09:01.095Z,16.50
2018-06-11T01:11:30.199Z,16.60
2018-06-11T01:13:59.284Z,16.60
2018-06-11T01:16:28.392Z,16.50
2018-06-11T01:18:57.480Z,16.50
2018-06-11T01:21:26.587Z,16.50
2018-06-11T01:23:55.683Z,16.40
2018-06-11T01:26:24.807Z,16.30
2018-06-11T01:28:53.963Z,16.30
2018-06-11T01:31:23.135Z,16.20
2018-06-11T01:33:52.247Z,16.20
2018-06-11T01:36:21.361Z,16.20
2018-06-11T01:38:50.497Z,16.20
2018-06-11T01:41:19.618Z,16.10
2018-06-11T01:43:48.821Z,16.10
2018-06-11T01:46:17.934Z,16.20
2018-06-11T01:48:47.083Z,16.30
2018-06-11T01:51:16.191Z,16.20
2018-06-11T01:53:45.324Z,16.20
2018-06-11T01:56:14.425Z,16.10
2018-06-11T01:58:43.544Z,16.10
2018-06-11T02:01:12.650Z,16.10
2018-06-11T02:03:41.749Z,16.00
2018-06-11T02:06:10.895Z,15.90
2018-06-11T02:08:40.011Z,15.90
2018-06-11T02:11:09.131Z,15.90
2018-06-11T02:13:38.211Z,16.00
2018-06-11T02:16:07.763Z,16.00
2018-06-11T02:18:42.905Z,16.10
2018-06-11T02:21:11.991Z,16.10
2018-06-11T02:23:41.127Z,16.00
2018-06-11T02:26:10.230Z,16.10
2018-06-11T02:28:39.367Z,16.00
2018-06-11T02:31:08.590Z,16.00
2018-06-11T02:33:37.715Z,15.90
2018-06-11T02:36:06.815Z,15.90
2018-06-11T02:38:35.928Z,15.90
2018-06-11T02:41:05.088Z,15.70
2018-06-11T02:43:34.187Z,15.70
2018-06-11T02:46:03.315Z,15.70
2018-06-11T02:48:32.459Z,15.70
2018-06-11T02:51:01.713Z,15.80
2018-06-11T02:55:59.457Z,15.80
2018-06-11T02:58:28.612Z,15.80
2018-06-11T03:00:57.690Z,15.80
2018-06-11T03:03:27.228Z,15.60
2018-06-11T03:05:56.328Z,15.60
2018-06-11T03:08:25.432Z,15.70
2018-06-11T03:10:55.259Z,15.70
2018-06-11T03:13:24.371Z,15.80
2018-06-11T03:15:53.480Z,15.90
2018-06-11T03:18:22.563Z,15.90
2018-06-11T03:20:52.028Z,15.90
2018-06-11T03:23:21.113Z,15.90
2018-06-11T03:25:50.183Z,15.90
2018-06-11T03:28:19.339Z,15.90
2018-06-11T03:30:48.468Z,16.00
2018-06-11T03:33:17.587Z,16.00
2018-06-11T03:35:46.704Z,16.00
2018-06-11T03:38:15.807Z,16.00
2018-06-11T03:40:44.923Z,15.90
2018-06-11T03:43:14.027Z,16.00
2018-06-11T03:45:43.139Z,16.00
2018-06-11T03:48:12.275Z,15.90
2018-06-11T03:50:41.370Z,15.90
2018-06-11T03:53:10.533Z,15.90
2018-06-11T03:55:39.647Z,15.60
2018-06-11T03:58:08.756Z,15.70
2018-06-11T04:00:37.887Z,15.70
2018-06-11T04:03:06.990Z,15.70
2018-06-11T04:05:36.168Z,15.60
2018-06-11T04:08:05.716Z,15.70
2018-06-11T04:10:34.808Z,15.60
2018-06-11T04:13:04.043Z,15.60
2018-06-11T04:15:33.147Z,15.60
2018-06-11T04:18:02.229Z,15.50
2018-06-11T04:20:31.383Z,15.60
2018-06-11T04:23:00.552Z,15.70
2018-06-11T04:25:29.647Z,15.70
2018-06-11T04:27:58.791Z,15.60
2018-06-11T04:30:27.907Z,15.60
2018-06-11T04:32:57.009Z,15.80
2018-06-11T04:35:26.123Z,15.80
2018-06-11T04:37:56.218Z,15.90
2018-06-11T04:40:25.327Z,15.80
2018-06-11T04:42:54.453Z,15.80
2018-06-11T04:45:23.593Z,15.90
2018-06-11T04:47:52.630Z,16.00
2018-06-11T04:50:21.772Z,16.00
2018-06-11T04:52:50.860Z,16.00
2018-06-11T04:55:19.948Z,16.00
2018-06-11T04:57:49.048Z,16.00
2018-06-11T05:00:18.183Z,16.00
2018-06-11T05:02:47.288Z,16.10
2018-06-11T05:05:16.401Z,16.00
2018-06-11T05:07:45.524Z,16.00
2018-06-11T05:10:14.670Z,15.90
2018-06-11T05:12:43.759Z,15.90
2018-06-11T05:15:12.881Z,15.90
2018-06-11T05:17:42.066Z,16.00
2018-06-11T05:20:11.265Z,16.10
2018-06-11T05:25:09.131Z,16.20
2018-06-11T05:27:38.222Z,16.20
2018-06-11T05:30:07.401Z,16.20
2018-06-11T05:32:36.505Z,16.10
2018-06-11T05:37:34.546Z,16.30
2018-06-11T05:40:03.641Z,16.40
2018-06-11T05:42:32.844Z,16.50
2018-06-11T05:45:01.943Z,16.60
2018-06-11T05:47:31.100Z,16.50
2018-06-11T05:50:00.279Z,16.30
2018-06-11T05:52:29.415Z,16.20
2018-06-11T05:54:58.543Z,16.20
2018-06-11T05:57:27.644Z,16.30
2018-06-11T05:59:56.741Z,16.20
2018-06-11T06:02:25.882Z,16.20
2018-06-11T06:04:55.003Z,16.20
2018-06-11T06:07:24.115Z,16.20
2018-06-11T06:12:21.925Z,16.10
2018-06-11T06:14:51.099Z,16.20
2018-06-11T06:17:20.435Z,16.30
2018-06-11T06:19:49.612Z,16.20
2018-06-11T06:22:18.720Z,16.20
2018-06-11T06:24:47.874Z,16.30
2018-06-11T06:27:16.967Z,16.30
2018-06-11T06:29:46.075Z,16.20
2018-06-11T06:32:15.208Z,16.20
2018-06-11T06:37:13.014Z,16.30
2018-06-11T06:39:42.088Z,16.40
2018-06-11T06:42:11.199Z,16.50
2018-06-11T06:44:40.332Z,16.50
2018-06-11T06:47:09.460Z,16.50
2018-06-11T06:49:38.624Z,16.40
2018-06-11T06:52:07.722Z,16.50
2018-06-11T06:54:36.855Z,16.60
2018-06-11T06:57:05.997Z,16.80
2018-06-11T06:59:35.207Z,16.90
2018-06-11T07:02:04.333Z,17.20
2018-06-11T07:04:33.455Z,17.00
2018-06-11T07:07:02.551Z,17.00
2018-06-11T07:09:31.687Z,17.10
2018-06-11T07:12:00.752Z,17.40
2018-06-11T07:14:29.855Z,17.50
2018-06-11T07:16:58.940Z,17.50
2018-06-11T07:19:28.047Z,17.60
2018-06-11T07:21:57.176Z,17.90
2018-06-11T07:24:26.257Z,18.20
2018-06-11T07:26:55.497Z,18.50
2018-06-11T07:29:24.603Z,18.70
2018-06-11T07:31:53.779Z,19.10
2018-06-11T07:34:22.889Z,19.20
2018-06-11T07:36:51.992Z,19.30
2018-06-11T07:39:21.067Z,19.40
2018-06-11T07:41:50.172Z,19.20
2018-06-11T07:44:19.265Z,19.00
2018-06-11T07:46:48.386Z,18.80
2018-06-11T07:49:17.513Z,18.90
2018-06-11T07:51:46.624Z,19.00
2018-06-11T07:54:15.690Z,19.10
2018-06-11T07:59:13.534Z,19.80
2018-06-11T08:01:42.773Z,19.80
2018-06-11T08:04:11.907Z,20.00
2018-06-11T08:06:41.187Z,19.80
2018-06-11T08:09:10.352Z,19.60
2018-06-11T08:11:39.447Z,19.60
2018-06-11T08:14:08.562Z,19.10
2018-06-11T08:16:37.655Z,19.00
2018-06-11T08:19:06.874Z,19.00
2018-06-11T08:21:35.949Z,18.90
2018-06-11T08:24:05.051Z,18.60
2018-06-11T08:26:34.147Z,18.60
2018-06-11T08:29:03.248Z,18.80
2018-06-11T08:31:32.331Z,19.30
2018-06-11T08:34:01.452Z,20.00
2018-06-11T08:36:30.619Z,20.80
2018-06-11T08:38:59.747Z,21.60
2018-06-11T08:41:28.841Z,21.80
2018-06-11T08:43:57.955Z,21.50
2018-06-11T08:46:27.127Z,21.30
2018-06-11T08:48:56.243Z,21.10
2018-06-11T08:51:25.342Z,20.80
2018-06-11T08:56:23.279Z,20.20
2018-06-11T08:58:52.338Z,20.40
2018-06-11T09:01:21.415Z,20.70
2018-06-11T09:03:50.626Z,20.90
2018-06-11T09:06:19.690Z,21.20
2018-06-11T09:08:48.899Z,21.30
2018-06-11T09:11:18.016Z,21.30
2018-06-11T09:13:47.173Z,21.30
2018-06-11T09:16:16.304Z,21.20
2018-06-11T09:18:45.339Z,21.00
2018-06-11T09:21:14.470Z,20.70
2018-06-11T09:23:43.534Z,20.40
2018-06-11T09:26:12.625Z,20.00
2018-06-11T09:28:41.745Z,20.00
2018-06-11T09:31:10.852Z,20.00
2018-06-11T09:33:39.963Z,20.00
2018-06-11T09:36:09.065Z,20.10
2018-06-11T09:38:38.134Z,19.80
2018-06-11T09:41:07.204Z,19.90
2018-06-11T09:43:36.379Z,19.70
2018-06-11T09:46:05.516Z,19.70
2018-06-11T09:48:34.620Z,20.00
2018-06-11T09:51:03.735Z,20.20
2018-06-11T09:53:32.855Z,20.40
2018-06-11T09:56:01.961Z,20.60
2018-06-11T09:58:31.078Z,20.80
2018-06-11T10:01:00.156Z,20.80
2018-06-11T10:03:29.274Z,20.60
2018-06-11T10:05:58.329Z,20.40
2018-06-11T10:08:27.442Z,20.30
2018-06-11T10:10:56.642Z,20.30
2018-06-11T10:13:25.757Z,20.40
2018-06-11T10:15:54.919Z,20.30
2018-06-11T10:18:24.040Z,20.30
2018-06-11T10:20:53.172Z,20.30
2018-06-11T10:23:22.295Z,20.30
2018-06-11T10:25:51.435Z,20.20
2018-06-11T10:28:20.533Z,20.20
2018-06-11T10:30:49.831Z,20.20
2018-06-11T10:33:18.936Z,20.20
2018-06-11T10:35:48.010Z,20.10
2018-06-11T10:38:17.095Z,20.00
2018-06-11T10:40:46.204Z,20.20
2018-06-11T10:43:15.347Z,20.30
2018-06-11T10:48:13.195Z,20.20
2018-06-11T10:50:42.307Z,20.20
2018-06-11T10:53:11.630Z,20.20
2018-06-11T10:55:40.736Z,20.20
2018-06-11T10:58:09.812Z,20.10
2018-06-11T11:00:38.959Z,20.10
2018-06-11T11:03:08.005Z,20.20
2018-06-11T11:05:37.040Z,20.30
2018-06-11T11:08:06.169Z,20.40
2018-06-11T11:10:35.607Z,20.50
2018-06-11T11:13:04.908Z,20.60
2018-06-11T11:15:33.943Z,20.40
2018-06-11T11:18:03.108Z,20.10
2018-06-11T11:20:32.166Z,20.00
2018-06-11T11:23:01.275Z,19.90
2018-06-11T11:25:30.354Z,20.00
2018-06-11T11:27:59.478Z,20.10
2018-06-11T11:30:28.584Z,20.20
2018-06-11T11:32:57.698Z,20.30
2018-06-11T11:35:26.793Z,20.40
2018-06-11T11:37:55.883Z,20.50
2018-06-11T11:40:24.961Z,20.60
2018-06-11T11:42:54.213Z,20.80
2018-06-11T11:45:23.295Z,21.00
2018-06-11T11:50:21.204Z,21.10
2018-06-11T11:52:50.300Z,21.20
2018-06-11T11:55:19.382Z,21.00
2018-06-11T11:57:48.526Z,21.00
2018-06-11T12:00:17.650Z,20.90
2018-06-11T12:02:46.942Z,20.90
2018-06-11T12:05:16.015Z,21.00
2018-06-11T12:07:45.157Z,21.10
2018-06-11T12:10:14.251Z,21.30
2018-06-11T12:12:43.300Z,21.60
2018-06-11T12:15:12.410Z,21.70
2018-06-11T12:17:41.492Z,21.70
2018-06-11T12:20:10.556Z,21.60
2018-06-11T12:22:39.620Z,21.60
2018-06-11T12:25:08.807Z,21.80
2018-06-11T12:27:37.892Z,21.90
2018-06-11T12:30:07.031Z,21.90
2018-06-11T12:32:36.223Z,22.00
2018-06-11T12:35:05.275Z,21.90
2018-06-11T12:40:03.063Z,21.80
2018-06-11T12:42:32.207Z,21.70
2018-06-11T12:45:01.285Z,21.80
2018-06-11T12:47:33.469Z,22.00
2018-06-11T12:50:02.536Z,22.00
2018-06-11T12:52:31.690Z,22.20
2018-06-11T12:55:00.811Z,22.10
2018-06-11T12:57:29.984Z,22.20
2018-06-11T12:59:59.082Z,22.20
2018-06-11T13:02:28.230Z,22.20
2018-06-11T13:04:57.287Z,22.20
2018-06-11T13:07:26.359Z,22.40
2018-06-11T13:09:55.505Z,22.60
2018-06-11T13:12:24.573Z,22.60
2018-06-11T13:14:53.687Z,22.70
2018-06-11T13:17:22.800Z,22.80
2018-06-11T13:19:51.893Z,22.70
2018-06-11T13:22:20.987Z,22.70
2018-06-11T13:24:50.109Z,22.80
2018-06-11T13:27:19.183Z,22.90
2018-06-11T13:29:48.278Z,23.00
2018-06-11T13:32:17.387Z,23.10
2018-06-11T13:34:46.468Z,22.90
2018-06-11T13:37:15.566Z,22.80
2018-06-11T13:39:44.679Z,22.90
2018-06-11T13:42:13.825Z,23.00
2018-06-11T13:44:42.924Z,23.20
2018-06-11T13:47:12.003Z,23.30
2018-06-11T13:49:41.051Z,23.10
2018-06-11T13:52:10.144Z,23.10
2018-06-11T13:54:39.239Z,23.20
2018-06-11T13:57:08.528Z,23.20
2018-06-11T13:59:37.599Z,23.10
2018-06-11T14:04:35.513Z,23.20
2018-06-11T14:07:04.592Z,23.30
2018-06-11T14:09:33.760Z,23.20
2018-06-11T14:12:02.857Z,23.30
2018-06-11T14:14:31.930Z,23.50
2018-06-11T14:17:01.044Z,23.70
2018-06-11T14:19:30.114Z,23.80
2018-06-11T14:21:59.233Z,24.00
2018-06-11T14:24:28.329Z,24.10
2018-06-11T14:26:57.457Z,24.20
2018-06-11T14:29:26.565Z,24.20
2018-06-11T14:31:55.613Z,24.20
2018-06-11T14:34:24.690Z,23.90
2018-06-11T14:36:53.793Z,24.00
2018-06-11T14:39:22.840Z,23.90
2018-06-11T14:41:51.903Z,24.00
2018-06-11T14:44:21.004Z,24.20
2018-06-11T14:46:50.143Z,24.30
2018-06-11T14:49:19.256Z,24.20
2018-06-11T14:51:48.344Z,24.30
2018-06-11T14:54:17.467Z,24.30
2018-06-11T14:56:46.579Z,24.40
2018-06-11T14:59:15.635Z,24.60
2018-06-11T15:01:44.797Z,25.00
2018-06-11T15:04:13.908Z,25.30
2018-06-11T15:06:42.987Z,25.30
2018-06-11T15:09:12.058Z,25.50
2018-06-11T15:11:41.118Z,26.30
2018-06-11T15:14:10.183Z,26.70
2018-06-11T15:16:39.259Z,26.90
2018-06-11T15:19:08.443Z,27.50
2018-06-11T15:21:37.526Z,28.70
2018-06-11T15:24:06.650Z,29.00
2018-06-11T15:26:35.726Z,29.20
2018-06-11T15:29:04.842Z,29.40
2018-06-11T15:31:33.943Z,29.80
2018-06-11T15:34:03.008Z,29.80
2018-06-11T15:36:32.220Z,29.30
2018-06-11T15:39:01.335Z,29.60
2018-06-11T15:41:30.422Z,29.60
2018-06-11T15:43:59.520Z,29.30
2018-06-11T15:46:28.623Z,28.90
2018-06-11T15:48:57.779Z,28.50
2018-06-11T15:51:26.880Z,28.50
2018-06-11T15:53:55.983Z,28.60
2018-06-11T15:56:25.063Z,28.40
2018-06-11T15:58:54.158Z,28.10
2018-06-11T16:01:23.268Z,27.60
2018-06-11T16:03:52.343Z,27.20
2018-06-11T16:06:21.424Z,27.20
2018-06-11T16:08:50.499Z,26.80
2018-06-11T16:11:19.559Z,26.90
2018-06-11T16:13:48.624Z,26.80
2018-06-11T16:16:17.763Z,26.60
2018-06-11T16:18:46.840Z,26.50
2018-06-11T16:21:15.929Z,26.30
2018-06-11T16:23:45.014Z,26.20
2018-06-11T16:26:14.076Z,25.90
2018-06-11T16:28:43.124Z,25.70
2018-06-11T16:33:40.943Z,25.70
2018-06-11T16:36:10.043Z,25.70
2018-06-11T16:38:39.121Z,25.50
2018-06-11T16:41:08.215Z,25.60
2018-06-11T16:43:37.267Z,25.60
2018-06-11T16:46:06.386Z,25.60
2018-06-11T16:48:35.477Z,25.50
2018-06-11T16:51:04.553Z,25.70
2018-06-11T16:53:33.852Z,25.80
2018-06-11T16:56:02.915Z,25.80
2018-06-11T16:58:32.051Z,25.80
2018-06-11T17:08:27.195Z,25.40
2018-06-11T17:10:56.310Z,25.80
2018-06-11T17:13:25.383Z,26.20
2018-06-11T17:15:54.465Z,26.30
2018-06-11T17:18:23.547Z,25.90
2018-06-11T17:20:52.603Z,25.70
2018-06-11T17:23:21.692Z,25.40
2018-06-11T17:25:50.805Z,25.10
2018-06-11T17:28:19.871Z,25.10
2018-06-11T17:30:48.964Z,25.10
2018-06-11T17:33:18.050Z,24.70
2018-06-11T17:35:47.130Z,24.30
2018-06-11T17:38:16.219Z,24.20
2018-06-11T17:40:45.312Z,24.00
2018-06-11T17:43:14.416Z,24.00
2018-06-11T17:45:43.524Z,23.90
2018-06-11T17:48:12.619Z,23.80
2018-06-11T17:50:41.727Z,23.70
2018-06-11T17:53:10.796Z,23.70
2018-06-11T17:55:39.942Z,23.70
2018-06-11T17:58:09.023Z,23.70
2018-06-11T18:00:38.161Z,23.60
2018-06-11T18:03:07.267Z,23.40
2018-06-11T18:05:36.338Z,23.30
2018-06-11T18:08:05.415Z,23.10
2018-06-11T18:10:34.520Z,23.10
2018-06-11T18:13:03.621Z,23.10
2018-06-11T18:15:32.774Z,23.00
2018-06-11T18:18:01.829Z,23.00
2018-06-11T18:20:30.969Z,23.00
2018-06-11T18:23:00.123Z,22.90
2018-06-11T18:25:29.240Z,22.90
2018-06-11T18:27:58.297Z,22.90
2018-06-11T18:30:27.360Z,22.70
2018-06-11T18:32:56.429Z,22.60
2018-06-11T18:35:25.579Z,22.60
2018-06-11T18:37:54.626Z,22.50
2018-06-11T18:40:23.733Z,22.40
2018-06-11T18:42:52.794Z,22.30
2018-06-11T18:45:21.865Z,22.20
2018-06-11T18:47:51.069Z,22.10
2018-06-11T18:50:20.127Z,22.10
2018-06-11T18:52:49.310Z,22.10
2018-06-11T18:55:18.495Z,22.10
2018-06-11T18:57:47.828Z,22.10
2018-06-11T19:00:16.939Z,22.00
2018-06-11T19:02:46.049Z,22.00
2018-06-11T19:05:15.127Z,22.10
2018-06-11T19:07:44.176Z,22.10
2018-06-11T19:10:13.288Z,22.10
2018-06-11T19:12:42.379Z,22.00
2018-06-11T19:15:11.479Z,22.00
2018-06-11T19:17:40.631Z,21.90
2018-06-11T19:20:09.691Z,21.90
2018-06-11T19:22:38.791Z,21.80
2018-06-11T19:25:07.848Z,21.70
2018-06-11T19:27:36.918Z,21.60
2018-06-11T19:30:06.143Z,21.50
2018-06-11T19:32:35.198Z,21.40
2018-06-11T19:35:04.404Z,21.30
2018-06-11T19:37:33.402Z,21.30
2018-06-11T19:40:02.472Z,21.20
2018-06-11T19:42:31.695Z,21.10
2018-06-11T19:45:00.737Z,21.00
2018-06-11T19:47:29.845Z,21.00
2018-06-11T19:49:58.947Z,20.90
2018-06-11T19:52:27.994Z,20.80
2018-06-11T19:54:57.051Z,20.80
2018-06-11T19:57:26.096Z,20.80
2018-06-11T19:59:55.303Z,20.80
2018-06-11T20:02:24.351Z,20.70
2018-06-11T20:04:53.490Z,20.60
2018-06-11T20:07:22.567Z,20.50
2018-06-11T20:09:51.640Z,20.30
2018-06-11T20:12:20.840Z,20.20
2018-06-11T20:14:49.861Z,20.10
2018-06-11T20:17:18.966Z,20.10
2018-06-11T20:19:48.036Z,20.00
2018-06-11T20:22:17.175Z,20.00
2018-06-11T20:24:46.243Z,19.90
2018-06-11T20:27:15.378Z,19.80
2018-06-11T20:29:44.448Z,19.80
2018-06-11T20:32:13.567Z,19.70
2018-06-11T20:34:42.792Z,19.60
2018-06-11T20:37:11.840Z,19.50
2018-06-11T20:39:40.890Z,19.40
2018-06-11T20:42:10.024Z,19.40
2018-06-11T20:44:39.154Z,19.30
2018-06-11T20:47:08.173Z,19.20
2018-06-11T20:49:37.255Z,19.10
2018-06-11T20:52:06.727Z,19.10
2018-06-11T20:54:35.816Z,19.00
2018-06-11T20:57:05.147Z,19.00
2018-06-11T20:59:34.279Z,19.00
2018-06-11T21:02:03.507Z,18.90
2018-06-11T21:04:32.612Z,18.90
2018-06-11T21:07:01.698Z,18.80
2018-06-11T21:09:30.776Z,18.80
2018-06-11T21:11:59.864Z,18.70
2018-06-11T21:14:28.974Z,18.70
2018-06-11T21:19:26.775Z,18.60
2018-06-11T21:21:55.840Z,18.50
2018-06-11T21:24:24.899Z,18.40
2018-06-11T21:26:54.104Z,18.40
2018-06-11T21:29:23.176Z,18.30
2018-06-11T21:31:52.263Z,18.20
2018-06-11T21:34:21.532Z,18.20
2018-06-11T21:36:50.652Z,18.20
2018-06-11T21:39:19.703Z,18.10
2018-06-11T21:41:48.823Z,18.10
2018-06-11T21:44:17.903Z,18.00
2018-06-11T21:46:47.003Z,17.90
2018-06-11T21:49:16.095Z,17.90
2018-06-11T21:51:45.167Z,17.80
2018-06-11T21:56:43.218Z,17.80
2018-06-11T21:59:19.080Z,17.80
2018-06-11T22:01:48.546Z,17.70
2018-06-11T22:06:46.339Z,17.50
2018-06-11T22:09:15.420Z,17.50
2018-06-11T22:14:13.181Z,17.30
2018-06-11T22:16:42.299Z,17.30
2018-06-11T22:19:11.355Z,17.20
2018-06-11T22:21:40.420Z,17.10
2018-06-11T22:24:09.466Z,17.10
2018-06-11T22:26:38.556Z,17.00
2018-06-11T22:29:07.760Z,16.90
2018-06-11T22:31:36.856Z,16.80
2018-06-11T22:34:05.987Z,16.80
2018-06-11T22:36:35.049Z,16.80
2018-06-11T22:39:05.951Z,16.80
2018-06-11T22:41:35.133Z,16.70
2018-06-11T22:44:04.253Z,16.60
2018-06-11T22:46:33.391Z,16.60
2018-06-11T22:49:02.518Z,16.50
2018-06-11T22:51:31.643Z,16.40
2018-06-11T22:54:00.666Z,16.40
2018-06-11T22:56:29.771Z,16.30
2018-06-11T22:58:58.831Z,16.30
2018-06-11T23:01:28.381Z,16.20
2018-06-11T23:06:26.986Z,16.10
2018-06-11T23:08:56.024Z,16.10
2018-06-11T23:11:25.084Z,16.00
2018-06-11T23:13:54.215Z,15.90
2018-06-11T23:16:23.300Z,15.90
2018-06-11T23:18:52.351Z,15.80
2018-06-11T23:21:21.398Z,15.70
2018-06-11T23:23:50.511Z,15.60
2018-06-11T23:26:19.607Z,15.50
2018-06-11T23:28:48.687Z,15.50
2018-06-11T23:31:17.757Z,15.40
2018-06-11T23:33:46.867Z,15.40
2018-06-11T23:36:15.944Z,15.30
2018-06-11T23:38:45.059Z,15.30
2018-06-11T23:41:14.144Z,15.20
2018-06-11T23:43:43.226Z,15.10
2018-06-11T23:46:12.312Z,15.00
2018-06-11T23:48:41.419Z,14.90
2018-06-11T23:51:10.475Z,14.80
2018-06-11T23:53:39.563Z,14.80
2018-06-11T23:56:08.641Z,14.70
2018-06-11T23:58:37.717Z,14.70
