createdAt,value
2023-10-20T00:00:15.946Z,98138.09
2023-10-20T00:02:44.197Z,98134.63
2023-10-20T00:05:11.827Z,98130.28
2023-10-20T00:07:39.299Z,98135.44
2023-10-20T00:10:10.735Z,98132.88
2023-10-20T00:12:41.397Z,98132.91
2023-10-20T00:15:16.380Z,98139.84
2023-10-20T00:17:45.155Z,98131.13
2023-10-20T00:20:13.794Z,98125.94
2023-10-20T00:22:41.946Z,98138.06
2023-10-20T00:25:12.365Z,98132.88
2023-10-20T00:27:42.681Z,98132.91
2023-10-20T00:30:10.949Z,98130.28
2023-10-20T00:32:41.648Z,98128.56
2023-10-20T00:35:11.133Z,98128.56
2023-10-20T00:37:38.747Z,98127.69
2023-10-20T00:40:08.957Z,98117.22
2023-10-20T00:42:37.358Z,98105.91
2023-10-20T00:45:07.384Z,98098.00
2023-10-20T00:47:37.387Z,98083.22
2023-10-20T00:50:07.302Z,98084.03
2023-10-20T00:52:37.171Z,98083.88
2023-10-20T00:55:08.537Z,98076.16
2023-10-20T00:57:36.419Z,98068.28
2023-10-20T01:00:10.114Z,98060.44
2023-10-20T01:02:38.193Z,98058.00
2023-10-20T01:05:10.145Z,98058.06
2023-10-20T01:07:38.060Z,98050.22
2023-10-20T01:10:06.440Z,98054.62
2023-10-20T01:12:34.865Z,98050.28
2023-10-20T01:15:06.429Z,98040.75
2023-10-20T01:17:34.631Z,98031.88
2023-10-20T01:20:07.473Z,98030.03
2023-10-20T01:22:35.341Z,98026.72
2023-10-20T01:25:04.506Z,98038.94
2023-10-20T01:27:32.096Z,98028.56
2023-10-20T01:29:59.559Z,98023.34
2023-10-20T01:32:27.404Z,98020.69
2023-10-20T01:34:55.082Z,98024.19
2023-10-20T01:37:22.763Z,98014.53
2023-10-20T01:39:51.442Z,98010.91
2023-10-20T01:42:18.887Z,98018.91
2023-10-20T01:44:46.358Z,98011.97
2023-10-20T01:47:14.221Z,98011.06
2023-10-20T01:49:41.834Z,97998.84
2023-10-20T01:52:09.279Z,97997.13
2023-10-20T01:54:37.053Z,97997.13
2023-10-20T01:57:04.567Z,98004.09
2023-10-20T01:59:32.059Z,97990.19
2023-10-20T02:01:59.937Z,97992.53
2023-10-20T02:04:29.107Z,97989.31
2023-10-20T02:06:56.621Z,97988.16
2023-10-20T02:09:27.129Z,97994.31
2023-10-20T02:11:58.286Z,97986.50
2023-10-20T02:14:26.171Z,97972.47
2023-10-20T02:16:54.743Z,97971.66
2023-10-20T02:19:22.461Z,97967.50
2023-10-20T02:21:50.568Z,97965.84
2023-10-20T02:24:18.049Z,97963.12
2023-10-20T02:26:47.118Z,97958.72
2023-10-20T02:29:16.225Z,97948.31
2023-10-20T02:31:44.529Z,97953.47
2023-10-20T02:34:12.760Z,97958.75
2023-10-20T02:36:40.905Z,97955.19
2023-10-20T02:39:08.423Z,97953.50
2023-10-20T02:41:36.999Z,97952.41
2023-10-20T02:44:05.369Z,97969.97
2023-10-20T02:46:32.872Z,97975.28
2023-10-20T02:49:00.346Z,97973.53
2023-10-20T02:51:28.050Z,97963.94
2023-10-20T02:53:55.883Z,97963.03
2023-10-20T02:56:24.755Z,97960.44
2023-10-20T02:58:53.145Z,97955.09
2023-10-20T03:01:22.178Z,97946.34
2023-10-20T03:03:49.920Z,97960.38
2023-10-20T03:06:18.186Z,97958.50
2023-10-20T03:08:45.664Z,97959.31
2023-10-20T03:11:14.070Z,97962.97
2023-10-20T03:13:41.841Z,97972.53
2023-10-20T03:16:09.355Z,97971.59
2023-10-20T03:18:36.938Z,97965.44
2023-10-20T03:21:04.649Z,97970.66
2023-10-20T03:23:32.545Z,97976.47
2023-10-20T03:26:00.038Z,97973.16
2023-10-20T03:28:27.793Z,97964.41
2023-10-20T03:30:55.380Z,97970.44
2023-10-20T03:33:23.585Z,97957.41
2023-10-20T03:36:02.998Z,97953.88
2023-10-20T03:38:32.737Z,97961.69
2023-10-20T03:41:12.281Z,97968.69
2023-10-20T03:43:39.767Z,97968.72
2023-10-20T03:46:07.543Z,97954.59
2023-10-20T03:48:37.236Z,97942.56
2023-10-20T03:51:11.886Z,97949.50
2023-10-20T03:53:53.392Z,97954.62
2023-10-20T03:56:23.406Z,97959.75
2023-10-20T03:58:52.140Z,97961.44
2023-10-20T04:01:19.750Z,97954.56
2023-10-20T04:03:52.202Z,97939.97
2023-10-20T04:06:21.209Z,97933.94
2023-10-20T04:08:50.265Z,97934.78
2023-10-20T04:11:17.750Z,97928.37
2023-10-20T04:13:45.373Z,97923.25
2023-10-20T04:16:14.646Z,97934.47
2023-10-20T04:18:43.316Z,97936.28
2023-10-20T04:21:13.233Z,97931.44
2023-10-20T04:23:41.991Z,97922.72
2023-10-20T04:26:22.669Z,97911.50
2023-10-20T04:29:11.528Z,97918.44
2023-10-20T04:31:58.370Z,97921.19
2023-10-20T04:34:45.487Z,97925.69
2023-10-20T04:37:31.508Z,97915.03
2023-10-20T04:40:18.181Z,97932.69
2023-10-20T04:43:17.853Z,97937.91
2023-10-20T04:45:57.722Z,97929.16
2023-10-20T04:48:57.228Z,97918.09
2023-10-20T04:51:45.748Z,97920.69
2023-10-20T04:54:21.346Z,97918.91
2023-10-20T04:57:07.611Z,97917.09
2023-10-20T04:59:35.320Z,97919.78
2023-10-20T05:02:31.243Z,97930.19
2023-10-20T05:05:01.349Z,97912.53
2023-10-20T05:07:29.845Z,97922.28
2023-10-20T05:09:57.461Z,97925.03
2023-10-20T05:12:24.962Z,97929.25
2023-10-20T05:14:52.790Z,97932.03
2023-10-20T05:17:22.096Z,97926.69
2023-10-20T05:19:50.765Z,97923.22
2023-10-20T05:22:18.570Z,97917.06
2023-10-20T05:24:46.062Z,97917.91
2023-10-20T05:27:13.651Z,97906.38
2023-10-20T05:29:41.474Z,97921.19
2023-10-20T05:32:09.060Z,97922.06
2023-10-20T05:34:36.770Z,97926.38
2023-10-20T05:37:04.852Z,97926.50
2023-10-20T05:39:32.656Z,97933.50
2023-10-20T05:42:02.351Z,97922.72
2023-10-20T05:44:33.884Z,97928.84
2023-10-20T05:47:01.522Z,97928.03
2023-10-20T05:49:29.067Z,97942.75
2023-10-20T05:51:56.787Z,97943.63
2023-10-20T05:54:25.892Z,97936.81
2023-10-20T05:56:53.354Z,97940.28
2023-10-20T05:59:21.115Z,97941.13
2023-10-20T06:01:48.578Z,97934.22
2023-10-20T06:04:16.579Z,97939.12
2023-10-20T06:06:44.021Z,97943.69
2023-10-20T06:09:11.537Z,97940.09
2023-10-20T06:11:39.590Z,97924.22
2023-10-20T06:14:07.240Z,97926.84
2023-10-20T06:16:34.918Z,97940.88
2023-10-20T06:19:03.187Z,97932.81
2023-10-20T06:21:30.673Z,97928.44
2023-10-20T06:23:58.194Z,97924.59
2023-10-20T06:26:26.386Z,97933.09
2023-10-20T06:28:53.911Z,97939.78
2023-10-20T06:31:33.627Z,97935.94
2023-10-20T06:34:10.844Z,97932.69
2023-10-20T06:36:42.636Z,97931.88
2023-10-20T06:39:14.306Z,97926.28
2023-10-20T06:41:42.439Z,97917.50
2023-10-20T06:44:11.192Z,97913.00
2023-10-20T06:46:39.006Z,97913.50
2023-10-20T06:49:08.255Z,97916.56
2023-10-20T06:51:37.125Z,97914.94
2023-10-20T06:54:04.669Z,97912.16
2023-10-20T06:56:32.195Z,97916.97
2023-10-20T06:58:59.901Z,97919.78
2023-10-20T07:01:28.229Z,97918.75
2023-10-20T07:03:55.973Z,97916.75
2023-10-20T07:06:23.799Z,97904.47
2023-10-20T07:08:52.126Z,97909.19
2023-10-20T07:11:19.945Z,97923.16
2023-10-20T07:13:47.703Z,97935.63
2023-10-20T07:16:15.170Z,97927.53
2023-10-20T07:18:42.845Z,97932.66
2023-10-20T07:21:10.714Z,97929.69
2023-10-20T07:23:38.222Z,97922.88
2023-10-20T07:26:06.695Z,97927.66
2023-10-20T07:28:34.408Z,97929.56
2023-10-20T07:31:13.753Z,97929.16
2023-10-20T07:33:42.063Z,97926.81
2023-10-20T07:36:10.169Z,97934.31
2023-10-20T07:38:37.831Z,97923.62
2023-10-20T07:41:10.876Z,97924.59
2023-10-20T07:43:42.297Z,97911.22
2023-10-20T07:46:17.527Z,97909.41
2023-10-20T07:48:46.988Z,97920.53
2023-10-20T07:51:15.062Z,97923.06
2023-10-20T07:53:42.608Z,97902.50
2023-10-20T07:56:10.101Z,97913.06
2023-10-20T07:58:38.129Z,97908.22
2023-10-20T08:01:07.663Z,97906.50
2023-10-20T08:03:35.515Z,97909.66
2023-10-20T08:06:04.872Z,97898.16
2023-10-20T08:08:33.965Z,97901.69
2023-10-20T08:11:04.951Z,97900.22
2023-10-20T08:13:34.965Z,97898.66
2023-10-20T08:16:04.513Z,97892.56
2023-10-20T08:18:34.742Z,97895.66
2023-10-20T08:21:10.197Z,97872.50
2023-10-20T08:23:38.797Z,97879.59
2023-10-20T08:26:06.882Z,97885.19
2023-10-20T08:28:34.339Z,97908.03
2023-10-20T08:31:09.994Z,97907.88
2023-10-20T08:33:37.870Z,97898.06
2023-10-20T08:36:21.360Z,97906.34
2023-10-20T08:38:51.710Z,97911.22
2023-10-20T08:41:23.715Z,97912.19
2023-10-20T08:43:51.716Z,97918.56
2023-10-20T08:46:20.614Z,97916.88
2023-10-20T08:48:48.746Z,97921.72
2023-10-20T08:51:18.188Z,97923.09
2023-10-20T08:53:47.101Z,97915.03
2023-10-20T08:56:15.142Z,97918.13
2023-10-20T08:58:45.896Z,97920.69
2023-10-20T09:01:15.906Z,97915.06
2023-10-20T09:03:46.397Z,97913.09
2023-10-20T09:06:15.713Z,97918.22
2023-10-20T09:08:52.535Z,97913.19
2023-10-20T09:11:31.575Z,97907.13
2023-10-20T09:14:00.311Z,97919.16
2023-10-20T09:16:28.352Z,97912.06
2023-10-20T09:18:56.234Z,97913.22
2023-10-20T09:21:26.062Z,97904.91
2023-10-20T09:24:04.829Z,97902.50
2023-10-20T09:26:37.079Z,97893.81
2023-10-20T09:29:09.372Z,97896.44
2023-10-20T09:31:37.924Z,97895.50
2023-10-20T09:34:05.832Z,97894.38
2023-10-20T09:36:34.578Z,97897.06
2023-10-20T09:39:02.683Z,97889.34
2023-10-20T09:41:30.711Z,97890.22
2023-10-20T09:44:08.021Z,97886.38
2023-10-20T09:46:54.895Z,97886.19
2023-10-20T09:49:28.128Z,97876.06
2023-10-20T09:51:58.201Z,97877.28
2023-10-20T09:54:33.645Z,97876.41
2023-10-20T09:57:02.160Z,97869.75
2023-10-20T09:59:29.985Z,97870.88
2023-10-20T10:01:58.964Z,97885.69
2023-10-20T10:04:38.409Z,97869.00
2023-10-20T10:07:10.991Z,97867.37
2023-10-20T10:09:40.334Z,97848.69
2023-10-20T10:12:12.171Z,97828.91
2023-10-20T10:14:40.040Z,97840.03
2023-10-20T10:17:11.426Z,97846.88
2023-10-20T10:19:54.663Z,97850.97
2023-10-20T10:22:29.775Z,97869.66
2023-10-20T10:25:00.597Z,97876.97
2023-10-20T10:27:30.067Z,97868.13
2023-10-20T10:30:02.710Z,97869.38
2023-10-20T10:32:33.597Z,97869.03
2023-10-20T10:35:02.627Z,97870.47
2023-10-20T10:37:34.600Z,97876.00
2023-10-20T10:40:16.735Z,97870.25
2023-10-20T10:42:51.893Z,97871.28
2023-10-20T10:45:24.360Z,97869.25
2023-10-20T10:48:04.005Z,97858.72
2023-10-20T10:50:31.872Z,97844.00
2023-10-20T10:53:00.985Z,97835.66
2023-10-20T10:55:28.705Z,97840.62
2023-10-20T10:57:58.709Z,97834.72
2023-10-20T11:00:29.046Z,97843.47
2023-10-20T11:02:58.371Z,97825.19
2023-10-20T11:05:26.213Z,97826.78
2023-10-20T11:07:58.174Z,97812.81
2023-10-20T11:10:29.595Z,97787.84
2023-10-20T11:12:57.636Z,97794.59
2023-10-20T11:15:31.653Z,97793.63
2023-10-20T11:18:03.961Z,97784.88
2023-10-20T11:20:39.107Z,97765.19
2023-10-20T11:23:08.681Z,97750.81
2023-10-20T11:25:37.985Z,97754.06
2023-10-20T11:28:06.138Z,97759.41
2023-10-20T11:30:36.173Z,97755.06
2023-10-20T11:33:05.005Z,97764.00
2023-10-20T11:35:32.878Z,97764.59
2023-10-20T11:38:02.225Z,97760.69
2023-10-20T11:40:30.263Z,97738.25
2023-10-20T11:42:58.169Z,97743.13
2023-10-20T11:45:26.579Z,97753.56
2023-10-20T11:47:54.251Z,97753.09
2023-10-20T11:50:23.128Z,97762.03
2023-10-20T11:52:51.207Z,97764.22
2023-10-20T11:55:19.558Z,97742.78
2023-10-20T11:57:47.063Z,97749.47
2023-10-20T12:00:15.312Z,97752.47
2023-10-20T12:02:43.537Z,97742.25
2023-10-20T12:05:11.491Z,97732.94
2023-10-20T12:07:39.056Z,97748.06
2023-10-20T12:10:07.753Z,97734.69
2023-10-20T12:12:35.637Z,97735.03
2023-10-20T12:15:04.031Z,97734.34
2023-10-20T12:17:32.965Z,97745.97
2023-10-20T12:20:00.470Z,97748.59
2023-10-20T12:22:27.972Z,97753.94
2023-10-20T12:24:56.132Z,97739.16
2023-10-20T12:27:23.648Z,97749.41
2023-10-20T12:29:51.309Z,97754.09
2023-10-20T12:32:19.051Z,97741.41
2023-10-20T12:34:46.606Z,97747.91
2023-10-20T12:37:14.050Z,97744.16
2023-10-20T12:39:41.914Z,97752.75
2023-10-20T12:42:09.480Z,97747.38
2023-10-20T12:44:37.555Z,97742.41
2023-10-20T12:47:07.368Z,97734.72
2023-10-20T12:49:35.025Z,97724.63
2023-10-20T12:52:03.446Z,97721.53
2023-10-20T12:54:31.410Z,97716.22
2023-10-20T12:57:00.610Z,97713.81
2023-10-20T12:59:28.208Z,97723.78
2023-10-20T13:01:56.609Z,97722.28
2023-10-20T13:04:24.453Z,97714.50
2023-10-20T13:07:00.077Z,97702.28
2023-10-20T13:09:29.395Z,97697.28
2023-10-20T13:11:58.783Z,97707.59
2023-10-20T13:14:27.587Z,97696.31
2023-10-20T13:16:58.085Z,97704.19
2023-10-20T13:19:25.632Z,97685.97
2023-10-20T13:21:53.928Z,97695.56
2023-10-20T13:24:21.741Z,97695.66
2023-10-20T13:26:50.490Z,97690.81
2023-10-20T13:29:18.082Z,97692.03
2023-10-20T13:31:45.942Z,97695.78
2023-10-20T13:34:13.410Z,97704.03
2023-10-20T13:36:40.858Z,97707.87
2023-10-20T13:41:39.410Z,97701.81
2023-10-20T13:44:08.815Z,97698.03
2023-10-20T13:46:38.706Z,97701.19
2023-10-20T13:49:07.390Z,97694.63
2023-10-20T13:51:35.060Z,97707.28
2023-10-20T13:54:02.826Z,97700.13
2023-10-20T13:56:30.511Z,97700.41
2023-10-20T13:58:58.122Z,97710.19
2023-10-20T14:01:26.297Z,97705.22
2023-10-20T14:03:55.405Z,97709.44
2023-10-20T14:06:24.935Z,97710.38
2023-10-20T14:08:52.794Z,97709.44
2023-10-20T14:11:20.622Z,97710.69
2023-10-20T14:13:48.112Z,97709.84
2023-10-20T14:16:15.561Z,97716.56
2023-10-20T14:18:43.338Z,97720.41
2023-10-20T14:21:10.834Z,97717.41
2023-10-20T14:23:38.251Z,97716.03
2023-10-20T14:26:05.972Z,97705.44
2023-10-20T14:28:33.572Z,97714.81
2023-10-20T14:31:04.803Z,97719.59
2023-10-20T14:33:33.230Z,97720.13
2023-10-20T14:36:01.244Z,97725.94
2023-10-20T14:38:29.019Z,97731.69
2023-10-20T14:41:00.977Z,97732.47
2023-10-20T14:43:32.829Z,97738.88
2023-10-20T14:46:01.220Z,97742.06
2023-10-20T14:48:29.126Z,97746.34
2023-10-20T14:50:57.912Z,97750.59
2023-10-20T14:53:26.434Z,97748.69
2023-10-20T14:55:53.867Z,97745.50
2023-10-20T14:58:21.467Z,97736.75
2023-10-20T15:00:50.400Z,97736.22
2023-10-20T15:03:22.046Z,97747.72
2023-10-20T15:05:51.047Z,97747.19
2023-10-20T15:08:18.832Z,97745.00
2023-10-20T15:10:46.359Z,97743.25
2023-10-20T15:13:16.048Z,97747.72
2023-10-20T15:15:43.627Z,97742.12
2023-10-20T15:18:11.270Z,97754.25
2023-10-20T15:20:41.459Z,97754.25
2023-10-20T15:23:17.498Z,97748.03
2023-10-20T15:25:46.259Z,97746.34
2023-10-20T15:28:14.090Z,97752.81
2023-10-20T15:30:41.652Z,97768.50
2023-10-20T15:33:09.601Z,97766.53
2023-10-20T15:35:40.825Z,97756.62
2023-10-20T15:38:12.163Z,97752.44
2023-10-20T15:40:40.060Z,97755.13
2023-10-20T15:43:07.666Z,97750.97
2023-10-20T15:45:35.598Z,97768.47
2023-10-20T15:48:06.292Z,97768.00
2023-10-20T15:50:34.203Z,97761.06
2023-10-20T15:53:03.884Z,97768.00
2023-10-20T15:55:39.846Z,97770.09
2023-10-20T15:58:07.924Z,97760.81
2023-10-20T16:00:36.046Z,97765.72
2023-10-20T16:03:05.584Z,97774.78
2023-10-20T16:05:33.330Z,97772.72
2023-10-20T16:08:00.784Z,97771.69
2023-10-20T16:10:28.456Z,97778.97
2023-10-20T16:12:56.866Z,97783.84
2023-10-20T16:15:24.397Z,97789.34
2023-10-20T16:17:54.127Z,97795.97
2023-10-20T16:20:21.874Z,97790.41
2023-10-20T16:22:49.371Z,97793.84
2023-10-20T16:25:17.392Z,97791.19
2023-10-20T16:27:44.872Z,97792.34
2023-10-20T16:30:13.271Z,97786.00
2023-10-20T16:32:42.425Z,97788.50
2023-10-20T16:35:10.834Z,97786.56
2023-10-20T16:37:38.640Z,97793.69
2023-10-20T16:40:07.659Z,97795.00
2023-10-20T16:42:36.200Z,97800.09
2023-10-20T16:45:08.456Z,97799.53
2023-10-20T16:47:37.127Z,97801.72
2023-10-20T16:50:05.709Z,97812.16
2023-10-20T16:52:33.357Z,97812.53
2023-10-20T16:55:01.480Z,97814.59
2023-10-20T16:57:29.314Z,97823.03
2023-10-20T16:59:57.701Z,97827.72
2023-10-20T17:02:26.927Z,97830.19
2023-10-20T17:04:56.218Z,97832.72
2023-10-20T17:07:24.348Z,97835.59
2023-10-20T17:09:52.616Z,97839.09
2023-10-20T17:12:21.689Z,97825.69
2023-10-20T17:14:49.865Z,97827.41
2023-10-20T17:17:18.489Z,97827.56
2023-10-20T17:19:46.528Z,97839.09
2023-10-20T17:22:14.415Z,97837.53
2023-10-20T17:24:43.905Z,97849.44
2023-10-20T17:27:12.090Z,97832.22
2023-10-20T17:29:40.207Z,97836.75
2023-10-20T17:32:12.483Z,97837.41
2023-10-20T17:34:41.792Z,97845.28
2023-10-20T17:37:10.234Z,97834.75
2023-10-20T17:39:38.568Z,97839.59
2023-10-20T17:42:07.598Z,97832.41
2023-10-20T17:44:36.498Z,97844.59
2023-10-20T17:47:04.466Z,97831.31
2023-10-20T17:49:33.648Z,97828.34
2023-10-20T17:52:01.948Z,97835.22
2023-10-20T17:54:30.636Z,97834.09
2023-10-20T17:56:58.640Z,97836.16
2023-10-20T17:59:27.974Z,97830.22
2023-10-20T18:01:56.513Z,97829.91
2023-10-20T18:04:25.776Z,97838.19
2023-10-20T18:06:54.424Z,97838.41
2023-10-20T18:09:22.863Z,97849.91
2023-10-20T18:11:51.041Z,97851.53
2023-10-20T18:14:19.490Z,97853.16
2023-10-20T18:16:50.267Z,97855.66
2023-10-20T18:19:20.889Z,97848.47
2023-10-20T18:21:48.885Z,97856.63
2023-10-20T18:24:18.931Z,97860.81
2023-10-20T18:26:47.922Z,97868.31
2023-10-20T18:29:16.113Z,97870.50
2023-10-20T18:31:45.420Z,97871.25
2023-10-20T18:34:14.634Z,97872.19
2023-10-20T18:36:44.218Z,97869.88
2023-10-20T18:39:17.418Z,97868.09
2023-10-20T18:41:46.277Z,97874.25
2023-10-20T18:44:14.981Z,97873.06
2023-10-20T18:46:45.343Z,97865.75
2023-10-20T18:49:14.074Z,97872.34
2023-10-20T18:51:43.398Z,97871.50
2023-10-20T18:54:12.848Z,97867.44
2023-10-20T18:56:44.421Z,97869.00
2023-10-20T18:59:12.891Z,97873.16
2023-10-20T19:01:44.326Z,97870.41
2023-10-20T19:04:15.279Z,97878.44
2023-10-20T19:06:47.402Z,97880.75
2023-10-20T19:09:18.858Z,97880.31
2023-10-20T19:11:48.514Z,97888.28
2023-10-20T19:14:19.266Z,97887.91
2023-10-20T19:16:50.339Z,97890.66
2023-10-20T19:19:20.068Z,97891.34
2023-10-20T19:21:51.404Z,97895.75
2023-10-20T19:24:21.332Z,97897.03
2023-10-20T19:26:53.142Z,97901.34
2023-10-20T19:29:23.329Z,97899.41
2023-10-20T19:31:52.231Z,97896.81
2023-10-20T19:34:20.537Z,97895.31
2023-10-20T19:36:48.576Z,97888.94
2023-10-20T19:39:17.260Z,97883.91
2023-10-20T19:41:45.184Z,97875.03
2023-10-20T19:44:13.841Z,97874.72
2023-10-20T19:46:42.313Z,97870.16
2023-10-20T19:49:12.203Z,97868.31
2023-10-20T19:51:39.971Z,97893.69
2023-10-20T19:54:09.399Z,97896.81
2023-10-20T19:56:38.297Z,97912.59
2023-10-20T19:59:07.256Z,97914.47
2023-10-20T20:01:35.334Z,97913.50
2023-10-20T20:04:03.937Z,97911.00
2023-10-20T20:06:32.487Z,97919.91
2023-10-20T20:09:00.416Z,97930.69
2023-10-20T20:11:28.881Z,97936.78
2023-10-20T20:13:57.011Z,97946.97
2023-10-20T20:16:26.067Z,97953.09
2023-10-20T20:18:54.127Z,97958.63
2023-10-20T20:21:21.937Z,97954.16
2023-10-20T20:23:49.506Z,97966.84
2023-10-20T20:26:17.355Z,97951.34
2023-10-20T20:28:47.779Z,97962.47
2023-10-20T20:31:15.650Z,97962.75
2023-10-20T20:33:43.410Z,97964.81
2023-10-20T20:36:11.017Z,97969.47
2023-10-20T20:38:38.731Z,97958.53
2023-10-20T20:41:06.819Z,97955.72
2023-10-20T20:43:34.298Z,97964.09
2023-10-20T20:46:02.316Z,97966.78
2023-10-20T20:48:32.022Z,97973.19
2023-10-20T20:50:59.876Z,97969.88
2023-10-20T20:53:27.398Z,97968.59
2023-10-20T20:55:55.107Z,97966.09
2023-10-20T20:58:23.101Z,97959.72
2023-10-20T21:00:50.587Z,97969.00
2023-10-20T21:03:18.461Z,97972.69
2023-10-20T21:05:45.973Z,97976.81
2023-10-20T21:08:13.528Z,97975.78
2023-10-20T21:10:41.463Z,97983.47
2023-10-20T21:13:08.855Z,97984.84
2023-10-20T21:15:37.644Z,97986.78
2023-10-20T21:18:06.046Z,97977.59
2023-10-20T21:20:41.195Z,97983.34
2023-10-20T21:23:08.904Z,97973.78
2023-10-20T21:25:38.100Z,97983.53
2023-10-20T21:28:06.465Z,97981.59
2023-10-20T21:30:36.672Z,97984.09
2023-10-20T21:33:04.382Z,97979.88
2023-10-20T21:35:31.827Z,97979.16
2023-10-20T21:37:59.518Z,97979.06
2023-10-20T21:40:26.977Z,97976.31
2023-10-20T21:42:54.407Z,97979.06
2023-10-20T21:45:22.126Z,97985.16
2023-10-20T21:47:50.706Z,97983.13
2023-10-20T21:50:18.187Z,97977.84
2023-10-20T21:52:45.903Z,97981.56
2023-10-20T21:55:13.975Z,97985.34
2023-10-20T21:57:41.416Z,97995.87
2023-10-20T22:00:18.428Z,98004.50
2023-10-20T22:02:47.785Z,98001.25
2023-10-20T22:05:16.745Z,98006.50
2023-10-20T22:07:44.570Z,98006.75
2023-10-20T22:10:12.678Z,98022.50
2023-10-20T22:12:40.127Z,98018.94
2023-10-20T22:15:08.353Z,98022.22
2023-10-20T22:17:36.155Z,98021.41
2023-10-20T22:20:06.309Z,98020.25
2023-10-20T22:22:33.764Z,98022.62
2023-10-20T22:25:01.433Z,98022.34
2023-10-20T22:27:30.427Z,98016.63
2023-10-20T22:29:59.143Z,98006.25
2023-10-20T22:32:26.860Z,98004.66
2023-10-20T22:34:54.284Z,98014.94
2023-10-20T22:37:21.826Z,98018.59
2023-10-20T22:39:49.583Z,98016.03
2023-10-20T22:42:17.128Z,98021.50
2023-10-20T22:44:44.640Z,98021.22
2023-10-20T22:47:12.577Z,98010.97
2023-10-20T22:49:40.027Z,98013.94
2023-10-20T22:52:07.450Z,98012.66
2023-10-20T22:54:35.081Z,98009.44
2023-10-20T22:57:02.554Z,98011.56
2023-10-20T22:59:29.953Z,98014.13
2023-10-20T23:01:57.664Z,98014.28
2023-10-20T23:04:25.956Z,98012.37
2023-10-20T23:06:53.975Z,98015.03
2023-10-20T23:09:21.941Z,98004.19
2023-10-20T23:11:49.501Z,98002.06
2023-10-20T23:14:17.826Z,98003.00
2023-10-20T23:16:45.601Z,98009.09
2023-10-20T23:19:13.049Z,98010.09
2023-10-20T23:21:40.474Z,98020.16
2023-10-20T23:24:09.638Z,98011.22
2023-10-20T23:26:38.348Z,98017.66
2023-10-20T23:29:05.796Z,98023.31
2023-10-20T23:31:34.010Z,98022.66
2023-10-20T23:34:01.410Z,98019.13
2023-10-20T23:36:28.813Z,98027.81
2023-10-20T23:38:56.576Z,98031.91
2023-10-20T23:41:24.219Z,98026.19
2023-10-20T23:43:51.682Z,98032.25
2023-10-20T23:46:19.413Z,98037.94
2023-10-20T23:48:48.311Z,98039.75
2023-10-20T23:51:15.882Z,98049.59
2023-10-20T23:53:43.635Z,98042.66
2023-10-20T23:56:12.086Z,98070.28
2023-10-20T23:58:39.535Z,98067.00
