createdAt,value
2023-02-06T00:00:07.759Z,100354.22
2023-02-06T00:03:10.751Z,100351.41
2023-02-06T00:06:13.306Z,100358.31
2023-02-06T00:09:16.232Z,100361.72
2023-02-06T00:12:19.031Z,100357.31
2023-02-06T00:15:21.865Z,100361.84
2023-02-06T00:18:24.472Z,100360.69
2023-02-06T00:21:28.928Z,100366.72
2023-02-06T00:24:31.498Z,100362.22
2023-02-06T00:27:34.410Z,100381.31
2023-02-06T00:30:37.073Z,100386.37
2023-02-06T00:33:40.685Z,100377.62
2023-02-06T00:36:43.331Z,100382.87
2023-02-06T00:39:46.834Z,100386.09
2023-02-06T00:42:49.577Z,100404.44
2023-02-06T00:45:54.015Z,100400.84
2023-02-06T00:48:57.392Z,100365.00
2023-02-06T00:52:00.219Z,100393.63
2023-02-06T00:55:02.991Z,100382.25
2023-02-06T00:58:06.053Z,100385.97
2023-02-06T01:01:08.665Z,100374.50
2023-02-06T01:04:12.542Z,100374.91
2023-02-06T01:07:15.101Z,100371.44
2023-02-06T01:10:18.108Z,100369.81
2023-02-06T01:13:20.987Z,100367.62
2023-02-06T01:16:25.022Z,100377.09
2023-02-06T01:19:28.472Z,100383.88
2023-02-06T01:22:34.063Z,100383.63
2023-02-06T01:25:37.301Z,100375.59
2023-02-06T01:28:42.950Z,100380.00
2023-02-06T01:31:45.536Z,100374.94
2023-02-06T01:34:48.403Z,100399.50
2023-02-06T01:37:51.064Z,100398.34
2023-02-06T01:40:58.033Z,100386.34
2023-02-06T01:44:22.579Z,100393.75
2023-02-06T01:47:25.453Z,100382.56
2023-02-06T01:50:30.979Z,100376.59
2023-02-06T01:53:35.059Z,100245.91
2023-02-06T01:56:43.868Z,100376.50
2023-02-06T01:59:50.795Z,100374.53
2023-02-06T02:02:53.400Z,100378.12
2023-02-06T02:06:01.916Z,100372.97
2023-02-06T02:09:07.427Z,100354.88
2023-02-06T02:12:10.792Z,100364.78
2023-02-06T02:15:13.364Z,100360.25
2023-02-06T02:18:30.221Z,100366.06
2023-02-06T02:22:10.577Z,100365.16
2023-02-06T02:25:35.268Z,100352.16
2023-02-06T02:28:56.859Z,100371.19
2023-02-06T02:32:18.202Z,100357.97
2023-02-06T02:35:35.094Z,100365.81
2023-02-06T02:38:58.655Z,100367.44
2023-02-06T02:42:21.779Z,100370.94
2023-02-06T02:45:31.546Z,100388.44
2023-02-06T02:48:45.743Z,100385.75
2023-02-06T02:51:49.879Z,100385.28
2023-02-06T02:54:52.498Z,100381.44
2023-02-06T02:58:01.323Z,100381.25
2023-02-06T03:01:09.318Z,100371.63
2023-02-06T03:04:19.901Z,100371.63
2023-02-06T03:07:39.681Z,100371.69
2023-02-06T03:11:18.465Z,100375.38
2023-02-06T03:14:29.289Z,100374.28
2023-02-06T03:17:39.346Z,100373.31
2023-02-06T03:20:44.726Z,100357.44
2023-02-06T03:23:49.747Z,100345.63
2023-02-06T03:26:58.628Z,100368.06
2023-02-06T03:30:03.408Z,100366.19
2023-02-06T03:33:08.128Z,100360.41
2023-02-06T03:36:17.134Z,100369.88
2023-02-06T03:39:20.549Z,100328.94
2023-02-06T03:42:24.114Z,100363.56
2023-02-06T03:45:28.921Z,100361.12
2023-02-06T03:48:35.025Z,100372.03
2023-02-06T03:51:42.644Z,100374.66
2023-02-06T03:54:49.793Z,100337.78
2023-02-06T03:58:02.292Z,100372.16
2023-02-06T04:01:06.683Z,100357.34
2023-02-06T04:04:09.637Z,100380.97
2023-02-06T04:07:19.578Z,100375.84
2023-02-06T04:10:25.898Z,100373.22
2023-02-06T04:13:28.833Z,100371.66
2023-02-06T04:16:31.869Z,100371.75
2023-02-06T04:19:34.958Z,100372.72
2023-02-06T04:22:39.248Z,100369.13
2023-02-06T04:25:41.855Z,100370.94
2023-02-06T04:28:44.943Z,100377.06
2023-02-06T04:31:47.615Z,100364.00
2023-02-06T04:34:50.558Z,100368.97
2023-02-06T04:37:53.635Z,100369.22
2023-02-06T04:41:05.108Z,100373.28
2023-02-06T04:44:07.890Z,100380.16
2023-02-06T04:47:11.106Z,100381.22
2023-02-06T04:50:14.181Z,100372.69
2023-02-06T04:53:17.581Z,100352.91
2023-02-06T04:56:20.152Z,100390.44
2023-02-06T04:59:23.149Z,100386.81
2023-02-06T05:02:25.959Z,100357.25
2023-02-06T05:05:28.944Z,100377.06
2023-02-06T05:08:31.711Z,100387.34
2023-02-06T05:11:34.610Z,100387.91
2023-02-06T05:14:37.314Z,100390.72
2023-02-06T05:17:40.175Z,100380.34
2023-02-06T05:20:43.168Z,100393.34
2023-02-06T05:23:46.421Z,100391.69
2023-02-06T05:26:49.338Z,100401.38
2023-02-06T05:29:52.684Z,100401.38
2023-02-06T05:32:55.292Z,100400.09
2023-02-06T05:36:05.523Z,100402.16
2023-02-06T05:39:08.354Z,100397.00
2023-02-06T05:42:11.471Z,100405.75
2023-02-06T05:45:14.030Z,100402.69
2023-02-06T05:48:17.164Z,100406.31
2023-02-06T05:51:19.753Z,100404.53
2023-02-06T05:54:22.852Z,100408.84
2023-02-06T05:57:25.424Z,100407.75
2023-02-06T06:00:28.461Z,100410.37
2023-02-06T06:03:33.412Z,100405.31
2023-02-06T06:06:36.130Z,100402.78
2023-02-06T06:09:39.197Z,100402.97
2023-02-06T06:12:41.696Z,100402.78
2023-02-06T06:15:44.891Z,100409.22
2023-02-06T06:18:47.536Z,100398.53
2023-02-06T06:21:50.706Z,100399.16
2023-02-06T06:24:53.229Z,100405.19
2023-02-06T06:27:56.247Z,100404.53
2023-02-06T06:31:03.434Z,100408.91
2023-02-06T06:34:07.092Z,100402.69
2023-02-06T06:37:09.665Z,100400.72
2023-02-06T06:40:12.633Z,100400.19
2023-02-06T06:43:15.558Z,100403.22
2023-02-06T06:46:18.962Z,100395.38
2023-02-06T06:49:21.765Z,100389.87
2023-02-06T06:52:25.835Z,100390.38
2023-02-06T06:55:28.784Z,100395.34
2023-02-06T06:58:31.787Z,100393.94
2023-02-06T07:01:34.692Z,100399.69
2023-02-06T07:04:38.174Z,100400.31
2023-02-06T07:07:40.700Z,100397.22
2023-02-06T07:10:47.321Z,100399.28
2023-02-06T07:13:49.890Z,100370.62
2023-02-06T07:16:52.893Z,100394.53
2023-02-06T07:19:55.980Z,100396.31
2023-02-06T07:22:59.042Z,100395.03
2023-02-06T07:26:02.397Z,100406.66
2023-02-06T07:29:05.443Z,100403.37
2023-02-06T07:32:08.646Z,100411.56
2023-02-06T07:35:11.540Z,100413.41
2023-02-06T07:38:14.194Z,100406.97
2023-02-06T07:41:18.051Z,100413.56
2023-02-06T07:44:20.750Z,100422.91
2023-02-06T07:47:23.691Z,100416.09
2023-02-06T07:50:26.476Z,100386.59
2023-02-06T07:53:29.385Z,100411.41
2023-02-06T07:56:31.972Z,100407.34
2023-02-06T07:59:34.977Z,100406.00
2023-02-06T08:02:37.923Z,100420.84
2023-02-06T08:05:40.931Z,100425.66
2023-02-06T08:08:44.341Z,100422.38
2023-02-06T08:11:47.223Z,100418.62
2023-02-06T08:14:49.871Z,100401.38
2023-02-06T08:17:52.781Z,100413.09
2023-02-06T08:21:01.451Z,100413.91
2023-02-06T08:24:04.801Z,100393.84
2023-02-06T08:27:07.412Z,100413.37
2023-02-06T08:30:11.939Z,100415.16
2023-02-06T08:33:14.860Z,100416.50
2023-02-06T08:36:19.359Z,100414.44
2023-02-06T08:39:22.018Z,100415.00
2023-02-06T08:42:24.981Z,100415.06
2023-02-06T08:45:27.609Z,100410.97
2023-02-06T08:48:30.552Z,100406.50
2023-02-06T08:51:34.506Z,100410.59
2023-02-06T08:54:38.915Z,100407.81
2023-02-06T08:57:41.572Z,100409.09
2023-02-06T09:00:44.546Z,100410.91
2023-02-06T09:03:47.464Z,100411.84
2023-02-06T09:06:52.159Z,100385.22
2023-02-06T09:09:54.777Z,100404.78
2023-02-06T09:12:58.465Z,100414.16
2023-02-06T09:16:01.170Z,100415.03
2023-02-06T09:19:04.258Z,100415.06
2023-02-06T09:22:07.329Z,100413.28
2023-02-06T09:25:11.310Z,100424.06
2023-02-06T09:28:15.534Z,100417.25
2023-02-06T09:31:18.503Z,100416.75
2023-02-06T09:34:21.318Z,100415.00
2023-02-06T09:37:24.258Z,100415.88
2023-02-06T09:40:28.085Z,100406.56
2023-02-06T09:43:32.171Z,100411.06
2023-02-06T09:46:37.087Z,100409.59
2023-02-06T09:49:45.915Z,100408.66
2023-02-06T09:53:24.915Z,100404.59
2023-02-06T09:56:49.599Z,100399.16
2023-02-06T09:59:57.314Z,100396.78
2023-02-06T10:03:13.780Z,100401.53
2023-02-06T10:06:19.309Z,100406.28
2023-02-06T10:09:37.915Z,100395.75
2023-02-06T10:13:03.762Z,100393.72
2023-02-06T10:16:21.585Z,100388.66
2023-02-06T10:19:41.206Z,100361.44
2023-02-06T10:22:50.561Z,100375.19
2023-02-06T10:26:23.434Z,100377.91
2023-02-06T10:29:32.469Z,100384.62
2023-02-06T10:32:52.012Z,100384.75
2023-02-06T10:36:18.294Z,100384.47
2023-02-06T10:39:45.946Z,100371.97
2023-02-06T10:42:57.377Z,100369.75
2023-02-06T10:46:19.944Z,100356.69
2023-02-06T10:49:39.104Z,100374.12
2023-02-06T10:52:42.474Z,100364.41
2023-02-06T10:55:55.571Z,100361.25
2023-02-06T10:59:02.516Z,100341.59
2023-02-06T11:02:08.074Z,100345.50
2023-02-06T11:05:17.712Z,100341.34
2023-02-06T11:08:25.698Z,100341.50
2023-02-06T11:11:31.304Z,100342.28
2023-02-06T11:14:37.682Z,100340.78
2023-02-06T11:17:41.067Z,100296.19
2023-02-06T11:20:45.189Z,100333.66
2023-02-06T11:24:08.985Z,100327.66
2023-02-06T11:27:15.381Z,100328.31
2023-02-06T11:30:35.112Z,100314.28
2023-02-06T11:33:42.077Z,100322.91
2023-02-06T11:36:47.569Z,100320.28
2023-02-06T11:39:50.161Z,100295.59
2023-02-06T11:43:13.153Z,100311.81
2023-02-06T11:46:27.546Z,100308.44
2023-02-06T11:49:30.558Z,100317.38
2023-02-06T11:52:34.204Z,100303.56
2023-02-06T11:55:39.597Z,100303.22
2023-02-06T11:58:43.419Z,100293.44
2023-02-06T12:01:47.670Z,100301.13
2023-02-06T12:04:50.927Z,100297.13
2023-02-06T12:08:02.741Z,100296.62
2023-02-06T12:11:12.492Z,100292.72
2023-02-06T12:14:22.399Z,100278.72
2023-02-06T12:17:34.374Z,100288.37
2023-02-06T12:20:48.602Z,100269.34
2023-02-06T12:24:02.719Z,100265.56
2023-02-06T12:27:41.279Z,100265.69
2023-02-06T12:30:51.479Z,100268.63
2023-02-06T12:33:56.174Z,100269.41
2023-02-06T12:37:14.052Z,100265.75
2023-02-06T12:40:35.938Z,100260.41
2023-02-06T12:43:39.805Z,100238.38
2023-02-06T12:46:43.728Z,100258.91
2023-02-06T12:50:00.144Z,100263.50
2023-02-06T12:53:10.751Z,100250.66
2023-02-06T12:56:52.411Z,100247.66
2023-02-06T13:00:21.435Z,100242.53
2023-02-06T13:03:29.161Z,100247.94
2023-02-06T13:06:43.494Z,100239.75
2023-02-06T13:10:01.166Z,100236.41
2023-02-06T13:13:04.588Z,100235.47
2023-02-06T13:16:08.943Z,100230.00
2023-02-06T13:19:43.774Z,100241.50
2023-02-06T13:22:52.322Z,100243.78
2023-02-06T13:25:54.908Z,100238.97
2023-02-06T13:28:59.281Z,100247.88
2023-02-06T13:32:10.881Z,100236.25
2023-02-06T13:35:15.486Z,100239.66
2023-02-06T13:38:24.243Z,100245.28
2023-02-06T13:41:29.132Z,100241.34
2023-02-06T13:44:34.306Z,100238.03
2023-02-06T13:47:51.105Z,100246.31
2023-02-06T13:51:16.831Z,100236.06
2023-02-06T13:54:44.667Z,100243.56
2023-02-06T13:57:59.128Z,100241.72
2023-02-06T14:01:04.078Z,100244.44
2023-02-06T14:04:10.465Z,100246.69
2023-02-06T14:07:22.296Z,100247.16
2023-02-06T14:10:50.369Z,100259.56
2023-02-06T14:14:14.810Z,100266.75
2023-02-06T14:17:44.323Z,100274.59
2023-02-06T14:21:02.500Z,100273.38
2023-02-06T14:24:45.647Z,100275.78
2023-02-06T14:27:54.141Z,100279.69
2023-02-06T14:31:09.191Z,100272.44
2023-02-06T14:34:23.505Z,100282.06
2023-02-06T14:38:02.337Z,100279.09
2023-02-06T14:41:05.049Z,100284.87
2023-02-06T14:44:13.625Z,100275.88
2023-02-06T14:47:25.071Z,100282.72
2023-02-06T14:50:37.258Z,100291.41
2023-02-06T14:53:40.344Z,100292.84
2023-02-06T14:56:43.350Z,100290.91
2023-02-06T14:59:58.175Z,100286.22
2023-02-06T15:03:14.543Z,100285.09
2023-02-06T15:06:35.547Z,100293.53
2023-02-06T15:09:43.917Z,100302.22
2023-02-06T15:12:55.445Z,100307.38
2023-02-06T15:15:58.376Z,100312.03
2023-02-06T15:19:12.566Z,100315.37
2023-02-06T15:22:22.329Z,100316.97
2023-02-06T15:25:53.868Z,100313.94
2023-02-06T15:28:58.452Z,100320.66
2023-02-06T15:32:07.683Z,100317.16
2023-02-06T15:35:21.387Z,100316.81
2023-02-06T15:38:27.850Z,100326.19
2023-02-06T15:41:31.310Z,100322.28
2023-02-06T15:44:35.411Z,100301.59
2023-02-06T15:47:41.399Z,100308.09
2023-02-06T15:51:04.423Z,100341.13
2023-02-06T15:54:16.309Z,100339.41
2023-02-06T15:57:34.481Z,100327.06
2023-02-06T16:00:37.928Z,100347.00
2023-02-06T16:03:41.512Z,100346.59
2023-02-06T16:06:46.153Z,100349.81
2023-02-06T16:10:03.969Z,100338.16
2023-02-06T16:13:11.715Z,100346.66
2023-02-06T16:16:21.937Z,100345.56
2023-02-06T16:19:40.729Z,100351.56
2023-02-06T16:22:43.739Z,100351.44
2023-02-06T16:25:47.708Z,100366.22
2023-02-06T16:28:57.837Z,100368.53
2023-02-06T16:32:08.676Z,100373.56
2023-02-06T16:35:13.545Z,100367.13
2023-02-06T16:38:16.201Z,100366.00
2023-02-06T16:41:33.659Z,100364.97
2023-02-06T16:44:44.848Z,100380.63
2023-02-06T16:47:49.087Z,100376.91
2023-02-06T16:50:51.797Z,100375.78
2023-02-06T16:53:55.891Z,100372.97
2023-02-06T16:57:21.557Z,100379.84
2023-02-06T17:00:31.020Z,100374.44
2023-02-06T17:03:34.868Z,100383.84
2023-02-06T17:06:37.922Z,100384.41
2023-02-06T17:09:41.486Z,100382.53
2023-02-06T17:12:45.195Z,100381.34
2023-02-06T17:15:49.025Z,100382.19
2023-02-06T17:18:52.641Z,100370.69
2023-02-06T17:21:56.039Z,100376.66
2023-02-06T17:24:58.962Z,100376.66
2023-02-06T17:28:01.937Z,100379.03
2023-02-06T17:31:05.407Z,100379.56
2023-02-06T17:34:08.021Z,100386.50
2023-02-06T17:37:20.594Z,100375.84
2023-02-06T17:40:30.012Z,100377.44
2023-02-06T17:43:36.214Z,100379.87
2023-02-06T17:46:39.142Z,100384.16
2023-02-06T17:49:42.044Z,100382.22
2023-02-06T17:52:44.749Z,100390.94
2023-02-06T17:55:47.649Z,100396.91
2023-02-06T17:58:50.257Z,100394.13
2023-02-06T18:01:53.784Z,100393.69
2023-02-06T18:04:59.952Z,100381.69
2023-02-06T18:08:02.547Z,100402.03
2023-02-06T18:11:11.534Z,100415.88
2023-02-06T18:14:14.434Z,100409.28
2023-02-06T18:17:18.861Z,100423.47
2023-02-06T18:20:21.784Z,100428.91
2023-02-06T18:23:25.046Z,100429.72
2023-02-06T18:26:27.885Z,100398.12
2023-02-06T18:29:47.344Z,100395.59
2023-02-06T18:32:51.672Z,100429.34
2023-02-06T18:35:54.811Z,100436.78
2023-02-06T18:38:58.312Z,100440.56
2023-02-06T18:42:20.170Z,100431.47
2023-02-06T18:45:25.371Z,100431.25
2023-02-06T18:48:28.588Z,100426.63
2023-02-06T18:51:35.759Z,100430.03
2023-02-06T18:54:39.651Z,100440.00
2023-02-06T18:57:42.690Z,100428.56
2023-02-06T19:00:47.243Z,100436.41
2023-02-06T19:03:51.045Z,100437.53
2023-02-06T19:06:54.800Z,100429.72
2023-02-06T19:10:02.204Z,100428.09
2023-02-06T19:13:05.813Z,100441.00
2023-02-06T19:16:14.072Z,100446.34
2023-02-06T19:19:17.560Z,100446.69
2023-02-06T19:22:20.399Z,100422.81
2023-02-06T19:25:24.015Z,100460.94
2023-02-06T19:28:26.922Z,100459.09
2023-02-06T19:31:31.988Z,100462.31
2023-02-06T19:34:37.084Z,100469.06
2023-02-06T19:37:40.288Z,100461.69
2023-02-06T19:40:44.962Z,100460.50
2023-02-06T19:43:48.496Z,100465.75
2023-02-06T19:46:51.085Z,100459.66
2023-02-06T19:49:54.201Z,100457.78
2023-02-06T19:52:57.259Z,100461.16
2023-02-06T19:56:01.772Z,100459.25
2023-02-06T19:59:23.505Z,100368.03
2023-02-06T20:02:26.582Z,100467.06
2023-02-06T20:05:33.285Z,100482.81
2023-02-06T20:08:36.816Z,100478.63
2023-02-06T20:11:40.666Z,100480.84
2023-02-06T20:14:43.697Z,100492.34
2023-02-06T20:17:46.911Z,100501.72
2023-02-06T20:20:51.793Z,100499.69
2023-02-06T20:23:57.995Z,100496.88
2023-02-06T20:27:04.368Z,100494.00
2023-02-06T20:30:09.201Z,100499.41
2023-02-06T20:33:12.326Z,100500.41
2023-02-06T20:36:19.003Z,100497.38
2023-02-06T20:39:22.196Z,100494.34
2023-02-06T20:42:27.316Z,100508.13
2023-02-06T20:45:30.012Z,100507.06
2023-02-06T20:48:35.093Z,100501.75
2023-02-06T20:51:37.653Z,100498.72
2023-02-06T20:54:40.706Z,100497.72
2023-02-06T20:57:43.580Z,100502.13
2023-02-06T21:00:46.942Z,100509.78
2023-02-06T21:03:51.342Z,100509.47
2023-02-06T21:06:55.897Z,100516.50
2023-02-06T21:09:59.014Z,100523.38
2023-02-06T21:13:02.411Z,100522.06
2023-02-06T21:16:05.398Z,100524.34
2023-02-06T21:19:10.352Z,100524.91
2023-02-06T21:22:13.159Z,100523.91
2023-02-06T21:25:16.112Z,100524.66
2023-02-06T21:28:19.887Z,100522.84
2023-02-06T21:31:32.987Z,100521.84
2023-02-06T21:34:36.830Z,100521.66
2023-02-06T21:37:39.844Z,100524.28
2023-02-06T21:40:42.765Z,100522.59
2023-02-06T21:43:46.097Z,100492.56
2023-02-06T21:46:48.879Z,100520.69
2023-02-06T21:49:51.756Z,100531.13
2023-02-06T21:52:54.394Z,100522.00
2023-02-06T21:55:59.131Z,100507.06
2023-02-06T21:59:01.791Z,100534.81
2023-02-06T22:02:05.258Z,100531.22
2023-02-06T22:05:08.340Z,100531.31
2023-02-06T22:08:11.013Z,100535.56
2023-02-06T22:11:40.335Z,100540.81
2023-02-06T22:14:42.966Z,100551.03
2023-02-06T22:17:45.852Z,100556.28
2023-02-06T22:20:48.455Z,100550.88
2023-02-06T22:23:52.389Z,100543.88
2023-02-06T22:26:54.916Z,100553.19
2023-02-06T22:29:57.890Z,100550.44
2023-02-06T22:33:00.552Z,100550.44
2023-02-06T22:36:05.571Z,100556.47
2023-02-06T22:39:12.476Z,100527.56
2023-02-06T22:42:15.463Z,100556.31
2023-02-06T22:45:18.100Z,100551.69
2023-02-06T22:48:21.273Z,100553.41
2023-02-06T22:51:24.558Z,100548.91
2023-02-06T22:54:27.538Z,100535.91
2023-02-06T22:57:30.559Z,100550.78
2023-02-06T23:00:33.638Z,100551.53
2023-02-06T23:03:36.842Z,100549.81
2023-02-06T23:06:40.433Z,100544.84
2023-02-06T23:09:43.093Z,100557.12
2023-02-06T23:12:46.004Z,100558.28
2023-02-06T23:15:48.675Z,100562.78
2023-02-06T23:18:51.911Z,100562.97
2023-02-06T23:21:54.950Z,100561.91
2023-02-06T23:24:58.028Z,100563.53
2023-02-06T23:28:00.637Z,100561.63
2023-02-06T23:31:03.736Z,100568.69
2023-02-06T23:34:06.319Z,100561.56
2023-02-06T23:37:09.258Z,100567.88
2023-02-06T23:40:11.940Z,100576.09
2023-02-06T23:43:15.084Z,100555.22
2023-02-06T23:46:20.002Z,100565.87
2023-02-06T23:49:23.149Z,100569.41
2023-02-06T23:52:26.922Z,100560.91
2023-02-06T23:55:30.640Z,100564.00
2023-02-06T23:58:33.157Z,100565.81
