createdAt,value
2022-08-20T00:00:42.908Z,7.93
2022-08-20T00:03:15.521Z,8.38
2022-08-20T00:05:46.852Z,8.40
2022-08-20T00:08:14.224Z,7.70
2022-08-20T00:10:43.835Z,7.80
2022-08-20T00:13:18.238Z,7.22
2022-08-20T00:15:46.116Z,7.97
2022-08-20T00:18:14.801Z,8.82
2022-08-20T00:20:46.937Z,8.18
2022-08-20T00:23:14.709Z,8.45
2022-08-20T00:25:42.627Z,8.10
2022-08-20T00:28:10.732Z,8.27
2022-08-20T00:30:37.725Z,8.88
2022-08-20T00:33:10.246Z,8.88
2022-08-20T00:35:41.976Z,8.65
2022-08-20T00:38:08.680Z,8.73
2022-08-20T00:40:42.163Z,8.35
2022-08-20T00:43:26.716Z,8.75
2022-08-20T00:45:56.413Z,7.45
2022-08-20T00:48:25.976Z,8.35
2022-08-20T00:50:56.737Z,8.00
2022-08-20T00:53:26.357Z,7.60
2022-08-20T00:55:53.107Z,8.07
2022-08-20T00:58:19.962Z,8.95
2022-08-20T01:00:47.997Z,9.25
2022-08-20T01:03:20.412Z,9.35
2022-08-20T01:05:50.136Z,9.27
2022-08-20T01:08:19.618Z,10.48
2022-08-20T01:10:48.877Z,9.35
2022-08-20T01:13:20.708Z,9.60
2022-08-20T01:15:50.864Z,7.97
2022-08-20T01:18:25.066Z,8.25
2022-08-20T01:20:56.803Z,8.73
2022-08-20T01:23:37.591Z,8.27
2022-08-20T01:26:06.028Z,7.72
2022-08-20T01:28:47.513Z,7.93
2022-08-20T01:31:20.007Z,8.05
2022-08-20T01:33:47.642Z,7.18
2022-08-20T01:36:16.605Z,7.10
2022-08-20T01:38:53.199Z,7.25
2022-08-20T01:41:28.320Z,7.25
2022-08-20T01:43:57.160Z,6.75
2022-08-20T01:46:28.918Z,7.15
2022-08-20T01:48:57.686Z,7.80
2022-08-20T01:51:29.823Z,7.78
2022-08-20T01:53:59.872Z,7.72
2022-08-20T01:56:30.453Z,7.15
2022-08-20T01:59:00.555Z,7.18
2022-08-20T02:01:28.205Z,6.78
2022-08-20T02:03:56.696Z,6.93
2022-08-20T02:06:25.727Z,7.32
2022-08-20T02:08:56.272Z,7.68
2022-08-20T02:11:23.977Z,6.43
2022-08-20T02:13:52.863Z,5.85
2022-08-20T02:16:21.667Z,6.05
2022-08-20T02:18:54.342Z,6.90
2022-08-20T02:21:22.945Z,6.28
2022-08-20T02:23:53.150Z,4.60
2022-08-20T02:26:23.516Z,3.60
2022-08-20T02:28:52.197Z,3.90
2022-08-20T02:31:21.282Z,2.30
2022-08-20T02:34:22.269Z,2.47
2022-08-20T02:36:37.366Z,2.45
2022-08-20T02:39:07.317Z,2.13
2022-08-20T02:41:35.900Z,1.55
2022-08-20T02:44:02.827Z,1.50
2022-08-20T02:46:29.497Z,1.58
2022-08-20T02:48:57.070Z,1.90
2022-08-20T02:51:30.373Z,1.88
2022-08-20T02:53:57.421Z,1.67
2022-08-20T02:56:24.052Z,1.70
2022-08-20T02:58:50.645Z,1.58
2022-08-20T03:01:18.211Z,1.58
2022-08-20T03:03:45.497Z,1.33
2022-08-20T03:06:13.189Z,1.35
2022-08-20T03:08:40.614Z,1.52
2022-08-20T03:11:07.399Z,1.42
2022-08-20T03:13:34.905Z,1.35
2022-08-20T03:16:03.512Z,1.30
2022-08-20T03:18:34.086Z,1.20
2022-08-20T03:21:01.337Z,1.27
2022-08-20T03:23:28.781Z,1.63
2022-08-20T03:25:55.688Z,1.20
2022-08-20T03:28:22.628Z,1.48
2022-08-20T03:30:51.267Z,1.35
2022-08-20T03:33:20.166Z,1.50
2022-08-20T03:35:47.819Z,1.40
2022-08-20T03:38:17.146Z,1.30
2022-08-20T03:40:48.474Z,1.40
2022-08-20T03:43:15.210Z,1.48
2022-08-20T03:45:44.012Z,1.38
2022-08-20T03:48:14.433Z,1.65
2022-08-20T03:50:41.811Z,1.42
2022-08-20T03:53:13.087Z,1.65
2022-08-20T03:55:43.522Z,1.90
2022-08-20T03:58:13.613Z,1.77
2022-08-20T04:00:45.303Z,1.80
2022-08-20T04:03:12.257Z,1.70
2022-08-20T04:05:40.643Z,1.85
2022-08-20T04:08:12.288Z,1.70
2022-08-20T04:10:39.295Z,2.03
2022-08-20T04:13:07.329Z,2.33
2022-08-20T04:15:35.637Z,2.75
2022-08-20T04:18:06.245Z,2.50
2022-08-20T04:20:33.732Z,2.20
2022-08-20T04:23:00.395Z,2.33
2022-08-20T04:25:31.431Z,3.05
2022-08-20T04:28:05.670Z,2.88
2022-08-20T04:30:33.389Z,3.10
2022-08-20T04:33:00.937Z,3.58
2022-08-20T04:35:28.474Z,3.80
2022-08-20T04:38:01.577Z,3.72
2022-08-20T04:40:44.992Z,4.28
2022-08-20T04:43:12.377Z,4.72
2022-08-20T04:45:39.734Z,4.78
2022-08-20T04:48:10.589Z,5.10
2022-08-20T04:50:41.943Z,5.25
2022-08-20T04:53:11.373Z,5.30
2022-08-20T04:55:42.405Z,5.50
2022-08-20T04:58:11.823Z,5.40
2022-08-20T05:00:39.198Z,5.95
2022-08-20T05:03:08.270Z,6.22
2022-08-20T05:05:35.299Z,5.15
2022-08-20T05:08:02.557Z,5.05
2022-08-20T05:10:30.103Z,5.13
2022-08-20T05:12:57.384Z,4.97
2022-08-20T05:15:26.025Z,4.93
2022-08-20T05:18:02.595Z,4.75
2022-08-20T05:20:31.361Z,4.07
2022-08-20T05:22:59.780Z,4.55
2022-08-20T05:25:31.081Z,4.88
2022-08-20T05:28:01.524Z,4.47
2022-08-20T05:30:33.527Z,4.30
2022-08-20T05:33:01.930Z,4.35
2022-08-20T05:35:29.196Z,4.90
2022-08-20T05:37:57.662Z,4.05
2022-08-20T05:40:24.847Z,3.97
2022-08-20T05:42:53.081Z,3.80
2022-08-20T05:45:21.028Z,3.70
2022-08-20T05:47:48.362Z,2.88
2022-08-20T05:50:24.628Z,3.50
2022-08-20T05:52:51.412Z,3.13
2022-08-20T05:55:18.108Z,3.30
2022-08-20T05:57:45.743Z,3.08
2022-08-20T06:00:14.432Z,3.13
2022-08-20T06:02:56.354Z,2.90
2022-08-20T06:05:23.189Z,2.50
2022-08-20T06:07:50.792Z,2.42
2022-08-20T06:10:21.514Z,2.72
2022-08-20T06:12:48.182Z,2.70
2022-08-20T06:15:15.102Z,2.50
2022-08-20T06:17:41.862Z,2.25
2022-08-20T06:20:10.049Z,2.47
2022-08-20T06:22:38.140Z,2.40
2022-08-20T06:25:10.335Z,2.28
2022-08-20T06:27:42.805Z,2.30
2022-08-20T06:30:12.756Z,2.50
2022-08-20T06:32:40.121Z,2.83
2022-08-20T06:35:08.918Z,2.90
2022-08-20T06:37:37.521Z,3.10
2022-08-20T06:40:11.364Z,2.97
2022-08-20T06:42:45.752Z,3.00
2022-08-20T06:45:18.215Z,3.67
2022-08-20T06:47:47.186Z,3.97
2022-08-20T06:50:18.510Z,3.63
2022-08-20T06:52:52.996Z,4.15
2022-08-20T06:55:20.810Z,4.78
2022-08-20T06:57:48.435Z,4.63
2022-08-20T07:00:19.418Z,5.65
2022-08-20T07:02:48.216Z,4.95
2022-08-20T07:05:16.428Z,5.88
2022-08-20T07:07:49.632Z,6.22
2022-08-20T07:10:17.605Z,5.93
2022-08-20T07:12:44.709Z,6.18
2022-08-20T07:15:12.134Z,6.00
2022-08-20T07:17:39.491Z,5.82
2022-08-20T07:20:08.780Z,6.53
2022-08-20T07:22:36.944Z,6.03
2022-08-20T07:25:04.980Z,6.50
2022-08-20T07:27:32.103Z,6.95
2022-08-20T07:30:15.223Z,7.00
2022-08-20T07:32:45.193Z,7.50
2022-08-20T07:35:15.333Z,7.05
2022-08-20T07:37:45.291Z,6.90
2022-08-20T07:40:15.697Z,6.30
2022-08-20T07:42:42.422Z,6.80
2022-08-20T07:45:11.462Z,7.65
2022-08-20T07:47:39.327Z,7.15
2022-08-20T07:50:07.471Z,6.43
2022-08-20T07:52:37.072Z,7.00
2022-08-20T07:55:09.087Z,6.22
2022-08-20T07:57:36.929Z,6.32
2022-08-20T08:00:07.875Z,5.93
2022-08-20T08:02:35.221Z,5.38
2022-08-20T08:05:02.183Z,4.82
2022-08-20T08:07:28.928Z,5.20
2022-08-20T08:09:56.522Z,4.53
2022-08-20T08:12:25.294Z,4.43
2022-08-20T08:14:54.471Z,4.32
2022-08-20T08:17:21.334Z,4.43
2022-08-20T08:19:50.827Z,4.57
2022-08-20T08:22:19.258Z,4.60
2022-08-20T08:24:57.117Z,4.43
2022-08-20T08:27:24.363Z,4.45
2022-08-20T08:29:50.943Z,4.43
2022-08-20T08:32:17.497Z,4.72
2022-08-20T08:34:48.192Z,4.80
2022-08-20T08:37:14.765Z,4.57
2022-08-20T08:39:42.309Z,4.60
2022-08-20T08:42:27.216Z,4.57
2022-08-20T08:44:54.563Z,4.68
2022-08-20T08:47:34.644Z,4.88
2022-08-20T08:50:05.234Z,4.88
2022-08-20T08:52:35.793Z,4.28
2022-08-20T08:55:07.088Z,4.70
2022-08-20T08:57:33.791Z,4.40
2022-08-20T09:00:05.697Z,5.10
2022-08-20T09:02:35.416Z,4.60
2022-08-20T09:05:05.033Z,4.72
2022-08-20T09:07:33.555Z,4.30
2022-08-20T09:10:02.393Z,4.25
2022-08-20T09:12:29.031Z,4.18
2022-08-20T09:14:55.713Z,3.97
2022-08-20T09:17:23.983Z,3.85
2022-08-20T09:19:52.293Z,4.28
2022-08-20T09:22:22.470Z,3.67
2022-08-20T09:24:50.578Z,3.92
2022-08-20T09:27:17.972Z,3.50
2022-08-20T09:29:44.610Z,3.88
2022-08-20T09:32:19.497Z,4.20
2022-08-20T09:34:52.668Z,3.70
2022-08-20T09:37:19.307Z,3.67
2022-08-20T09:39:45.945Z,4.45
2022-08-20T09:42:17.373Z,4.60
2022-08-20T09:44:44.340Z,4.60
2022-08-20T09:47:11.700Z,4.80
2022-08-20T09:49:39.069Z,4.97
2022-08-20T09:52:08.914Z,5.22
2022-08-20T09:54:37.507Z,4.95
2022-08-20T09:57:07.686Z,5.05
2022-08-20T09:59:35.719Z,4.93
2022-08-20T10:02:02.773Z,6.35
2022-08-20T10:04:29.693Z,5.75
2022-08-20T10:06:56.742Z,6.05
2022-08-20T10:09:23.551Z,5.90
2022-08-20T10:11:50.168Z,6.35
2022-08-20T10:14:16.739Z,6.35
2022-08-20T10:16:43.435Z,6.53
2022-08-20T10:19:10.053Z,6.90
2022-08-20T10:21:38.874Z,7.35
2022-08-20T10:24:05.869Z,7.30
2022-08-20T10:26:35.756Z,6.95
2022-08-20T10:29:05.529Z,8.18
2022-08-20T10:31:32.171Z,8.52
2022-08-20T10:33:58.763Z,7.85
2022-08-20T10:36:25.353Z,8.13
2022-08-20T10:38:51.911Z,8.43
2022-08-20T10:41:19.917Z,8.88
2022-08-20T10:43:46.522Z,9.50
2022-08-20T10:46:13.598Z,8.38
2022-08-20T10:48:40.452Z,8.35
2022-08-20T10:51:07.048Z,8.90
2022-08-20T10:53:34.369Z,8.90
2022-08-20T10:56:01.186Z,9.82
2022-08-20T10:58:37.639Z,8.90
2022-08-20T11:01:07.593Z,8.57
2022-08-20T11:03:34.807Z,9.10
2022-08-20T11:06:02.261Z,8.80
2022-08-20T11:08:34.176Z,9.50
2022-08-20T11:11:04.507Z,9.25
2022-08-20T11:13:31.266Z,10.07
2022-08-20T11:15:57.986Z,9.38
2022-08-20T11:18:24.667Z,9.93
2022-08-20T11:20:51.305Z,9.77
2022-08-20T11:23:17.986Z,9.48
2022-08-20T11:25:44.619Z,12.07
2022-08-20T11:28:12.918Z,10.85
2022-08-20T11:30:39.554Z,10.27
2022-08-20T11:33:06.448Z,10.95
2022-08-20T11:35:43.497Z,10.52
2022-08-20T11:38:16.859Z,10.80
2022-08-20T11:40:43.412Z,10.40
2022-08-20T11:43:14.630Z,11.57
2022-08-20T11:45:42.406Z,12.10
2022-08-20T11:48:09.023Z,11.43
2022-08-20T11:50:35.642Z,12.10
2022-08-20T11:53:02.218Z,11.15
2022-08-20T11:55:29.988Z,11.77
2022-08-20T11:57:59.579Z,11.25
2022-08-20T12:00:31.969Z,12.52
2022-08-20T12:03:02.041Z,12.32
2022-08-20T12:05:29.927Z,11.90
2022-08-20T12:07:57.887Z,11.25
2022-08-20T12:10:26.756Z,11.73
2022-08-20T12:12:54.177Z,11.38
2022-08-20T12:15:21.229Z,11.73
2022-08-20T12:17:48.069Z,11.63
2022-08-20T12:20:15.431Z,11.13
2022-08-20T12:22:43.892Z,12.32
2022-08-20T12:25:11.336Z,12.05
2022-08-20T12:27:38.505Z,11.40
2022-08-20T12:30:10.667Z,12.10
2022-08-20T12:32:37.625Z,11.45
2022-08-20T12:35:06.997Z,11.15
2022-08-20T12:37:34.299Z,11.02
2022-08-20T12:40:04.583Z,12.20
2022-08-20T12:42:31.403Z,10.32
2022-08-20T12:44:59.235Z,9.82
2022-08-20T12:47:31.316Z,10.10
2022-08-20T12:50:01.921Z,8.88
2022-08-20T12:52:30.096Z,8.98
2022-08-20T12:54:57.824Z,8.68
2022-08-20T12:57:28.712Z,8.48
2022-08-20T12:59:57.878Z,9.25
2022-08-20T13:02:25.821Z,7.93
2022-08-20T13:04:52.520Z,8.02
2022-08-20T13:07:19.662Z,8.23
2022-08-20T13:09:46.319Z,7.22
2022-08-20T13:12:14.420Z,7.75
2022-08-20T13:14:41.698Z,7.60
2022-08-20T13:17:08.743Z,6.63
2022-08-20T13:19:37.507Z,7.45
2022-08-20T13:22:05.096Z,6.70
2022-08-20T13:24:31.809Z,5.95
2022-08-20T13:27:11.410Z,6.15
2022-08-20T13:29:38.585Z,5.35
2022-08-20T13:32:05.957Z,4.40
2022-08-20T13:34:32.617Z,4.70
2022-08-20T13:36:59.512Z,4.80
2022-08-20T13:39:26.163Z,5.40
2022-08-20T13:41:52.735Z,5.07
2022-08-20T13:44:19.589Z,6.47
2022-08-20T13:46:47.671Z,6.43
2022-08-20T13:49:14.275Z,7.10
2022-08-20T13:51:40.862Z,6.57
2022-08-20T13:54:07.426Z,7.45
2022-08-20T13:56:37.430Z,7.53
2022-08-20T13:59:04.112Z,8.10
2022-08-20T14:01:31.128Z,8.35
2022-08-20T14:03:57.754Z,8.60
2022-08-20T14:06:24.532Z,8.57
2022-08-20T14:08:51.199Z,9.15
2022-08-20T14:11:18.091Z,9.30
2022-08-20T14:13:44.961Z,9.25
2022-08-20T14:16:21.435Z,9.15
2022-08-20T14:18:53.935Z,8.93
2022-08-20T14:21:20.539Z,9.30
2022-08-20T14:23:47.146Z,8.18
2022-08-20T14:26:13.752Z,8.65
2022-08-20T14:28:43.542Z,9.02
2022-08-20T14:31:13.344Z,8.60
2022-08-20T14:33:44.454Z,10.05
2022-08-20T14:36:11.408Z,9.68
2022-08-20T14:38:41.477Z,8.85
2022-08-20T14:41:08.179Z,8.05
2022-08-20T14:43:34.816Z,7.03
2022-08-20T14:46:01.372Z,6.25
2022-08-20T14:48:28.377Z,5.63
2022-08-20T14:50:55.917Z,4.80
2022-08-20T14:53:22.733Z,5.32
2022-08-20T14:55:49.286Z,5.10
2022-08-20T14:58:17.000Z,5.00
2022-08-20T15:00:43.981Z,5.60
2022-08-20T15:03:10.649Z,5.22
2022-08-20T15:05:39.383Z,5.70
2022-08-20T15:08:07.121Z,4.97
2022-08-20T15:10:34.234Z,5.47
2022-08-20T15:13:01.155Z,5.68
2022-08-20T15:15:28.262Z,7.10
2022-08-20T15:17:57.786Z,5.13
2022-08-20T15:20:27.436Z,5.85
2022-08-20T15:22:54.602Z,4.40
2022-08-20T15:25:24.293Z,4.55
2022-08-20T15:27:51.665Z,3.97
2022-08-20T15:30:21.608Z,4.32
2022-08-20T15:32:54.121Z,4.40
2022-08-20T15:35:25.747Z,3.90
2022-08-20T15:37:55.063Z,3.80
2022-08-20T15:40:27.747Z,3.88
2022-08-20T15:42:55.650Z,4.13
2022-08-20T15:45:22.409Z,4.07
2022-08-20T15:48:00.456Z,3.60
2022-08-20T15:50:50.102Z,3.45
2022-08-20T15:53:24.852Z,3.45
2022-08-20T15:56:04.442Z,3.25
2022-08-20T15:58:39.824Z,2.90
2022-08-20T16:01:25.683Z,3.30
2022-08-20T16:04:21.029Z,3.38
2022-08-20T16:06:52.265Z,3.30
2022-08-20T16:09:28.028Z,3.53
2022-08-20T16:12:12.130Z,2.90
2022-08-20T16:14:41.650Z,3.00
2022-08-20T16:17:13.860Z,3.10
2022-08-20T16:19:52.534Z,3.28
2022-08-20T16:22:20.453Z,3.00
2022-08-20T16:24:47.314Z,3.72
2022-08-20T16:27:33.878Z,3.53
2022-08-20T16:32:33.020Z,3.63
2022-08-20T16:35:06.191Z,4.20
2022-08-20T16:38:08.075Z,5.00
2022-08-20T16:40:54.906Z,5.75
2022-08-20T16:46:15.117Z,7.30
2022-08-20T16:48:49.288Z,7.38
2022-08-20T16:51:22.849Z,7.63
2022-08-20T16:53:49.508Z,9.02
2022-08-20T16:56:31.587Z,10.02
2022-08-20T16:59:03.137Z,9.88
2022-08-20T17:01:29.810Z,11.68
2022-08-20T17:03:56.492Z,11.32
2022-08-20T17:06:33.011Z,11.60
2022-08-20T17:09:08.651Z,11.00
2022-08-20T17:11:37.655Z,12.05
2022-08-20T17:14:14.840Z,11.75
2022-08-20T17:16:41.473Z,11.73
2022-08-20T17:19:25.345Z,9.85
2022-08-20T17:21:51.950Z,11.80
2022-08-20T17:24:22.639Z,11.13
2022-08-20T17:26:57.763Z,11.15
2022-08-20T17:29:28.824Z,11.77
2022-08-20T17:31:58.973Z,12.25
2022-08-20T17:34:32.634Z,11.90
2022-08-20T17:37:08.727Z,12.35
2022-08-20T17:42:17.481Z,12.90
2022-08-20T17:44:51.160Z,12.63
2022-08-20T17:47:22.448Z,12.68
2022-08-20T17:50:02.232Z,12.98
2022-08-20T17:52:39.094Z,12.98
2022-08-20T17:55:07.315Z,13.15
2022-08-20T17:57:38.508Z,12.85
2022-08-20T18:00:13.765Z,12.82
2022-08-20T18:02:40.511Z,13.50
2022-08-20T18:05:14.215Z,13.60
2022-08-20T18:08:02.462Z,12.77
2022-08-20T18:10:34.509Z,12.65
2022-08-20T18:13:11.109Z,11.50
2022-08-20T18:15:45.713Z,13.15
2022-08-20T18:18:32.415Z,13.30
2022-08-20T18:23:32.764Z,12.05
2022-08-20T18:26:03.367Z,13.85
2022-08-20T18:28:38.646Z,13.40
2022-08-20T18:31:12.591Z,12.98
2022-08-20T18:33:43.514Z,12.65
2022-08-20T18:36:27.047Z,14.02
2022-08-20T18:39:06.817Z,13.10
2022-08-20T18:41:35.517Z,13.15
2022-08-20T18:44:32.733Z,13.88
2022-08-20T18:47:02.007Z,13.65
2022-08-20T18:49:32.609Z,13.45
2022-08-20T18:52:18.265Z,14.70
2022-08-20T18:54:55.717Z,14.48
2022-08-20T18:57:28.560Z,14.13
2022-08-20T19:00:13.893Z,15.00
2022-08-20T19:02:55.657Z,14.07
2022-08-20T19:05:28.954Z,14.80
2022-08-20T19:07:59.138Z,14.55
2022-08-20T19:10:37.430Z,15.45
2022-08-20T19:13:20.282Z,14.77
2022-08-20T19:15:50.834Z,15.50
2022-08-20T19:18:37.619Z,14.90
2022-08-20T19:21:04.961Z,14.85
2022-08-20T19:23:48.832Z,15.32
2022-08-20T19:26:25.247Z,14.82
2022-08-20T19:28:58.837Z,13.93
2022-08-20T19:31:29.459Z,15.52
2022-08-20T19:34:20.015Z,13.57
2022-08-20T19:37:08.891Z,13.48
2022-08-20T19:39:49.244Z,14.00
2022-08-20T19:42:24.353Z,14.07
2022-08-20T19:45:07.707Z,13.38
2022-08-20T19:47:38.081Z,14.05
2022-08-20T19:50:05.790Z,13.40
2022-08-20T19:52:48.547Z,13.13
2022-08-20T19:55:21.481Z,14.23
2022-08-20T19:57:51.410Z,14.65
2022-08-20T20:00:18.139Z,14.25
2022-08-20T20:02:45.041Z,13.60
2022-08-20T20:05:12.405Z,14.90
2022-08-20T20:07:43.187Z,13.73
2022-08-20T20:10:22.220Z,14.63
2022-08-20T20:12:48.914Z,15.13
2022-08-20T20:15:16.209Z,15.02
2022-08-20T20:17:43.599Z,15.45
2022-08-20T20:20:27.703Z,15.18
2022-08-20T20:23:05.908Z,14.13
2022-08-20T20:25:33.998Z,15.70
2022-08-20T20:28:21.801Z,15.77
2022-08-20T20:30:49.234Z,14.73
2022-08-20T20:33:23.856Z,14.13
2022-08-20T20:36:03.313Z,14.57
2022-08-20T20:38:30.029Z,14.30
2022-08-20T20:40:59.223Z,15.30
2022-08-20T20:43:37.798Z,14.32
2022-08-20T20:46:25.610Z,14.05
2022-08-20T20:48:58.623Z,13.40
2022-08-20T20:51:31.074Z,13.80
2022-08-20T20:54:02.471Z,13.20
2022-08-20T20:56:36.255Z,14.73
2022-08-20T20:59:06.907Z,13.88
2022-08-20T21:01:49.327Z,13.80
2022-08-20T21:04:22.188Z,14.63
2022-08-20T21:06:49.929Z,13.68
2022-08-20T21:09:17.161Z,14.63
2022-08-20T21:11:43.815Z,13.13
2022-08-20T21:14:10.470Z,13.50
2022-08-20T21:16:37.114Z,13.85
2022-08-20T21:19:06.962Z,12.77
2022-08-20T21:21:33.788Z,14.10
2022-08-20T21:24:00.430Z,15.02
2022-08-20T21:26:27.903Z,14.68
2022-08-20T21:28:54.617Z,12.35
2022-08-20T21:31:21.366Z,13.52
2022-08-20T21:33:47.955Z,14.32
2022-08-20T21:36:14.565Z,13.30
2022-08-20T21:38:41.207Z,12.98
2022-08-20T21:41:07.856Z,13.48
2022-08-20T21:43:35.476Z,13.20
2022-08-20T21:46:04.065Z,14.65
2022-08-20T21:48:32.385Z,13.38
2022-08-20T21:50:58.992Z,13.93
2022-08-20T21:53:25.639Z,14.55
2022-08-20T21:55:52.310Z,13.63
2022-08-20T21:58:20.593Z,13.73
2022-08-20T22:00:55.638Z,14.60
2022-08-20T22:03:26.044Z,13.80
2022-08-20T22:05:54.302Z,13.85
2022-08-20T22:08:21.661Z,15.35
2022-08-20T22:10:54.446Z,14.35
2022-08-20T22:13:23.104Z,14.40
2022-08-20T22:15:49.957Z,14.13
2022-08-20T22:18:17.452Z,13.02
2022-08-20T22:20:44.660Z,15.02
2022-08-20T22:23:12.530Z,14.65
2022-08-20T22:25:40.342Z,15.02
2022-08-20T22:28:07.738Z,15.25
2022-08-20T22:30:34.617Z,15.82
2022-08-20T22:33:07.688Z,14.15
2022-08-20T22:35:42.399Z,15.18
2022-08-20T22:38:08.971Z,14.57
2022-08-20T22:40:35.545Z,15.23
2022-08-20T22:43:02.213Z,14.13
2022-08-20T22:45:28.902Z,14.80
2022-08-20T22:47:55.823Z,13.88
2022-08-20T22:50:24.425Z,15.02
2022-08-20T22:52:52.463Z,14.90
2022-08-20T22:55:20.111Z,15.10
2022-08-20T22:57:46.815Z,14.57
2022-08-20T23:00:16.965Z,13.57
2022-08-20T23:02:48.386Z,14.55
2022-08-20T23:05:20.112Z,13.50
2022-08-20T23:07:50.712Z,14.30
2022-08-20T23:10:20.520Z,14.73
2022-08-20T23:12:47.084Z,15.30
2022-08-20T23:15:13.700Z,15.88
2022-08-20T23:17:40.675Z,14.07
2022-08-20T23:20:10.995Z,13.60
2022-08-20T23:22:37.798Z,15.48
2022-08-20T23:25:06.975Z,13.73
2022-08-20T23:27:39.758Z,14.52
2022-08-20T23:30:07.131Z,15.05
2022-08-20T23:32:33.773Z,14.00
2022-08-20T23:35:00.311Z,14.35
2022-08-20T23:37:27.007Z,13.07
2022-08-20T23:39:53.678Z,14.15
2022-08-20T23:42:20.341Z,14.88
2022-08-20T23:44:46.979Z,13.05
2022-08-20T23:47:19.878Z,12.10
2022-08-20T23:49:46.980Z,12.20
2022-08-20T23:52:13.760Z,11.88
2022-08-20T23:54:40.450Z,11.02
2022-08-20T23:57:08.011Z,11.70
2022-08-20T23:59:35.847Z,12.25
