createdAt,value
2022-08-10T00:01:58.735Z,2.35
2022-08-10T00:04:26.273Z,2.38
2022-08-10T00:06:55.021Z,2.40
2022-08-10T00:09:23.627Z,2.42
2022-08-10T00:11:51.001Z,2.53
2022-08-10T00:14:18.064Z,2.25
2022-08-10T00:16:45.401Z,2.70
2022-08-10T00:19:12.432Z,2.22
2022-08-10T00:21:39.636Z,2.60
2022-08-10T00:24:07.176Z,2.50
2022-08-10T00:28:00.982Z,2.58
2022-08-10T00:29:21.916Z,2.30
2022-08-10T00:31:58.059Z,2.80
2022-08-10T00:34:31.791Z,2.53
2022-08-10T00:36:59.797Z,2.55
2022-08-10T00:39:28.432Z,2.55
2022-08-10T00:42:02.175Z,2.20
2022-08-10T00:44:35.644Z,2.47
2022-08-10T00:47:02.688Z,2.58
2022-08-10T00:49:29.811Z,2.58
2022-08-10T00:51:58.061Z,3.42
2022-08-10T00:54:26.608Z,2.58
2022-08-10T00:57:16.473Z,2.50
2022-08-10T00:59:58.819Z,2.30
2022-08-10T01:02:29.442Z,2.55
2022-08-10T01:05:00.983Z,2.70
2022-08-10T01:07:53.034Z,2.55
2022-08-10T01:11:00.260Z,2.40
2022-08-10T01:13:33.860Z,2.33
2022-08-10T01:16:10.126Z,2.75
2022-08-10T01:19:05.038Z,2.40
2022-08-10T01:22:11.132Z,2.47
2022-08-10T01:24:51.054Z,2.75
2022-08-10T01:27:50.272Z,2.60
2022-08-10T01:30:19.057Z,2.22
2022-08-10T01:33:08.489Z,2.35
2022-08-10T01:35:38.298Z,2.50
2022-08-10T01:38:11.394Z,2.35
2022-08-10T01:40:45.212Z,2.60
2022-08-10T01:43:16.197Z,2.72
2022-08-10T01:45:48.109Z,2.85
2022-08-10T01:48:30.788Z,2.55
2022-08-10T01:51:21.968Z,2.55
2022-08-10T01:53:56.759Z,2.70
2022-08-10T01:56:26.202Z,2.88
2022-08-10T01:58:58.311Z,2.65
2022-08-10T02:01:33.829Z,2.83
2022-08-10T02:06:40.021Z,3.22
2022-08-10T02:09:09.608Z,2.67
2022-08-10T02:12:06.406Z,2.83
2022-08-10T02:14:34.947Z,2.55
2022-08-10T02:17:56.871Z,2.35
2022-08-10T02:20:02.186Z,2.80
2022-08-10T02:22:36.060Z,2.70
2022-08-10T02:25:41.156Z,2.88
2022-08-10T02:28:03.518Z,2.58
2022-08-10T02:30:31.118Z,2.60
2022-08-10T02:33:00.508Z,2.65
2022-08-10T02:35:33.475Z,2.80
2022-08-10T02:38:22.393Z,2.70
2022-08-10T02:42:18.086Z,2.92
2022-08-10T02:45:23.256Z,2.50
2022-08-10T02:47:50.734Z,2.72
2022-08-10T02:50:35.976Z,2.83
2022-08-10T02:53:54.498Z,2.70
2022-08-10T02:56:14.374Z,2.75
2022-08-10T02:58:46.031Z,2.70
2022-08-10T03:01:17.440Z,2.53
2022-08-10T03:04:04.298Z,3.08
2022-08-10T03:06:38.780Z,3.15
2022-08-10T03:09:09.879Z,2.80
2022-08-10T03:12:35.761Z,2.97
2022-08-10T03:14:29.123Z,2.90
2022-08-10T03:16:57.585Z,2.50
2022-08-10T03:20:33.335Z,3.17
2022-08-10T03:22:14.074Z,2.80
2022-08-10T03:24:44.218Z,3.08
2022-08-10T03:27:14.507Z,2.45
2022-08-10T03:30:29.545Z,3.10
2022-08-10T03:32:33.123Z,3.17
2022-08-10T03:35:00.823Z,2.58
2022-08-10T03:37:27.952Z,3.03
2022-08-10T03:39:55.537Z,2.85
2022-08-10T03:42:24.373Z,3.08
2022-08-10T03:44:52.680Z,3.00
2022-08-10T03:47:22.442Z,3.08
2022-08-10T03:49:51.403Z,2.95
2022-08-10T03:52:19.907Z,3.33
2022-08-10T03:54:47.384Z,3.03
2022-08-10T03:57:14.737Z,3.35
2022-08-10T03:59:41.768Z,2.92
2022-08-10T04:02:45.385Z,2.90
2022-08-10T04:04:56.671Z,2.80
2022-08-10T04:07:23.858Z,2.95
2022-08-10T04:09:55.559Z,2.88
2022-08-10T04:12:26.604Z,3.13
2022-08-10T04:14:54.030Z,2.70
2022-08-10T04:18:01.415Z,3.15
2022-08-10T04:20:13.574Z,3.63
2022-08-10T04:22:43.112Z,2.92
2022-08-10T04:25:12.542Z,2.80
2022-08-10T04:27:39.848Z,3.22
2022-08-10T04:30:07.734Z,2.90
2022-08-10T04:32:36.147Z,3.30
2022-08-10T04:35:05.063Z,3.65
2022-08-10T04:37:34.273Z,3.53
2022-08-10T04:40:01.634Z,3.08
2022-08-10T04:42:28.617Z,2.95
2022-08-10T04:44:56.205Z,2.88
2022-08-10T04:47:57.512Z,3.20
2022-08-10T04:50:11.657Z,3.05
2022-08-10T04:52:39.482Z,3.38
2022-08-10T04:55:06.776Z,3.58
2022-08-10T04:57:33.826Z,3.80
2022-08-10T05:00:00.900Z,3.28
2022-08-10T05:02:38.670Z,3.22
2022-08-10T05:05:06.320Z,3.28
2022-08-10T05:07:33.310Z,3.30
2022-08-10T05:10:20.288Z,2.92
2022-08-10T05:12:47.346Z,2.85
2022-08-10T05:15:18.291Z,3.22
2022-08-10T05:18:08.651Z,3.20
2022-08-10T05:20:33.309Z,3.65
2022-08-10T05:23:00.347Z,3.42
2022-08-10T05:25:27.372Z,4.07
2022-08-10T05:27:57.464Z,3.42
2022-08-10T05:30:25.120Z,3.20
2022-08-10T05:32:57.571Z,3.28
2022-08-10T05:35:28.432Z,3.70
2022-08-10T05:38:08.964Z,3.25
2022-08-10T05:40:46.834Z,3.23
2022-08-10T05:43:19.595Z,3.15
2022-08-10T05:46:18.082Z,3.13
2022-08-10T05:48:41.801Z,3.20
2022-08-10T05:51:31.421Z,2.95
2022-08-10T05:54:05.036Z,2.97
2022-08-10T05:56:55.753Z,3.47
2022-08-10T06:00:30.963Z,2.92
2022-08-10T06:02:43.910Z,2.97
2022-08-10T06:05:14.688Z,2.75
2022-08-10T06:08:22.018Z,3.20
2022-08-10T06:12:16.667Z,3.00
2022-08-10T06:14:12.593Z,3.10
2022-08-10T06:16:42.505Z,3.08
2022-08-10T06:19:11.857Z,3.25
2022-08-10T06:22:00.527Z,3.42
2022-08-10T06:24:36.426Z,2.97
2022-08-10T06:27:04.678Z,3.20
2022-08-10T06:29:34.821Z,3.17
2022-08-10T06:32:04.056Z,3.00
2022-08-10T06:34:34.664Z,3.42
2022-08-10T06:37:05.224Z,3.20
2022-08-10T06:39:34.561Z,3.40
2022-08-10T06:42:17.699Z,3.53
2022-08-10T06:44:59.662Z,3.25
2022-08-10T06:48:03.322Z,3.28
2022-08-10T06:50:56.088Z,3.40
2022-08-10T06:53:53.894Z,3.17
2022-08-10T06:56:36.807Z,3.65
2022-08-10T06:59:21.463Z,3.20
2022-08-10T07:01:58.731Z,3.47
2022-08-10T07:04:39.628Z,3.60
2022-08-10T07:07:09.335Z,3.83
2022-08-10T07:09:41.838Z,3.42
2022-08-10T07:12:10.555Z,3.97
2022-08-10T07:14:40.696Z,3.50
2022-08-10T07:17:15.699Z,3.33
2022-08-10T07:19:50.263Z,3.03
2022-08-10T07:23:08.671Z,3.77
2022-08-10T07:25:13.471Z,3.42
2022-08-10T07:27:59.767Z,3.33
2022-08-10T07:30:31.630Z,3.15
2022-08-10T07:33:01.557Z,3.13
2022-08-10T07:35:36.453Z,3.50
2022-08-10T07:38:18.667Z,3.75
2022-08-10T07:40:47.388Z,2.83
2022-08-10T07:43:16.495Z,2.85
2022-08-10T07:45:44.963Z,2.95
2022-08-10T07:48:16.161Z,3.45
2022-08-10T07:50:44.523Z,3.28
2022-08-10T07:53:16.183Z,3.55
2022-08-10T07:56:01.565Z,3.58
2022-08-10T07:58:34.755Z,3.70
2022-08-10T08:01:02.265Z,3.60
2022-08-10T08:03:32.564Z,3.65
2022-08-10T08:06:05.026Z,3.92
2022-08-10T08:08:38.171Z,3.55
2022-08-10T08:11:06.400Z,3.42
2022-08-10T08:13:35.523Z,3.35
2022-08-10T08:16:20.482Z,3.42
2022-08-10T08:19:09.952Z,3.60
2022-08-10T08:24:04.977Z,3.13
2022-08-10T08:24:31.927Z,3.72
2022-08-10T08:27:02.619Z,3.30
2022-08-10T08:29:35.259Z,3.40
2022-08-10T08:32:04.296Z,3.30
2022-08-10T08:34:37.872Z,3.70
2022-08-10T08:37:08.638Z,3.47
2022-08-10T08:39:37.383Z,3.42
2022-08-10T08:42:46.389Z,3.28
2022-08-10T08:45:35.741Z,3.28
2022-08-10T08:48:30.129Z,3.03
2022-08-10T08:52:09.291Z,3.40
2022-08-10T08:54:37.180Z,3.00
2022-08-10T08:57:50.800Z,3.03
2022-08-10T09:00:36.955Z,3.20
2022-08-10T09:03:28.233Z,2.97
2022-08-10T09:05:59.141Z,3.20
2022-08-10T09:09:02.472Z,2.70
2022-08-10T09:12:03.389Z,2.83
2022-08-10T09:14:49.082Z,3.20
2022-08-10T09:17:19.031Z,3.03
2022-08-10T09:19:58.951Z,3.20
2022-08-10T09:22:34.045Z,2.63
2022-08-10T09:25:10.342Z,2.60
2022-08-10T09:28:14.164Z,2.45
2022-08-10T09:31:22.119Z,2.80
2022-08-10T09:36:27.607Z,2.95
2022-08-10T09:36:50.598Z,3.00
2022-08-10T09:40:56.078Z,2.50
2022-08-10T09:42:49.763Z,3.20
2022-08-10T09:45:53.074Z,2.33
2022-08-10T09:48:37.164Z,2.10
2022-08-10T09:57:06.979Z,2.15
2022-08-10T10:00:09.165Z,2.25
2022-08-10T10:03:12.765Z,2.28
2022-08-10T10:05:51.927Z,3.05
2022-08-10T10:08:42.735Z,2.38
2022-08-10T10:11:16.812Z,2.25
2022-08-10T10:14:21.488Z,2.20
2022-08-10T10:16:54.297Z,1.95
2022-08-10T10:19:33.627Z,1.83
2022-08-10T10:22:26.914Z,2.00
2022-08-10T10:25:20.574Z,2.45
2022-08-10T10:28:21.063Z,1.95
2022-08-10T10:30:56.288Z,1.90
2022-08-10T10:34:01.311Z,2.20
2022-08-10T10:36:29.700Z,2.25
2022-08-10T10:38:59.989Z,2.20
2022-08-10T10:42:03.372Z,2.42
2022-08-10T10:44:42.603Z,2.22
2022-08-10T10:47:46.591Z,1.80
2022-08-10T10:50:31.361Z,2.15
2022-08-10T10:53:22.644Z,1.90
2022-08-10T10:56:15.198Z,2.08
2022-08-10T10:59:33.301Z,2.00
2022-08-10T11:02:16.810Z,2.13
2022-08-10T11:05:02.289Z,2.47
2022-08-10T11:07:38.904Z,2.20
2022-08-10T11:10:31.954Z,2.17
2022-08-10T11:14:25.128Z,2.03
2022-08-10T11:16:55.819Z,2.08
2022-08-10T11:20:01.548Z,1.92
2022-08-10T11:23:06.833Z,1.75
2022-08-10T11:25:53.256Z,1.70
2022-08-10T11:28:45.102Z,2.03
2022-08-10T11:31:19.508Z,2.35
2022-08-10T11:34:48.216Z,2.15
2022-08-10T11:37:28.360Z,2.00
2022-08-10T11:40:04.823Z,1.70
2022-08-10T11:42:46.126Z,2.00
2022-08-10T11:45:28.896Z,1.77
2022-08-10T11:48:54.660Z,1.80
2022-08-10T11:51:29.984Z,1.85
2022-08-10T11:54:08.981Z,1.80
2022-08-10T11:56:49.005Z,1.90
2022-08-10T11:59:37.102Z,2.17
2022-08-10T12:02:06.543Z,1.90
2022-08-10T12:04:35.877Z,1.92
2022-08-10T12:08:10.349Z,2.00
2022-08-10T12:10:10.082Z,2.00
2022-08-10T12:12:49.741Z,2.05
2022-08-10T12:15:34.152Z,2.58
2022-08-10T12:18:13.600Z,2.10
2022-08-10T12:20:44.723Z,1.98
2022-08-10T12:23:25.872Z,2.15
2022-08-10T12:26:08.872Z,2.30
2022-08-10T12:29:17.066Z,2.13
2022-08-10T12:32:05.822Z,2.10
2022-08-10T12:35:01.630Z,1.90
2022-08-10T12:37:51.289Z,2.00
2022-08-10T12:40:36.313Z,2.25
2022-08-10T12:44:07.519Z,2.10
2022-08-10T12:46:41.735Z,2.10
2022-08-10T12:49:27.028Z,1.90
2022-08-10T12:52:19.830Z,1.90
2022-08-10T12:54:50.321Z,2.10
2022-08-10T12:57:27.099Z,1.80
2022-08-10T13:00:06.197Z,2.25
2022-08-10T13:02:48.608Z,2.00
2022-08-10T13:05:16.863Z,1.90
2022-08-10T13:08:24.608Z,2.13
2022-08-10T13:10:33.951Z,2.00
2022-08-10T13:13:02.811Z,2.30
2022-08-10T13:15:50.612Z,1.98
2022-08-10T13:18:27.875Z,2.08
2022-08-10T13:21:00.619Z,1.90
2022-08-10T13:23:30.394Z,2.20
2022-08-10T13:26:00.343Z,1.90
2022-08-10T13:28:45.628Z,1.90
2022-08-10T13:31:17.890Z,2.08
2022-08-10T13:34:36.544Z,2.20
2022-08-10T13:36:42.700Z,2.10
2022-08-10T13:39:12.269Z,1.90
2022-08-10T13:41:43.708Z,2.08
2022-08-10T13:44:15.561Z,1.85
2022-08-10T13:46:51.206Z,1.98
2022-08-10T13:49:20.382Z,2.22
2022-08-10T13:51:57.393Z,2.05
2022-08-10T13:54:29.485Z,1.92
2022-08-10T13:56:57.900Z,2.13
2022-08-10T14:00:36.499Z,2.00
2022-08-10T14:02:23.346Z,2.05
2022-08-10T14:04:51.566Z,2.00
2022-08-10T14:07:20.431Z,2.10
2022-08-10T14:09:48.773Z,1.95
2022-08-10T14:12:17.823Z,1.75
2022-08-10T14:14:52.584Z,1.98
2022-08-10T14:17:22.764Z,1.70
2022-08-10T14:19:58.436Z,1.98
2022-08-10T14:22:33.526Z,1.70
2022-08-10T14:25:10.002Z,1.80
2022-08-10T14:28:03.583Z,2.13
2022-08-10T14:30:33.146Z,2.05
2022-08-10T14:33:04.836Z,2.00
2022-08-10T14:36:21.549Z,1.80
2022-08-10T14:38:32.383Z,1.77
2022-08-10T14:41:02.110Z,2.00
2022-08-10T14:43:38.202Z,2.10
2022-08-10T14:46:18.198Z,2.10
2022-08-10T14:48:48.713Z,2.28
2022-08-10T14:51:19.682Z,1.83
2022-08-10T14:53:54.169Z,2.40
2022-08-10T14:56:32.535Z,2.20
2022-08-10T14:59:09.296Z,2.20
2022-08-10T15:02:01.492Z,2.08
2022-08-10T15:04:38.682Z,1.90
2022-08-10T15:07:20.533Z,2.10
2022-08-10T15:10:00.313Z,2.30
2022-08-10T15:12:34.949Z,2.28
2022-08-10T15:15:07.355Z,1.90
2022-08-10T15:17:39.707Z,2.05
2022-08-10T15:20:20.542Z,1.83
2022-08-10T15:22:59.229Z,1.88
2022-08-10T15:25:29.024Z,1.90
2022-08-10T15:28:06.793Z,2.15
2022-08-10T15:30:45.936Z,1.92
2022-08-10T15:34:02.531Z,1.92
2022-08-10T15:36:43.531Z,2.10
2022-08-10T15:40:24.546Z,2.20
2022-08-10T15:42:24.149Z,2.00
2022-08-10T15:44:54.089Z,2.05
2022-08-10T15:47:28.059Z,2.20
2022-08-10T15:50:26.905Z,2.13
2022-08-10T15:53:00.989Z,2.20
2022-08-10T15:55:44.247Z,2.20
2022-08-10T15:58:39.384Z,2.00
2022-08-10T16:02:12.898Z,2.00
2022-08-10T16:04:46.010Z,2.40
2022-08-10T16:07:45.610Z,2.45
2022-08-10T16:10:25.636Z,2.47
2022-08-10T16:13:03.201Z,2.00
2022-08-10T16:15:55.327Z,2.20
2022-08-10T16:18:27.083Z,2.22
2022-08-10T16:21:01.809Z,2.25
2022-08-10T16:23:39.458Z,2.17
2022-08-10T16:26:15.332Z,1.95
2022-08-10T16:28:48.644Z,2.03
2022-08-10T16:31:28.989Z,1.90
2022-08-10T16:33:59.063Z,2.17
2022-08-10T16:36:44.759Z,1.98
2022-08-10T16:39:59.172Z,2.13
2022-08-10T16:42:18.179Z,1.95
2022-08-10T16:47:29.100Z,1.95
2022-08-10T16:50:00.331Z,1.90
2022-08-10T16:52:30.802Z,2.00
2022-08-10T16:55:16.949Z,2.20
2022-08-10T16:57:54.399Z,1.63
2022-08-10T17:00:23.263Z,1.90
2022-08-10T17:02:55.116Z,2.00
2022-08-10T17:06:01.435Z,1.75
2022-08-10T17:08:15.247Z,1.95
2022-08-10T17:10:44.789Z,2.00
2022-08-10T17:13:15.126Z,1.80
2022-08-10T17:15:51.555Z,2.10
2022-08-10T17:18:28.938Z,2.30
2022-08-10T17:20:58.958Z,2.05
2022-08-10T17:23:31.035Z,2.20
2022-08-10T17:26:03.049Z,1.83
2022-08-10T17:28:32.815Z,2.30
2022-08-10T17:31:51.622Z,2.10
2022-08-10T17:34:14.997Z,1.83
2022-08-10T17:36:44.868Z,1.67
2022-08-10T17:39:15.767Z,2.00
2022-08-10T17:41:48.566Z,2.20
2022-08-10T17:44:17.541Z,2.08
2022-08-10T17:46:45.575Z,2.03
2022-08-10T17:49:16.563Z,2.03
2022-08-10T17:51:50.887Z,2.10
2022-08-10T17:57:18.655Z,1.63
2022-08-10T17:59:48.352Z,1.83
2022-08-10T18:02:21.441Z,1.88
2022-08-10T18:04:54.361Z,1.80
2022-08-10T18:07:28.281Z,1.92
2022-08-10T18:09:57.514Z,1.75
2022-08-10T18:12:36.147Z,2.00
2022-08-10T18:15:13.285Z,2.30
2022-08-10T18:17:44.234Z,2.33
2022-08-10T18:20:13.746Z,2.30
2022-08-10T18:22:48.117Z,2.10
2022-08-10T18:25:27.598Z,2.38
2022-08-10T18:28:01.421Z,2.25
2022-08-10T18:30:48.239Z,2.20
2022-08-10T18:33:17.491Z,2.17
2022-08-10T18:35:46.741Z,2.35
2022-08-10T18:38:16.455Z,2.10
2022-08-10T18:40:51.594Z,2.50
2022-08-10T18:46:14.482Z,1.70
2022-08-10T18:48:53.695Z,2.22
2022-08-10T18:51:25.773Z,2.30
2022-08-10T18:54:07.148Z,2.25
2022-08-10T18:56:58.223Z,1.92
2022-08-10T19:00:03.819Z,2.05
2022-08-10T19:02:58.230Z,2.65
2022-08-10T19:05:37.563Z,2.40
2022-08-10T19:08:04.514Z,2.42
2022-08-10T19:10:36.582Z,2.90
2022-08-10T19:13:25.467Z,2.78
2022-08-10T19:16:19.403Z,2.40
2022-08-10T19:19:21.975Z,2.47
2022-08-10T19:22:06.588Z,2.70
2022-08-10T19:24:59.889Z,2.55
2022-08-10T19:28:04.196Z,2.33
2022-08-10T19:30:42.326Z,2.65
2022-08-10T19:33:19.365Z,2.35
2022-08-10T19:36:04.266Z,2.42
2022-08-10T19:39:23.259Z,2.40
2022-08-10T19:42:12.327Z,2.90
2022-08-10T19:44:57.927Z,2.80
2022-08-10T19:47:45.098Z,2.60
2022-08-10T19:50:19.474Z,2.88
2022-08-10T19:52:59.649Z,2.90
2022-08-10T19:55:29.630Z,3.20
2022-08-10T19:58:26.395Z,3.10
2022-08-10T20:01:00.717Z,3.00
2022-08-10T20:03:40.755Z,3.23
2022-08-10T20:06:13.261Z,3.20
2022-08-10T20:09:01.448Z,2.70
2022-08-10T20:11:45.194Z,2.88
2022-08-10T20:14:26.237Z,3.08
2022-08-10T20:17:02.548Z,3.03
2022-08-10T20:20:00.704Z,3.10
2022-08-10T20:22:32.652Z,2.88
2022-08-10T20:25:06.894Z,2.92
2022-08-10T20:27:59.046Z,2.80
2022-08-10T20:30:31.928Z,2.78
2022-08-10T20:33:12.329Z,2.60
2022-08-10T20:35:49.735Z,2.33
2022-08-10T20:38:30.296Z,2.60
2022-08-10T20:41:26.956Z,2.78
2022-08-10T20:46:36.067Z,2.45
2022-08-10T20:49:45.351Z,2.63
2022-08-10T20:52:15.059Z,2.47
2022-08-10T20:54:48.899Z,2.80
2022-08-10T20:57:54.684Z,3.00
2022-08-10T21:00:37.752Z,2.45
2022-08-10T21:03:15.751Z,2.88
2022-08-10T21:06:07.489Z,2.85
2022-08-10T21:08:51.065Z,2.65
2022-08-10T21:11:48.329Z,2.97
2022-08-10T21:14:24.839Z,2.88
2022-08-10T21:17:46.421Z,2.78
2022-08-10T21:20:33.266Z,2.80
2022-08-10T21:23:05.239Z,3.33
2022-08-10T21:26:07.584Z,2.88
2022-08-10T21:28:53.275Z,2.83
2022-08-10T21:31:26.369Z,3.10
2022-08-10T21:34:12.267Z,2.63
2022-08-10T21:37:24.693Z,3.05
2022-08-10T21:43:57.679Z,3.00
2022-08-10T21:47:39.401Z,3.13
2022-08-10T21:50:27.600Z,2.90
2022-08-10T21:53:43.760Z,2.85
2022-08-10T21:56:36.646Z,3.15
2022-08-10T22:02:54.465Z,3.03
2022-08-10T22:05:47.246Z,3.00
2022-08-10T22:08:38.839Z,2.58
2022-08-10T22:11:29.629Z,3.00
2022-08-10T22:14:26.767Z,2.88
2022-08-10T22:17:59.920Z,3.08
2022-08-10T22:20:58.131Z,3.30
2022-08-10T22:23:59.691Z,3.05
2022-08-10T22:27:01.641Z,3.05
2022-08-10T22:29:58.598Z,2.78
2022-08-10T22:31:29.012Z,2.92
2022-08-10T22:31:29.053Z,2.97
2022-08-10T22:33:13.158Z,3.30
2022-08-10T22:36:17.987Z,2.50
2022-08-10T22:39:06.634Z,3.10
2022-08-10T22:42:59.347Z,3.10
2022-08-10T22:45:47.928Z,3.03
2022-08-10T22:48:33.878Z,3.20
2022-08-10T22:51:17.183Z,3.80
2022-08-10T22:54:08.732Z,3.40
2022-08-10T22:57:00.007Z,3.08
2022-08-10T22:59:35.801Z,3.17
2022-08-10T23:02:08.800Z,3.13
2022-08-10T23:04:50.889Z,2.95
2022-08-10T23:07:18.933Z,3.00
2022-08-10T23:09:49.370Z,3.20
2022-08-10T23:12:27.916Z,2.85
2022-08-10T23:15:16.479Z,3.17
2022-08-10T23:18:08.524Z,2.92
2022-08-10T23:20:37.885Z,3.15
2022-08-10T23:23:10.157Z,3.60
2022-08-10T23:25:56.834Z,3.03
2022-08-10T23:28:58.509Z,3.60
2022-08-10T23:31:16.697Z,3.13
2022-08-10T23:33:47.617Z,3.58
2022-08-10T23:36:34.690Z,2.63
2022-08-10T23:39:26.764Z,3.28
2022-08-10T23:42:07.003Z,3.25
2022-08-10T23:44:47.470Z,3.35
2022-08-10T23:47:19.649Z,2.90
2022-08-10T23:49:50.315Z,2.92
2022-08-10T23:52:21.067Z,2.80
2022-08-10T23:54:52.798Z,2.95
2022-08-10T23:57:23.144Z,3.10
2022-08-10T23:59:59.435Z,2.90
