createdAt,value
2018-10-01T00:00:43.444Z,7.97
2018-10-01T00:03:12.148Z,8.03
2018-10-01T00:05:40.848Z,6.43
2018-10-01T00:08:09.574Z,7.53
2018-10-01T00:10:38.193Z,11.00
2018-10-01T00:13:07.117Z,5.50
2018-10-01T00:15:35.757Z,6.30
2018-10-01T00:18:04.520Z,8.87
2018-10-01T00:20:38.354Z,9.40
2018-10-01T00:23:07.072Z,5.60
2018-10-01T00:25:35.746Z,8.33
2018-10-01T00:28:04.435Z,5.73
2018-10-01T00:30:33.092Z,5.70
2018-10-01T00:33:01.817Z,7.73
2018-10-01T00:35:30.492Z,7.33
2018-10-01T00:37:59.168Z,7.27
2018-10-01T00:40:27.843Z,7.10
2018-10-01T00:42:56.554Z,5.13
2018-10-01T00:45:25.239Z,9.23
2018-10-01T00:47:53.888Z,5.30
2018-10-01T00:50:22.577Z,4.90
2018-10-01T00:52:51.725Z,6.07
2018-10-01T00:55:20.354Z,6.57
2018-10-01T00:57:49.017Z,5.70
2018-10-01T01:00:17.716Z,6.40
2018-10-01T01:02:46.478Z,6.13
2018-10-01T01:05:15.179Z,6.50
2018-10-01T01:07:43.895Z,4.80
2018-10-01T01:10:12.613Z,9.07
2018-10-01T01:12:41.322Z,6.77
2018-10-01T01:15:10.109Z,4.70
2018-10-01T01:17:38.832Z,9.37
2018-10-01T01:20:07.600Z,6.83
2018-10-01T01:22:36.406Z,6.10
2018-10-01T01:25:05.101Z,7.80
2018-10-01T01:27:33.795Z,7.40
2018-10-01T01:30:02.541Z,8.37
2018-10-01T01:32:31.200Z,7.17
2018-10-01T01:35:00.001Z,7.00
2018-10-01T01:37:28.744Z,8.50
2018-10-01T01:39:57.444Z,4.03
2018-10-01T01:42:26.124Z,5.00
2018-10-01T01:44:54.865Z,8.17
2018-10-01T01:47:23.608Z,7.37
2018-10-01T01:49:52.360Z,9.90
2018-10-01T01:52:21.055Z,3.90
2018-10-01T01:54:49.732Z,4.63
2018-10-01T01:57:18.395Z,3.30
2018-10-01T01:59:47.090Z,5.23
2018-10-01T02:02:15.746Z,6.80
2018-10-01T02:04:44.504Z,4.50
2018-10-01T02:07:13.210Z,2.67
2018-10-01T02:09:41.921Z,6.17
2018-10-01T02:12:10.572Z,5.00
2018-10-01T02:14:39.282Z,5.53
2018-10-01T02:17:07.905Z,6.23
2018-10-01T02:19:36.591Z,4.40
2018-10-01T02:22:05.221Z,3.00
2018-10-01T02:24:33.954Z,3.43
2018-10-01T02:27:02.609Z,4.17
2018-10-01T02:29:31.329Z,7.37
2018-10-01T02:31:59.969Z,8.43
2018-10-01T02:34:28.608Z,5.63
2018-10-01T02:36:57.221Z,3.60
2018-10-01T02:39:25.941Z,3.63
2018-10-01T02:41:54.657Z,5.27
2018-10-01T02:44:23.341Z,4.63
2018-10-01T02:46:51.995Z,3.00
2018-10-01T02:49:20.671Z,5.97
2018-10-01T02:51:54.533Z,4.77
2018-10-01T02:54:28.433Z,5.53
2018-10-01T02:56:57.164Z,5.83
2018-10-01T02:59:25.802Z,3.80
2018-10-01T03:01:54.489Z,3.27
2018-10-01T03:04:23.121Z,4.20
2018-10-01T03:06:51.816Z,6.53
2018-10-01T03:09:20.575Z,3.97
2018-10-01T03:11:49.257Z,4.93
2018-10-01T03:14:17.953Z,5.70
2018-10-01T03:16:46.653Z,6.20
2018-10-01T03:19:15.344Z,4.77
2018-10-01T03:21:44.086Z,6.37
2018-10-01T03:24:12.758Z,6.30
2018-10-01T03:26:41.400Z,5.07
2018-10-01T03:29:10.584Z,5.57
2018-10-01T03:31:39.265Z,5.00
2018-10-01T03:34:08.142Z,7.57
2018-10-01T03:36:37.015Z,7.00
2018-10-01T03:39:08.418Z,3.23
2018-10-01T03:41:37.270Z,3.57
2018-10-01T03:44:05.953Z,5.97
2018-10-01T03:46:34.653Z,6.93
2018-10-01T03:49:03.344Z,3.73
2018-10-01T03:51:32.080Z,6.33
2018-10-01T03:54:00.785Z,5.67
2018-10-01T03:56:29.466Z,5.93
2018-10-01T03:58:58.152Z,5.57
2018-10-01T04:01:26.834Z,5.10
2018-10-01T04:03:55.513Z,4.37
2018-10-01T04:06:24.153Z,7.93
2018-10-01T04:08:52.890Z,3.83
2018-10-01T04:11:21.504Z,4.47
2018-10-01T04:13:50.151Z,3.63
2018-10-01T04:16:18.901Z,5.90
2018-10-01T04:18:47.625Z,3.57
2018-10-01T04:21:16.309Z,4.23
2018-10-01T04:23:45.009Z,7.27
2018-10-01T04:26:13.667Z,3.23
2018-10-01T04:28:42.371Z,5.93
2018-10-01T04:31:11.080Z,3.30
2018-10-01T04:33:39.733Z,2.93
2018-10-01T04:36:08.368Z,4.53
2018-10-01T04:38:37.184Z,9.90
2018-10-01T04:41:06.334Z,6.13
2018-10-01T04:43:35.060Z,5.90
2018-10-01T04:46:03.961Z,4.17
2018-10-01T04:48:32.687Z,6.40
2018-10-01T04:51:01.387Z,4.50
2018-10-01T04:53:30.129Z,5.77
2018-10-01T04:55:58.823Z,6.63
2018-10-01T04:58:27.605Z,8.33
2018-10-01T05:00:56.293Z,7.17
2018-10-01T05:03:25.480Z,9.33
2018-10-01T05:05:54.229Z,5.30
2018-10-01T05:08:23.172Z,7.80
2018-10-01T05:10:51.861Z,6.63
2018-10-01T05:13:20.566Z,8.93
2018-10-01T05:15:49.243Z,8.17
2018-10-01T05:18:17.936Z,10.67
2018-10-01T05:20:46.689Z,10.43
2018-10-01T05:23:15.421Z,8.40
2018-10-01T05:25:44.051Z,9.77
2018-10-01T05:28:12.858Z,11.83
2018-10-01T05:30:41.502Z,7.57
2018-10-01T05:33:10.256Z,8.50
2018-10-01T05:35:38.892Z,13.00
2018-10-01T05:38:07.675Z,12.93
2018-10-01T05:40:36.998Z,10.73
2018-10-01T05:43:05.969Z,8.30
2018-10-01T05:45:34.743Z,9.50
2018-10-01T05:48:03.498Z,8.90
2018-10-01T05:50:32.137Z,8.97
2018-10-01T05:53:01.205Z,12.43
2018-10-01T05:55:29.894Z,9.13
2018-10-01T05:57:58.711Z,9.67
2018-10-01T06:00:27.766Z,10.27
2018-10-01T06:02:56.804Z,7.83
2018-10-01T06:05:25.489Z,15.23
2018-10-01T06:07:54.357Z,6.13
2018-10-01T06:10:23.098Z,10.00
2018-10-01T06:12:52.642Z,11.13
2018-10-01T06:15:25.294Z,11.70
2018-10-01T06:18:07.608Z,7.97
2018-10-01T06:20:38.637Z,8.47
2018-10-01T06:23:09.938Z,10.83
2018-10-01T06:25:45.910Z,10.10
2018-10-01T06:28:17.607Z,7.80
2018-10-01T06:30:48.246Z,8.93
2018-10-01T06:33:18.207Z,6.70
2018-10-01T06:35:48.306Z,11.67
2018-10-01T06:38:18.128Z,5.97
2018-10-01T06:40:53.080Z,7.83
2018-10-01T06:43:24.088Z,7.87
2018-10-01T06:48:53.700Z,6.70
2018-10-01T06:51:26.901Z,7.57
2018-10-01T06:53:58.548Z,7.23
2018-10-01T06:56:29.687Z,7.40
2018-10-01T06:59:00.953Z,10.93
2018-10-01T07:04:12.390Z,8.37
2018-10-01T07:06:42.778Z,8.70
2018-10-01T07:09:13.997Z,7.63
2018-10-01T07:11:43.622Z,12.00
2018-10-01T07:14:13.741Z,6.20
2018-10-01T07:16:43.908Z,7.73
2018-10-01T07:19:14.295Z,6.13
2018-10-01T07:21:44.368Z,8.00
2018-10-01T07:24:15.063Z,7.77
2018-10-01T07:26:45.149Z,5.90
2018-10-01T07:29:15.251Z,8.27
2018-10-01T07:31:45.363Z,9.00
2018-10-01T07:34:16.018Z,8.63
2018-10-01T07:36:46.179Z,6.97
2018-10-01T07:39:16.743Z,6.10
2018-10-01T07:41:46.891Z,9.10
2018-10-01T07:44:16.953Z,6.90
2018-10-01T07:46:46.947Z,9.30
2018-10-01T07:49:17.211Z,8.60
2018-10-01T07:51:47.194Z,8.83
2018-10-01T07:54:17.309Z,10.63
2018-10-01T07:56:47.420Z,10.83
2018-10-01T07:59:17.604Z,7.10
2018-10-01T08:01:48.106Z,6.33
2018-10-01T08:04:18.072Z,11.03
2018-10-01T08:06:48.260Z,7.33
2018-10-01T08:09:18.209Z,12.40
2018-10-01T08:11:48.104Z,6.13
2018-10-01T08:14:17.972Z,15.70
2018-10-01T08:16:47.650Z,14.03
2018-10-01T08:19:17.363Z,9.50
2018-10-01T08:21:47.305Z,10.40
2018-10-01T08:24:16.955Z,7.90
2018-10-01T08:26:47.225Z,8.77
2018-10-01T08:29:16.718Z,7.13
2018-10-01T08:31:46.813Z,8.47
2018-10-01T08:34:16.862Z,11.00
2018-10-01T08:36:46.919Z,9.50
2018-10-01T08:39:15.829Z,10.07
2018-10-01T08:41:44.791Z,9.67
2018-10-01T08:44:13.662Z,8.67
2018-10-01T08:46:42.353Z,11.07
2018-10-01T08:49:15.569Z,10.30
2018-10-01T08:51:52.526Z,5.43
2018-10-01T08:54:24.779Z,5.43
2018-10-01T08:56:53.579Z,7.47
2018-10-01T08:59:22.279Z,6.97
2018-10-01T09:01:50.972Z,8.67
2018-10-01T09:04:19.649Z,7.20
2018-10-01T09:06:48.379Z,8.47
2018-10-01T09:09:16.982Z,4.53
2018-10-01T09:11:45.797Z,7.50
2018-10-01T09:14:14.608Z,9.23
2018-10-01T09:16:43.260Z,10.17
2018-10-01T09:19:14.171Z,7.77
2018-10-01T09:21:42.889Z,7.47
2018-10-01T09:24:12.193Z,10.40
2018-10-01T09:26:41.058Z,9.93
2018-10-01T09:29:09.749Z,5.53
2018-10-01T09:31:38.625Z,7.10
2018-10-01T09:34:07.502Z,4.07
2018-10-01T09:36:42.079Z,9.40
2018-10-01T09:39:11.449Z,6.83
2018-10-01T09:41:40.777Z,7.30
2018-10-01T09:44:09.663Z,7.53
2018-10-01T09:46:38.387Z,7.37
2018-10-01T09:49:07.002Z,3.83
2018-10-01T09:51:35.861Z,9.20
2018-10-01T09:54:04.586Z,9.63
2018-10-01T09:56:34.049Z,6.67
2018-10-01T09:59:02.770Z,4.73
2018-10-01T10:01:31.495Z,5.87
2018-10-01T10:04:00.258Z,7.13
2018-10-01T10:06:29.031Z,6.13
2018-10-01T10:08:57.677Z,5.47
2018-10-01T10:11:26.450Z,11.67
2018-10-01T10:13:55.224Z,7.27
2018-10-01T10:16:24.059Z,5.87
2018-10-01T10:18:52.580Z,6.50
2018-10-01T10:21:21.466Z,5.33
2018-10-01T10:23:50.197Z,3.70
2018-10-01T10:26:18.955Z,7.17
2018-10-01T10:28:47.656Z,4.60
2018-10-01T10:31:16.398Z,9.43
2018-10-01T10:33:45.156Z,4.00
2018-10-01T10:36:13.867Z,3.93
2018-10-01T10:38:42.576Z,7.43
2018-10-01T10:41:11.287Z,4.13
2018-10-01T10:43:39.982Z,5.10
2018-10-01T10:46:08.712Z,6.77
2018-10-01T10:48:40.757Z,6.50
2018-10-01T10:51:11.043Z,7.33
2018-10-01T10:53:39.773Z,4.87
2018-10-01T10:56:08.713Z,4.80
2018-10-01T10:58:37.473Z,6.03
2018-10-01T11:01:06.245Z,4.07
2018-10-01T11:03:34.957Z,3.70
2018-10-01T11:06:03.702Z,3.77
2018-10-01T11:08:32.500Z,4.23
2018-10-01T11:11:01.128Z,4.27
2018-10-01T11:13:29.937Z,4.40
2018-10-01T11:15:58.640Z,2.90
2018-10-01T11:18:27.811Z,6.50
2018-10-01T11:20:56.480Z,3.97
2018-10-01T11:23:25.260Z,4.10
2018-10-01T11:25:53.945Z,3.20
2018-10-01T11:28:22.632Z,4.57
2018-10-01T11:30:51.510Z,8.77
2018-10-01T11:33:20.184Z,4.13
2018-10-01T11:35:48.820Z,2.87
2018-10-01T11:38:17.534Z,3.80
2018-10-01T11:40:46.209Z,6.87
2018-10-01T11:43:15.124Z,3.47
2018-10-01T11:45:43.931Z,4.93
2018-10-01T11:48:12.613Z,3.33
2018-10-01T11:50:41.320Z,2.10
2018-10-01T11:53:10.034Z,2.73
2018-10-01T11:55:38.724Z,4.87
2018-10-01T11:58:07.417Z,3.27
2018-10-01T12:00:36.110Z,2.97
2018-10-01T12:03:04.938Z,2.80
2018-10-01T12:05:33.567Z,3.57
2018-10-01T12:08:02.324Z,4.00
2018-10-01T12:10:31.016Z,3.87
2018-10-01T12:12:59.817Z,3.17
2018-10-01T12:15:28.609Z,3.00
2018-10-01T12:17:57.155Z,3.57
2018-10-01T12:20:25.902Z,5.07
2018-10-01T12:22:54.590Z,3.87
2018-10-01T12:25:23.354Z,2.77
2018-10-01T12:27:52.032Z,3.50
2018-10-01T12:30:20.801Z,3.80
2018-10-01T12:32:49.519Z,0.97
2018-10-01T12:35:18.486Z,1.07
2018-10-01T12:37:47.365Z,1.80
2018-10-01T12:40:16.084Z,1.37
2018-10-01T12:42:44.846Z,2.00
2018-10-01T12:45:13.530Z,3.33
2018-10-01T12:47:42.265Z,2.47
2018-10-01T12:50:10.917Z,1.67
2018-10-01T12:52:39.553Z,3.27
2018-10-01T12:55:08.221Z,2.50
2018-10-01T12:57:36.933Z,2.30
2018-10-01T13:00:05.662Z,3.13
2018-10-01T13:02:34.325Z,1.80
2018-10-01T13:05:03.126Z,3.67
2018-10-01T13:07:31.716Z,3.60
2018-10-01T13:10:00.449Z,3.67
2018-10-01T13:12:29.187Z,4.60
2018-10-01T13:14:58.173Z,3.00
2018-10-01T13:17:26.920Z,4.13
2018-10-01T13:19:55.638Z,1.70
2018-10-01T13:22:24.416Z,2.40
2018-10-01T13:24:53.215Z,1.90
2018-10-01T13:27:21.912Z,3.10
2018-10-01T13:29:50.836Z,1.97
2018-10-01T13:32:23.894Z,3.47
2018-10-01T13:34:52.635Z,3.43
2018-10-01T13:37:21.284Z,2.20
2018-10-01T13:39:49.982Z,5.33
2018-10-01T13:42:18.756Z,2.57
2018-10-01T13:44:47.368Z,2.63
2018-10-01T13:47:16.057Z,2.53
2018-10-01T13:49:44.780Z,3.23
2018-10-01T13:52:13.462Z,3.40
2018-10-01T13:54:42.390Z,1.87
2018-10-01T13:57:11.098Z,4.07
2018-10-01T13:59:39.801Z,4.07
2018-10-01T14:02:08.585Z,1.97
2018-10-01T14:04:37.175Z,1.67
2018-10-01T14:07:07.132Z,4.17
2018-10-01T14:09:35.727Z,2.63
2018-10-01T14:12:04.457Z,2.30
2018-10-01T14:14:33.101Z,2.73
2018-10-01T14:17:01.801Z,3.60
2018-10-01T14:19:30.503Z,1.90
2018-10-01T14:21:59.208Z,4.53
2018-10-01T14:24:27.926Z,2.97
2018-10-01T14:26:56.561Z,1.20
2018-10-01T14:29:25.256Z,2.70
2018-10-01T14:31:53.942Z,1.63
2018-10-01T14:34:22.577Z,1.33
2018-10-01T14:36:51.365Z,1.87
2018-10-01T14:39:19.994Z,2.40
2018-10-01T14:41:48.705Z,1.87
2018-10-01T14:44:17.437Z,1.77
2018-10-01T14:46:46.137Z,2.00
2018-10-01T14:49:14.822Z,4.37
2018-10-01T14:51:43.651Z,2.27
2018-10-01T14:54:12.531Z,0.90
2018-10-01T14:56:42.112Z,2.67
2018-10-01T14:59:10.952Z,2.13
2018-10-01T15:01:39.713Z,1.57
2018-10-01T15:04:08.497Z,0.90
2018-10-01T15:06:37.239Z,1.13
2018-10-01T15:09:08.756Z,0.93
2018-10-01T15:11:39.319Z,3.27
2018-10-01T15:14:08.188Z,0.90
2018-10-01T15:16:38.020Z,1.73
2018-10-01T15:19:08.034Z,1.17
2018-10-01T15:21:38.386Z,2.17
2018-10-01T15:24:07.262Z,2.60
2018-10-01T15:26:36.490Z,0.73
2018-10-01T15:29:05.349Z,2.30
2018-10-01T15:31:34.013Z,3.17
2018-10-01T15:34:02.657Z,2.07
2018-10-01T15:36:31.458Z,4.03
2018-10-01T15:39:00.068Z,2.53
2018-10-01T15:41:28.813Z,1.03
2018-10-01T15:43:59.960Z,1.20
2018-10-01T15:46:29.195Z,0.77
2018-10-01T15:48:58.080Z,1.20
2018-10-01T15:51:28.268Z,2.13
2018-10-01T15:53:58.221Z,0.80
2018-10-01T15:56:26.919Z,1.40
2018-10-01T15:58:55.681Z,0.97
2018-10-01T16:01:24.916Z,0.73
2018-10-01T16:03:53.613Z,0.87
2018-10-01T16:06:22.300Z,1.57
2018-10-01T16:08:50.980Z,2.77
2018-10-01T16:11:20.667Z,1.03
2018-10-01T16:13:49.336Z,1.13
2018-10-01T16:16:18.034Z,1.57
2018-10-01T16:18:47.060Z,0.57
2018-10-01T16:21:16.117Z,1.50
2018-10-01T16:26:19.200Z,0.90
2018-10-01T16:28:48.620Z,0.90
2018-10-01T16:31:17.442Z,1.97
2018-10-01T16:33:46.199Z,2.27
2018-10-01T16:36:15.474Z,0.80
2018-10-01T16:38:44.137Z,1.10
2018-10-01T16:41:12.863Z,1.00
2018-10-01T16:43:41.669Z,0.80
2018-10-01T16:48:44.410Z,1.17
2018-10-01T16:51:13.111Z,0.60
2018-10-01T16:53:41.913Z,0.70
2018-10-01T16:56:10.576Z,0.67
2018-10-01T16:58:39.343Z,1.60
2018-10-01T17:01:08.007Z,0.60
2018-10-01T17:03:36.761Z,1.93
2018-10-01T17:06:05.469Z,2.13
2018-10-01T17:08:34.152Z,1.10
2018-10-01T17:11:02.821Z,1.30
2018-10-01T17:13:31.542Z,1.20
2018-10-01T17:16:00.199Z,2.33
2018-10-01T17:18:28.849Z,1.30
2018-10-01T17:20:57.621Z,3.03
2018-10-01T17:23:26.353Z,1.30
2018-10-01T17:25:55.019Z,4.60
2018-10-01T17:28:23.701Z,1.63
2018-10-01T17:30:52.372Z,1.37
2018-10-01T17:33:21.063Z,7.97
2018-10-01T17:35:49.768Z,1.50
2018-10-01T17:38:18.451Z,1.10
2018-10-01T17:40:47.130Z,2.13
2018-10-01T17:43:15.810Z,0.80
2018-10-01T17:45:44.606Z,1.77
2018-10-01T17:48:13.268Z,0.73
2018-10-01T17:50:41.971Z,1.17
2018-10-01T17:53:10.645Z,1.10
2018-10-01T17:55:39.335Z,2.43
2018-10-01T17:58:08.821Z,3.27
2018-10-01T18:00:37.557Z,2.27
2018-10-01T18:03:06.371Z,1.43
2018-10-01T18:05:35.070Z,2.10
2018-10-01T18:08:03.824Z,1.50
2018-10-01T18:10:32.572Z,1.43
2018-10-01T18:13:01.231Z,1.57
2018-10-01T18:15:29.913Z,1.90
2018-10-01T18:17:58.689Z,1.80
2018-10-01T18:20:27.293Z,0.73
2018-10-01T18:22:56.005Z,0.50
2018-10-01T18:25:24.788Z,1.30
2018-10-01T18:27:53.500Z,3.27
2018-10-01T18:30:22.293Z,3.93
2018-10-01T18:32:50.917Z,0.77
2018-10-01T18:35:19.620Z,2.90
2018-10-01T18:37:48.385Z,1.67
2018-10-01T18:40:17.175Z,2.33
2018-10-01T18:42:45.865Z,1.40
2018-10-01T18:45:14.543Z,4.60
2018-10-01T18:47:43.227Z,0.93
2018-10-01T18:50:12.013Z,2.07
2018-10-01T18:52:40.841Z,1.00
2018-10-01T18:55:09.892Z,3.53
2018-10-01T18:57:38.640Z,1.10
2018-10-01T19:00:08.862Z,2.13
2018-10-01T19:02:37.589Z,2.43
2018-10-01T19:05:07.138Z,2.90
2018-10-01T19:07:36.198Z,3.20
2018-10-01T19:10:05.905Z,1.97
2018-10-01T19:12:34.653Z,1.10
2018-10-01T19:15:03.312Z,3.50
2018-10-01T19:17:32.129Z,1.87
2018-10-01T19:20:00.872Z,2.17
2018-10-01T19:22:29.544Z,2.10
2018-10-01T19:24:58.251Z,1.80
2018-10-01T19:27:26.977Z,2.63
2018-10-01T19:29:55.798Z,0.80
2018-10-01T19:32:24.487Z,1.30
2018-10-01T19:34:53.141Z,1.10
2018-10-01T19:37:21.989Z,1.43
2018-10-01T19:39:50.635Z,1.00
2018-10-01T19:42:19.365Z,1.33
2018-10-01T19:44:48.634Z,4.67
2018-10-01T19:47:18.315Z,1.30
2018-10-01T19:49:48.252Z,1.70
2018-10-01T19:52:17.012Z,0.97
2018-10-01T19:54:45.726Z,1.53
2018-10-01T19:57:14.445Z,1.30
2018-10-01T19:59:43.903Z,1.63
2018-10-01T20:02:13.391Z,2.50
2018-10-01T20:04:43.105Z,4.73
2018-10-01T20:07:12.750Z,2.13
2018-10-01T20:09:45.247Z,7.13
2018-10-01T20:12:16.544Z,2.33
2018-10-01T20:14:46.107Z,3.30
2018-10-01T20:17:16.170Z,5.13
2018-10-01T20:19:46.576Z,0.93
2018-10-01T20:22:16.441Z,3.03
2018-10-01T20:24:47.704Z,1.20
2018-10-01T20:27:17.043Z,2.80
2018-10-01T20:29:47.042Z,3.37
2018-10-01T20:32:16.756Z,2.10
2018-10-01T20:34:47.269Z,1.97
2018-10-01T20:37:16.006Z,2.00
2018-10-01T20:39:45.797Z,2.63
2018-10-01T20:42:15.902Z,4.30
2018-10-01T20:44:45.967Z,1.83
2018-10-01T20:47:15.442Z,5.43
2018-10-01T20:49:45.050Z,2.70
2018-10-01T20:52:15.205Z,4.77
2018-10-01T20:54:44.888Z,2.67
2018-10-01T20:57:14.297Z,2.33
2018-10-01T20:59:44.071Z,1.77
2018-10-01T21:02:13.781Z,2.17
2018-10-01T21:04:43.489Z,2.53
2018-10-01T21:07:12.939Z,2.70
2018-10-01T21:09:42.596Z,1.00
2018-10-01T21:12:12.036Z,1.20
2018-10-01T21:14:41.791Z,5.30
2018-10-01T21:17:11.935Z,5.23
2018-10-01T21:19:41.996Z,2.70
2018-10-01T21:22:10.726Z,3.77
2018-10-01T21:24:39.411Z,3.13
2018-10-01T21:27:08.645Z,2.67
2018-10-01T21:29:38.629Z,3.57
2018-10-01T21:32:07.724Z,3.53
2018-10-01T21:34:36.413Z,4.10
2018-10-01T21:37:05.061Z,3.47
2018-10-01T21:40:14.669Z,1.27
2018-10-01T21:42:43.565Z,2.20
2018-10-01T21:45:13.639Z,1.33
2018-10-01T21:47:42.453Z,2.93
2018-10-01T21:50:11.164Z,3.03
2018-10-01T21:52:39.878Z,5.40
2018-10-01T21:55:08.601Z,1.40
2018-10-01T21:57:37.340Z,3.50
2018-10-01T22:00:08.289Z,2.63
2018-10-01T22:02:37.050Z,4.57
2018-10-01T22:05:06.475Z,5.27
2018-10-01T22:07:35.866Z,3.03
2018-10-01T22:10:05.145Z,3.70
2018-10-01T22:12:33.874Z,2.43
2018-10-01T22:15:02.596Z,2.03
2018-10-01T22:17:31.231Z,4.33
2018-10-01T22:19:59.903Z,4.47
2018-10-01T22:22:28.552Z,7.63
2018-10-01T22:24:57.226Z,2.43
2018-10-01T22:27:25.872Z,4.83
2018-10-01T22:29:54.538Z,2.57
2018-10-01T22:32:23.273Z,6.13
2018-10-01T22:34:51.953Z,5.00
2018-10-01T22:37:20.686Z,4.20
2018-10-01T22:39:49.398Z,4.07
2018-10-01T22:42:18.067Z,6.80
2018-10-01T22:44:46.844Z,4.27
2018-10-01T22:47:15.521Z,3.33
2018-10-01T22:49:44.240Z,4.87
2018-10-01T22:52:12.949Z,4.83
2018-10-01T22:54:41.705Z,2.30
2018-10-01T22:57:10.399Z,5.67
2018-10-01T22:59:39.085Z,5.10
2018-10-01T23:02:07.775Z,3.93
2018-10-01T23:04:36.437Z,3.00
2018-10-01T23:07:05.203Z,2.07
2018-10-01T23:09:33.868Z,5.73
2018-10-01T23:12:02.624Z,4.03
2018-10-01T23:14:31.352Z,3.90
2018-10-01T23:17:00.117Z,6.80
2018-10-01T23:19:28.787Z,1.60
2018-10-01T23:21:57.574Z,4.27
2018-10-01T23:24:26.200Z,2.67
2018-10-01T23:26:54.899Z,2.63
2018-10-01T23:29:23.663Z,5.13
2018-10-01T23:31:52.309Z,1.67
2018-10-01T23:34:20.973Z,2.67
2018-10-01T23:36:49.671Z,3.57
2018-10-01T23:39:18.329Z,6.50
2018-10-01T23:41:47.039Z,3.60
2018-10-01T23:44:15.745Z,6.03
2018-10-01T23:46:44.808Z,3.23
2018-10-01T23:49:13.645Z,3.07
2018-10-01T23:51:42.336Z,2.73
2018-10-01T23:54:10.984Z,7.93
2018-10-01T23:56:39.743Z,2.87
2018-10-01T23:59:08.498Z,3.83
