createdAt,value
2023-03-31T00:03:25.089Z,10.17
2023-03-31T00:08:30.499Z,10.22
2023-03-31T00:13:33.042Z,10.22
2023-03-31T00:18:35.806Z,10.17
2023-03-31T00:23:37.538Z,10.19
2023-03-31T00:28:39.135Z,10.22
2023-03-31T00:33:40.644Z,10.20
2023-03-31T00:38:46.213Z,10.14
2023-03-31T00:44:06.590Z,10.15
2023-03-31T00:49:33.246Z,10.13
2023-03-31T00:54:38.005Z,10.09
2023-03-31T00:59:46.852Z,10.13
2023-03-31T01:05:08.605Z,10.16
2023-03-31T01:10:11.962Z,10.14
2023-03-31T01:15:13.683Z,10.11
2023-03-31T01:20:54.037Z,10.04
2023-03-31T01:26:17.092Z,9.98
2023-03-31T01:31:37.426Z,10.01
2023-03-31T01:37:03.680Z,10.04
2023-03-31T01:42:21.642Z,10.00
2023-03-31T01:47:32.972Z,9.98
2023-03-31T01:52:44.055Z,10.02
2023-03-31T01:57:54.008Z,10.02
2023-03-31T02:03:06.213Z,10.01
2023-03-31T02:08:14.102Z,10.07
2023-03-31T02:13:17.933Z,10.12
2023-03-31T02:18:26.236Z,10.10
2023-03-31T02:23:31.961Z,10.07
2023-03-31T02:28:34.470Z,10.11
2023-03-31T02:33:36.081Z,10.10
2023-03-31T02:38:44.104Z,10.05
2023-03-31T02:43:45.736Z,10.00
2023-03-31T02:48:52.230Z,10.05
2023-03-31T02:54:02.708Z,10.04
2023-03-31T02:59:49.082Z,9.99
2023-03-31T03:05:18.803Z,9.93
2023-03-31T03:10:55.752Z,9.97
2023-03-31T03:16:19.170Z,9.96
2023-03-31T03:21:20.846Z,9.93
2023-03-31T03:26:24.465Z,9.90
2023-03-31T03:31:26.443Z,9.92
2023-03-31T03:36:28.251Z,9.92
2023-03-31T03:41:30.177Z,9.87
2023-03-31T03:46:31.720Z,9.82
2023-03-31T03:51:33.279Z,9.85
2023-03-31T03:56:34.822Z,9.86
2023-03-31T04:01:37.244Z,9.82
2023-03-31T04:06:39.060Z,9.77
2023-03-31T04:11:40.757Z,9.71
2023-03-31T04:16:42.826Z,9.67
2023-03-31T04:21:58.777Z,9.59
2023-03-31T04:27:01.141Z,9.45
2023-03-31T04:32:02.991Z,9.35
2023-03-31T04:37:04.662Z,9.32
2023-03-31T04:42:06.158Z,9.30
2023-03-31T04:47:07.625Z,9.24
2023-03-31T04:52:09.116Z,9.25
2023-03-31T04:57:11.456Z,9.38
2023-03-31T05:02:13.191Z,9.60
2023-03-31T05:07:14.832Z,9.84
2023-03-31T05:12:16.389Z,9.99
2023-03-31T05:17:18.328Z,10.15
2023-03-31T05:22:20.866Z,10.31
2023-03-31T05:27:22.406Z,10.43
2023-03-31T05:32:24.948Z,10.42
2023-03-31T05:37:27.180Z,10.33
2023-03-31T05:42:28.719Z,10.32
2023-03-31T05:47:30.611Z,10.35
2023-03-31T05:52:33.004Z,10.33
2023-03-31T05:57:34.516Z,10.30
2023-03-31T06:02:36.582Z,10.30
2023-03-31T06:07:38.299Z,10.45
2023-03-31T06:12:40.060Z,10.69
2023-03-31T06:17:41.686Z,10.82
2023-03-31T06:22:43.244Z,10.76
2023-03-31T06:27:44.764Z,10.73
2023-03-31T06:32:46.277Z,10.96
2023-03-31T06:37:48.015Z,11.26
2023-03-31T06:42:49.726Z,11.49
2023-03-31T06:47:51.600Z,11.66
2023-03-31T06:52:55.341Z,11.73
2023-03-31T06:57:57.684Z,11.91
2023-03-31T07:02:59.803Z,12.07
2023-03-31T07:08:04.968Z,12.13
2023-03-31T07:13:06.509Z,12.13
2023-03-31T07:18:09.648Z,12.26
2023-03-31T07:23:11.340Z,12.29
2023-03-31T07:28:12.879Z,12.37
2023-03-31T07:33:14.538Z,12.48
2023-03-31T07:38:16.213Z,12.49
2023-03-31T07:43:17.708Z,12.50
2023-03-31T07:48:19.236Z,12.58
2023-03-31T07:53:20.744Z,12.60
2023-03-31T07:58:22.265Z,12.91
2023-03-31T08:03:23.792Z,13.37
2023-03-31T08:08:25.563Z,13.55
2023-03-31T08:13:27.188Z,13.59
2023-03-31T08:18:29.197Z,13.64
2023-03-31T08:23:30.818Z,13.65
2023-03-31T08:28:32.401Z,13.46
2023-03-31T08:33:34.892Z,13.35
2023-03-31T08:38:41.856Z,13.26
2023-03-31T08:43:46.914Z,13.23
2023-03-31T08:49:01.166Z,13.13
2023-03-31T08:54:15.038Z,12.83
2023-03-31T08:59:30.676Z,12.75
2023-03-31T09:04:53.918Z,12.91
2023-03-31T09:10:01.908Z,13.19
2023-03-31T09:15:14.802Z,13.51
2023-03-31T09:20:19.820Z,13.78
2023-03-31T09:25:27.747Z,13.90
2023-03-31T09:30:33.973Z,14.13
2023-03-31T09:35:35.852Z,14.23
2023-03-31T09:40:38.161Z,14.32
2023-03-31T09:45:39.808Z,14.37
2023-03-31T09:51:14.641Z,14.51
2023-03-31T09:56:33.756Z,14.51
2023-03-31T10:01:36.536Z,14.41
2023-03-31T10:06:42.280Z,14.47
2023-03-31T10:12:07.295Z,14.62
2023-03-31T10:17:16.183Z,14.73
2023-03-31T10:22:20.684Z,14.97
2023-03-31T10:27:31.088Z,15.17
2023-03-31T10:32:38.205Z,15.28
2023-03-31T10:37:40.786Z,15.43
2023-03-31T10:42:46.914Z,15.54
2023-03-31T10:47:52.738Z,15.50
2023-03-31T10:53:05.579Z,15.65
2023-03-31T10:58:32.932Z,15.87
2023-03-31T11:04:05.619Z,16.15
2023-03-31T11:09:55.467Z,16.25
2023-03-31T11:15:34.174Z,16.35
2023-03-31T11:20:49.258Z,16.50
2023-03-31T11:26:32.300Z,16.43
2023-03-31T11:31:50.061Z,16.31
2023-03-31T11:37:00.974Z,16.30
2023-03-31T11:42:09.388Z,16.31
2023-03-31T11:47:17.830Z,16.25
2023-03-31T11:52:25.656Z,16.30
2023-03-31T11:57:36.847Z,16.19
2023-03-31T12:03:02.068Z,16.07
2023-03-31T12:08:11.761Z,16.30
2023-03-31T12:13:46.214Z,16.57
2023-03-31T12:19:06.306Z,16.71
2023-03-31T12:24:13.331Z,16.81
2023-03-31T12:29:32.344Z,16.69
2023-03-31T12:34:38.883Z,16.48
2023-03-31T12:39:59.202Z,16.45
2023-03-31T12:45:27.044Z,16.46
2023-03-31T12:50:39.168Z,16.51
2023-03-31T12:55:45.899Z,16.40
2023-03-31T13:01:11.794Z,16.35
2023-03-31T13:06:25.895Z,16.34
2023-03-31T13:11:33.209Z,16.43
2023-03-31T13:16:36.358Z,16.47
2023-03-31T13:22:07.334Z,16.46
2023-03-31T13:27:48.448Z,16.44
2023-03-31T13:33:05.394Z,16.35
2023-03-31T13:38:26.733Z,16.09
2023-03-31T13:43:53.374Z,15.85
2023-03-31T13:49:41.770Z,15.66
2023-03-31T13:54:46.322Z,15.56
2023-03-31T14:00:28.688Z,15.68
2023-03-31T14:05:40.620Z,15.75
2023-03-31T14:10:43.693Z,15.76
2023-03-31T14:15:54.375Z,15.79
2023-03-31T14:21:05.473Z,15.93
2023-03-31T14:26:27.135Z,16.21
2023-03-31T14:31:38.358Z,16.22
2023-03-31T14:36:52.754Z,16.05
2023-03-31T14:41:58.331Z,15.81
2023-03-31T14:47:00.336Z,15.67
2023-03-31T14:52:13.191Z,15.58
2023-03-31T14:57:39.974Z,15.49
2023-03-31T15:02:43.298Z,15.50
2023-03-31T15:07:45.034Z,15.47
2023-03-31T15:12:48.641Z,15.40
2023-03-31T15:17:51.738Z,15.25
2023-03-31T15:22:56.142Z,14.97
2023-03-31T15:28:03.477Z,14.41
2023-03-31T15:33:19.068Z,13.85
2023-03-31T15:38:21.939Z,13.10
2023-03-31T15:43:32.474Z,12.67
2023-03-31T15:48:36.632Z,12.45
2023-03-31T15:53:44.777Z,12.25
2023-03-31T15:58:58.709Z,12.16
2023-03-31T16:04:02.502Z,12.12
2023-03-31T16:09:13.109Z,12.12
2023-03-31T16:14:34.769Z,12.13
2023-03-31T16:19:48.201Z,12.16
2023-03-31T16:24:51.114Z,12.20
2023-03-31T16:30:06.614Z,12.17
2023-03-31T16:35:08.545Z,12.09
2023-03-31T16:40:11.032Z,12.08
2023-03-31T16:45:14.920Z,12.06
2023-03-31T16:50:16.678Z,12.01
2023-03-31T16:55:18.180Z,11.88
2023-03-31T17:00:21.308Z,11.74
2023-03-31T17:05:23.248Z,11.67
2023-03-31T17:10:25.430Z,11.63
2023-03-31T17:15:29.253Z,11.57
2023-03-31T17:20:31.819Z,11.44
2023-03-31T17:25:34.598Z,11.29
2023-03-31T17:30:43.262Z,11.15
2023-03-31T17:35:45.128Z,11.07
2023-03-31T17:40:47.601Z,11.07
2023-03-31T17:45:49.544Z,11.08
2023-03-31T17:50:51.358Z,11.07
2023-03-31T17:55:54.598Z,10.98
2023-03-31T18:00:56.133Z,10.93
2023-03-31T18:06:02.231Z,10.90
2023-03-31T18:11:05.962Z,10.94
2023-03-31T18:16:09.584Z,10.93
2023-03-31T18:21:13.677Z,10.96
2023-03-31T18:26:15.626Z,10.95
2023-03-31T18:31:17.734Z,11.01
2023-03-31T18:36:20.591Z,11.07
2023-03-31T18:41:23.085Z,11.08
2023-03-31T18:46:24.898Z,11.04
2023-03-31T18:51:26.479Z,10.88
2023-03-31T18:56:28.316Z,10.76
2023-03-31T19:01:29.900Z,10.75
2023-03-31T19:06:31.970Z,10.83
2023-03-31T19:11:33.509Z,10.83
2023-03-31T19:16:41.649Z,10.74
2023-03-31T19:21:44.168Z,10.71
2023-03-31T19:26:45.682Z,10.72
2023-03-31T19:31:47.649Z,10.70
2023-03-31T19:36:51.036Z,10.71
2023-03-31T19:41:52.579Z,10.66
2023-03-31T19:46:54.303Z,10.66
2023-03-31T19:51:56.872Z,10.68
2023-03-31T19:56:58.579Z,10.62
2023-03-31T20:02:02.533Z,10.55
2023-03-31T20:07:04.342Z,10.53
2023-03-31T20:12:06.214Z,10.47
2023-03-31T20:17:07.791Z,10.39
2023-03-31T20:22:09.260Z,10.39
2023-03-31T20:27:11.226Z,10.40
2023-03-31T20:32:12.812Z,10.40
2023-03-31T20:37:14.347Z,10.39
2023-03-31T20:42:16.780Z,10.35
2023-03-31T20:47:18.382Z,10.34
2023-03-31T20:52:19.922Z,10.28
2023-03-31T20:57:21.526Z,10.29
2023-03-31T21:02:23.181Z,10.31
2023-03-31T21:07:24.754Z,10.31
2023-03-31T21:12:26.265Z,10.25
2023-03-31T21:17:27.831Z,10.23
2023-03-31T21:22:29.462Z,10.18
2023-03-31T21:27:31.141Z,10.16
2023-03-31T21:32:32.665Z,10.17
2023-03-31T21:37:36.678Z,10.18
2023-03-31T21:42:38.190Z,10.17
2023-03-31T21:47:39.723Z,10.17
2023-03-31T21:52:41.557Z,10.10
2023-03-31T21:57:43.305Z,10.09
2023-03-31T22:02:44.960Z,10.12
2023-03-31T22:07:47.012Z,10.08
2023-03-31T22:12:48.571Z,10.08
2023-03-31T22:17:50.223Z,10.13
2023-03-31T22:22:51.830Z,10.10
2023-03-31T22:27:53.376Z,10.01
2023-03-31T22:32:55.549Z,10.07
2023-03-31T22:37:57.197Z,10.15
2023-03-31T22:43:01.018Z,10.10
2023-03-31T22:48:02.598Z,10.02
2023-03-31T22:53:04.310Z,10.02
2023-03-31T22:58:06.180Z,10.02
2023-03-31T23:03:07.754Z,9.99
2023-03-31T23:08:09.463Z,10.01
2023-03-31T23:13:11.364Z,10.05
2023-03-31T23:18:12.822Z,10.01
2023-03-31T23:23:14.709Z,10.00
2023-03-31T23:28:17.161Z,10.01
2023-03-31T23:33:18.640Z,10.03
2023-03-31T23:38:20.818Z,10.01
2023-03-31T23:43:22.921Z,9.94
2023-03-31T23:48:24.404Z,9.89
2023-03-31T23:53:25.968Z,9.86
2023-03-31T23:58:27.531Z,9.79
