createdAt,value
2018-09-13T00:00:25.381Z,82.58
2018-09-13T00:01:25.369Z,82.07
2018-09-13T00:02:25.389Z,82.48
2018-09-13T00:03:25.344Z,82.38
2018-09-13T00:04:25.341Z,82.17
2018-09-13T00:05:25.338Z,82.07
2018-09-13T00:06:25.312Z,82.28
2018-09-13T00:07:25.300Z,82.58
2018-09-13T00:08:25.325Z,81.87
2018-09-13T00:09:25.309Z,82.28
2018-09-13T00:10:25.265Z,82.38
2018-09-13T00:11:25.264Z,82.07
2018-09-13T00:12:25.246Z,82.58
2018-09-13T00:13:25.235Z,82.68
2018-09-13T00:14:25.252Z,82.68
2018-09-13T00:15:25.211Z,82.28
2018-09-13T00:16:25.199Z,82.38
2018-09-13T00:17:25.206Z,82.78
2018-09-13T00:18:25.176Z,82.48
2018-09-13T00:19:25.166Z,82.14
2018-09-13T00:20:25.185Z,82.78
2018-09-13T00:21:25.141Z,81.97
2018-09-13T00:22:25.130Z,81.97
2018-09-13T00:23:25.144Z,82.28
2018-09-13T00:24:25.116Z,82.28
2018-09-13T00:25:25.102Z,82.48
2018-09-13T00:26:25.129Z,81.87
2018-09-13T00:27:25.075Z,82.58
2018-09-13T00:28:25.063Z,82.48
2018-09-13T00:29:25.072Z,82.38
2018-09-13T00:30:25.057Z,82.17
2018-09-13T00:31:25.031Z,82.78
2018-09-13T00:32:25.056Z,82.48
2018-09-13T00:33:25.014Z,82.78
2018-09-13T00:34:25.029Z,82.68
2018-09-13T00:35:25.010Z,82.58
2018-09-13T00:36:24.972Z,82.17
2018-09-13T00:37:24.969Z,82.38
2018-09-13T00:38:24.985Z,82.68
2018-09-13T00:39:24.943Z,82.07
2018-09-13T00:40:24.930Z,82.58
2018-09-13T00:41:24.932Z,82.78
2018-09-13T00:42:24.926Z,82.62
2018-09-13T00:43:24.904Z,82.58
2018-09-13T00:44:24.923Z,82.58
2018-09-13T00:45:24.871Z,82.48
2018-09-13T00:46:24.861Z,82.48
2018-09-13T00:47:24.864Z,82.89
2018-09-13T00:48:24.838Z,82.98
2018-09-13T00:49:24.830Z,83.09
2018-09-13T00:50:24.851Z,83.09
2018-09-13T00:51:24.809Z,83.39
2018-09-13T00:52:24.792Z,83.09
2018-09-13T00:53:24.796Z,83.33
2018-09-13T00:54:24.781Z,83.23
2018-09-13T00:55:24.759Z,83.33
2018-09-13T00:56:24.780Z,83.43
2018-09-13T00:57:24.738Z,83.53
2018-09-13T00:58:24.741Z,83.63
2018-09-13T00:59:24.739Z,82.98
2018-09-13T01:00:24.704Z,83.33
2018-09-13T01:01:24.691Z,83.12
2018-09-13T01:02:24.731Z,83.39
2018-09-13T01:03:24.674Z,83.33
2018-09-13T01:04:24.662Z,83.43
2018-09-13T01:05:24.657Z,83.18
2018-09-13T01:06:24.641Z,83.18
2018-09-13T01:07:24.624Z,82.78
2018-09-13T01:08:24.654Z,82.78
2018-09-13T01:09:24.606Z,82.89
2018-09-13T01:10:24.593Z,82.48
2018-09-13T01:11:24.599Z,82.48
2018-09-13T01:12:24.567Z,81.97
2018-09-13T01:13:24.557Z,81.97
2018-09-13T01:14:24.589Z,82.48
2018-09-13T01:15:24.537Z,82.28
2018-09-13T01:16:24.523Z,82.17
2018-09-13T01:17:24.527Z,82.28
2018-09-13T01:18:24.506Z,82.58
2018-09-13T01:19:24.489Z,81.97
2018-09-13T01:20:24.522Z,82.48
2018-09-13T01:21:24.470Z,82.58
2018-09-13T01:22:24.456Z,82.78
2018-09-13T01:23:24.470Z,82.68
2018-09-13T01:24:24.434Z,82.38
2018-09-13T01:25:24.426Z,82.78
2018-09-13T01:26:24.459Z,82.68
2018-09-13T01:27:24.403Z,82.92
2018-09-13T01:28:24.393Z,82.92
2018-09-13T01:29:24.399Z,82.78
2018-09-13T01:30:24.366Z,82.92
2018-09-13T01:31:24.355Z,82.17
2018-09-13T01:32:24.389Z,82.78
2018-09-13T01:33:24.335Z,82.38
2018-09-13T01:34:24.320Z,82.38
2018-09-13T01:35:24.330Z,82.89
2018-09-13T01:36:24.299Z,82.28
2018-09-13T01:37:24.287Z,81.77
2018-09-13T01:38:24.325Z,82.68
2018-09-13T01:39:24.272Z,82.58
2018-09-13T01:40:24.255Z,82.07
2018-09-13T01:41:24.252Z,82.58
2018-09-13T01:42:24.233Z,82.38
2018-09-13T01:43:24.225Z,82.38
2018-09-13T01:44:24.285Z,82.48
2018-09-13T01:45:24.208Z,82.38
2018-09-13T01:46:24.192Z,82.58
2018-09-13T01:47:24.211Z,82.38
2018-09-13T01:48:24.189Z,81.97
2018-09-13T01:49:24.158Z,82.28
2018-09-13T01:50:24.174Z,82.34
2018-09-13T01:51:24.129Z,82.38
2018-09-13T01:52:24.119Z,81.87
2018-09-13T01:53:24.136Z,82.78
2018-09-13T01:54:24.109Z,81.93
2018-09-13T01:55:24.089Z,81.43
2018-09-13T01:56:24.117Z,82.38
2018-09-13T01:57:24.063Z,81.87
2018-09-13T01:58:24.049Z,82.28
2018-09-13T01:59:24.066Z,82.68
2018-09-13T02:00:24.090Z,82.48
2018-09-13T02:01:24.020Z,82.58
2018-09-13T02:02:24.042Z,82.58
2018-09-13T02:03:23.996Z,82.78
2018-09-13T02:04:23.985Z,82.89
2018-09-13T02:05:23.997Z,82.78
2018-09-13T02:06:23.962Z,82.38
2018-09-13T02:07:23.949Z,82.89
2018-09-13T02:08:23.978Z,82.28
2018-09-13T02:09:23.946Z,82.89
2018-09-13T02:10:23.916Z,82.98
2018-09-13T02:11:23.922Z,83.39
2018-09-13T02:12:23.894Z,83.59
2018-09-13T02:13:23.884Z,83.94
2018-09-13T02:14:23.927Z,83.90
2018-09-13T02:15:23.866Z,84.10
2018-09-13T02:16:23.849Z,84.30
2018-09-13T02:17:23.863Z,84.30
2018-09-13T02:18:23.826Z,84.81
2018-09-13T02:19:23.820Z,84.61
2018-09-13T02:20:23.854Z,85.05
2018-09-13T02:21:23.792Z,85.36
2018-09-13T02:22:23.780Z,85.25
2018-09-13T02:23:23.776Z,85.36
2018-09-13T02:24:23.757Z,85.15
2018-09-13T02:25:23.747Z,85.25
2018-09-13T02:26:23.772Z,85.52
2018-09-13T02:27:23.725Z,85.56
2018-09-13T02:28:23.720Z,85.25
2018-09-13T02:29:23.719Z,87.74
2018-09-13T02:30:23.691Z,87.59
2018-09-13T02:31:23.677Z,88.40
2018-09-13T02:32:23.717Z,87.54
2018-09-13T02:33:23.657Z,87.08
2018-09-13T02:34:23.643Z,88.15
2018-09-13T02:35:23.641Z,86.27
2018-09-13T02:36:23.628Z,87.28
2018-09-13T02:37:23.616Z,86.77
2018-09-13T02:38:23.652Z,86.68
2018-09-13T02:39:23.600Z,86.77
2018-09-13T02:40:23.596Z,88.60
2018-09-13T02:41:23.573Z,88.09
2018-09-13T02:42:23.561Z,86.57
2018-09-13T02:43:23.544Z,86.88
2018-09-13T02:44:23.594Z,86.68
2018-09-13T02:45:23.534Z,87.89
2018-09-13T02:46:23.523Z,89.21
2018-09-13T02:47:23.508Z,89.11
2018-09-13T02:48:23.498Z,88.70
2018-09-13T02:49:23.487Z,88.20
2018-09-13T02:50:23.531Z,88.80
2018-09-13T02:51:23.473Z,86.77
2018-09-13T02:52:23.462Z,87.48
2018-09-13T02:53:23.443Z,88.29
2018-09-13T02:54:23.444Z,88.34
2018-09-13T02:55:23.416Z,88.54
2018-09-13T02:56:23.435Z,89.01
2018-09-13T02:57:23.397Z,90.36
2018-09-13T02:58:23.403Z,90.42
2018-09-13T02:59:23.370Z,90.32
2018-09-13T03:00:23.354Z,90.53
2018-09-13T03:01:23.372Z,89.92
2018-09-13T03:02:23.373Z,88.60
2018-09-13T03:03:23.329Z,88.90
2018-09-13T03:04:23.320Z,88.49
2018-09-13T03:05:23.309Z,86.98
2018-09-13T03:06:23.283Z,87.08
2018-09-13T03:07:23.279Z,87.69
2018-09-13T03:08:23.387Z,88.80
2018-09-13T03:09:23.269Z,88.49
2018-09-13T03:10:23.246Z,89.11
2018-09-13T03:11:23.275Z,89.81
2018-09-13T03:12:23.224Z,89.01
2018-09-13T03:13:23.213Z,88.40
2018-09-13T03:14:23.271Z,89.01
2018-09-13T03:15:23.196Z,89.21
2018-09-13T03:16:23.190Z,88.60
2018-09-13T03:17:23.173Z,88.29
2018-09-13T03:18:23.206Z,88.80
2018-09-13T03:19:23.161Z,88.90
2018-09-13T03:20:23.213Z,89.72
2018-09-13T03:21:23.139Z,89.51
2018-09-13T03:22:23.115Z,89.31
2018-09-13T03:23:23.132Z,88.20
2018-09-13T03:24:23.091Z,89.15
2018-09-13T03:25:23.094Z,88.75
2018-09-13T03:26:23.118Z,89.15
2018-09-13T03:27:23.055Z,89.65
2018-09-13T03:28:23.089Z,89.80
2018-09-13T03:29:23.065Z,90.88
2018-09-13T03:30:23.070Z,91.58
2018-09-13T03:31:23.017Z,91.28
2018-09-13T03:32:23.099Z,89.45
2018-09-13T03:33:22.994Z,90.36
2018-09-13T03:34:22.996Z,89.04
2018-09-13T03:35:22.987Z,89.51
2018-09-13T03:36:22.960Z,89.35
2018-09-13T03:37:22.987Z,90.42
2018-09-13T03:38:22.965Z,90.53
2018-09-13T03:39:22.922Z,91.08
2018-09-13T03:40:22.917Z,90.73
2018-09-13T03:41:22.946Z,90.32
2018-09-13T03:42:22.891Z,90.42
2018-09-13T03:43:22.893Z,90.97
2018-09-13T03:44:22.941Z,90.42
2018-09-13T03:45:22.855Z,90.67
2018-09-13T03:46:22.853Z,89.45
2018-09-13T03:47:22.830Z,90.36
2018-09-13T03:48:22.820Z,90.73
2018-09-13T03:49:22.819Z,90.83
2018-09-13T03:50:22.835Z,90.67
2018-09-13T03:51:22.794Z,90.47
2018-09-13T03:52:22.772Z,90.36
2018-09-13T03:53:22.763Z,91.08
2018-09-13T03:54:22.749Z,90.88
2018-09-13T03:55:22.741Z,90.88
2018-09-13T03:56:22.760Z,90.51
2018-09-13T03:57:22.715Z,91.12
2018-09-13T03:58:22.710Z,91.42
2018-09-13T03:59:22.697Z,91.32
2018-09-13T04:00:22.682Z,91.02
2018-09-13T04:01:22.736Z,90.71
2018-09-13T04:02:22.709Z,91.12
2018-09-13T04:03:22.690Z,91.22
2018-09-13T04:04:22.642Z,91.12
2018-09-13T04:05:22.686Z,91.93
2018-09-13T04:06:22.621Z,92.03
2018-09-13T04:07:22.608Z,91.22
2018-09-13T04:08:22.624Z,91.12
2018-09-13T04:09:22.668Z,91.12
2018-09-13T04:10:22.605Z,91.52
2018-09-13T04:11:22.567Z,91.42
2018-09-13T04:12:22.552Z,91.83
2018-09-13T04:13:25.534Z,92.03
2018-09-13T04:14:22.578Z,92.18
2018-09-13T04:15:22.522Z,92.18
2018-09-13T04:16:22.508Z,93.09
2018-09-13T04:17:22.502Z,92.99
2018-09-13T04:18:22.507Z,93.60
2018-09-13T04:19:22.488Z,93.05
2018-09-13T04:20:22.511Z,92.48
2018-09-13T04:21:22.453Z,92.13
2018-09-13T04:22:22.566Z,92.48
2018-09-13T04:23:22.435Z,93.05
2018-09-13T04:24:22.421Z,93.19
2018-09-13T04:25:22.408Z,93.19
2018-09-13T04:26:22.428Z,93.40
2018-09-13T04:27:22.383Z,93.49
2018-09-13T04:28:22.384Z,93.45
2018-09-13T04:29:22.383Z,93.40
2018-09-13T04:30:22.348Z,93.29
2018-09-13T04:31:22.458Z,93.70
2018-09-13T04:32:22.633Z,93.49
2018-09-13T04:33:22.323Z,93.80
2018-09-13T04:34:22.309Z,93.70
2018-09-13T04:35:22.296Z,93.80
2018-09-13T04:36:22.287Z,93.70
2018-09-13T04:37:22.303Z,94.41
2018-09-13T04:38:22.336Z,94.71
2018-09-13T04:39:22.251Z,94.21
2018-09-13T04:40:22.245Z,94.21
2018-09-13T04:41:22.240Z,94.41
2018-09-13T04:42:22.219Z,94.61
2018-09-13T04:43:22.225Z,94.41
2018-09-13T04:44:22.230Z,94.10
2018-09-13T04:45:22.189Z,94.61
2018-09-13T04:46:22.182Z,94.92
2018-09-13T04:47:22.165Z,95.02
2018-09-13T04:48:22.170Z,95.63
2018-09-13T04:49:22.146Z,95.83
2018-09-13T04:50:22.195Z,95.53
2018-09-13T04:51:22.124Z,96.03
2018-09-13T04:52:22.252Z,95.63
2018-09-13T04:53:22.113Z,95.63
2018-09-13T04:54:22.106Z,95.53
2018-09-13T04:55:22.085Z,95.83
2018-09-13T04:56:22.120Z,95.83
2018-09-13T04:57:22.087Z,95.73
2018-09-13T04:58:22.053Z,95.22
2018-09-13T04:59:22.032Z,95.63
2018-09-13T05:00:22.091Z,95.53
2018-09-13T05:01:22.010Z,95.99
2018-09-13T05:02:22.065Z,95.63
2018-09-13T05:03:21.989Z,95.02
2018-09-13T05:04:21.978Z,94.92
2018-09-13T05:05:21.978Z,95.02
2018-09-13T05:06:21.968Z,95.22
2018-09-13T05:07:21.943Z,95.83
2018-09-13T05:08:21.974Z,95.73
2018-09-13T05:09:21.936Z,95.63
2018-09-13T05:10:21.911Z,95.73
2018-09-13T05:11:21.914Z,95.83
2018-09-13T05:12:21.897Z,95.83
2018-09-13T05:13:21.877Z,95.32
2018-09-13T05:14:21.906Z,94.57
2018-09-13T05:15:21.855Z,94.82
2018-09-13T05:16:21.846Z,94.92
2018-09-13T05:17:21.834Z,94.71
2018-09-13T05:18:21.828Z,94.41
2018-09-13T05:19:21.821Z,94.61
2018-09-13T05:20:21.859Z,95.12
2018-09-13T05:21:21.808Z,95.22
2018-09-13T05:22:21.778Z,95.02
2018-09-13T05:23:21.776Z,95.02
2018-09-13T05:24:21.822Z,95.53
2018-09-13T05:25:21.750Z,95.63
2018-09-13T05:26:21.765Z,95.53
2018-09-13T05:27:21.734Z,95.83
2018-09-13T05:28:21.737Z,95.02
2018-09-13T05:29:21.707Z,95.22
2018-09-13T05:30:21.696Z,95.83
2018-09-13T05:31:21.693Z,95.63
2018-09-13T05:32:21.711Z,95.42
2018-09-13T05:33:21.660Z,96.03
2018-09-13T05:34:21.664Z,95.94
2018-09-13T05:35:21.663Z,95.63
2018-09-13T05:36:21.629Z,95.02
2018-09-13T05:37:21.618Z,95.53
2018-09-13T05:38:21.643Z,95.94
2018-09-13T05:39:21.590Z,95.94
2018-09-13T05:40:21.584Z,95.12
2018-09-13T05:41:21.592Z,95.73
2018-09-13T05:42:21.562Z,95.12
2018-09-13T05:43:21.557Z,95.63
2018-09-13T05:44:21.575Z,95.83
2018-09-13T05:45:21.530Z,94.61
2018-09-13T05:46:21.557Z,95.07
2018-09-13T05:47:21.513Z,94.51
2018-09-13T05:48:21.510Z,94.77
2018-09-13T05:49:21.479Z,94.06
2018-09-13T05:50:21.511Z,94.87
2018-09-13T05:51:21.473Z,94.51
2018-09-13T05:52:21.454Z,94.87
2018-09-13T05:53:21.439Z,94.92
2018-09-13T05:54:21.435Z,95.12
2018-09-13T05:55:21.421Z,94.61
2018-09-13T05:56:21.451Z,95.02
2018-09-13T05:57:21.407Z,95.12
2018-09-13T05:58:21.382Z,94.51
2018-09-13T05:59:21.370Z,94.21
2018-09-13T06:00:21.372Z,94.77
2018-09-13T06:01:21.381Z,94.77
2018-09-13T06:02:21.397Z,94.92
2018-09-13T06:03:21.329Z,94.71
2018-09-13T06:04:21.372Z,94.67
2018-09-13T06:05:21.304Z,94.57
2018-09-13T06:06:21.293Z,94.61
2018-09-13T06:07:21.283Z,94.71
2018-09-13T06:08:21.321Z,94.51
2018-09-13T06:09:21.308Z,94.92
2018-09-13T06:10:21.250Z,94.87
2018-09-13T06:11:21.244Z,95.18
2018-09-13T06:12:21.243Z,94.67
2018-09-13T06:13:21.216Z,94.71
2018-09-13T06:14:21.240Z,94.87
2018-09-13T06:15:21.212Z,93.96
2018-09-13T06:16:21.191Z,94.87
2018-09-13T06:17:21.195Z,94.77
2018-09-13T06:18:21.204Z,94.46
2018-09-13T06:19:21.166Z,94.37
2018-09-13T06:20:21.175Z,94.37
2018-09-13T06:21:21.142Z,94.26
2018-09-13T06:22:21.141Z,94.17
2018-09-13T06:23:21.106Z,94.17
2018-09-13T06:24:21.100Z,94.37
2018-09-13T06:25:21.094Z,94.57
2018-09-13T06:26:21.120Z,94.17
2018-09-13T06:27:21.075Z,94.26
2018-09-13T06:28:21.075Z,94.67
2018-09-13T06:29:21.081Z,94.21
2018-09-13T06:30:21.027Z,94.67
2018-09-13T06:31:21.021Z,94.46
2018-09-13T06:32:21.064Z,94.46
2018-09-13T06:33:20.998Z,94.46
2018-09-13T06:34:20.992Z,94.46
2018-09-13T06:35:20.985Z,94.87
2018-09-13T06:36:20.972Z,94.26
2018-09-13T06:37:20.956Z,93.86
2018-09-13T06:38:21.119Z,94.37
2018-09-13T06:39:20.943Z,94.46
2018-09-13T06:40:20.923Z,94.17
2018-09-13T06:41:20.907Z,93.86
2018-09-13T06:42:20.906Z,93.55
2018-09-13T06:43:20.883Z,93.76
2018-09-13T06:44:20.914Z,94.17
2018-09-13T06:45:20.871Z,94.06
2018-09-13T06:46:20.857Z,94.26
2018-09-13T06:47:20.850Z,94.57
2018-09-13T06:48:20.831Z,93.55
2018-09-13T06:49:20.822Z,93.76
2018-09-13T06:50:20.844Z,93.65
2018-09-13T06:51:20.813Z,94.17
2018-09-13T06:52:20.820Z,94.06
2018-09-13T06:53:20.781Z,93.25
2018-09-13T06:54:20.769Z,93.65
2018-09-13T06:55:20.765Z,93.05
2018-09-13T06:56:20.772Z,93.45
2018-09-13T06:57:20.739Z,92.94
2018-09-13T06:58:20.754Z,93.55
2018-09-13T06:59:20.714Z,92.80
2018-09-13T07:00:20.721Z,93.76
2018-09-13T07:01:20.683Z,93.45
2018-09-13T07:02:20.779Z,93.25
2018-09-13T07:03:20.662Z,93.15
2018-09-13T07:04:20.648Z,93.15
2018-09-13T07:05:20.637Z,93.86
2018-09-13T07:06:20.640Z,93.45
2018-09-13T07:07:20.620Z,93.35
2018-09-13T07:08:20.664Z,93.45
2018-09-13T07:09:20.595Z,92.90
2018-09-13T07:10:20.587Z,93.30
2018-09-13T07:11:20.582Z,92.90
2018-09-13T07:12:20.577Z,92.49
2018-09-13T07:13:20.562Z,92.40
2018-09-13T07:14:20.575Z,92.29
2018-09-13T07:15:20.534Z,92.05
2018-09-13T07:16:20.525Z,92.25
2018-09-13T07:17:20.520Z,91.54
2018-09-13T07:18:20.499Z,92.05
2018-09-13T07:19:20.493Z,92.05
2018-09-13T07:20:20.518Z,92.05
2018-09-13T07:21:20.468Z,91.64
2018-09-13T07:22:20.466Z,92.05
2018-09-13T07:23:20.456Z,91.85
2018-09-13T07:24:20.425Z,91.74
2018-09-13T07:25:20.427Z,91.24
2018-09-13T07:26:20.443Z,91.85
2018-09-13T07:27:20.398Z,92.05
2018-09-13T07:28:20.381Z,92.14
2018-09-13T07:29:20.378Z,91.85
2018-09-13T07:30:20.363Z,91.74
2018-09-13T07:31:20.348Z,91.85
2018-09-13T07:32:20.403Z,92.45
2018-09-13T07:33:20.333Z,92.00
2018-09-13T07:34:20.311Z,90.73
2018-09-13T07:35:20.341Z,91.39
2018-09-13T07:36:20.297Z,91.09
2018-09-13T07:37:20.276Z,90.99
2018-09-13T07:38:20.328Z,90.69
2018-09-13T07:39:20.262Z,90.99
2018-09-13T07:40:20.251Z,90.48
2018-09-13T07:41:20.236Z,90.58
2018-09-13T07:42:20.261Z,90.69
2018-09-13T07:43:20.216Z,91.50
2018-09-13T07:44:20.251Z,90.99
2018-09-13T07:45:20.196Z,90.79
2018-09-13T07:46:20.200Z,90.58
2018-09-13T07:47:20.172Z,90.99
2018-09-13T07:48:20.165Z,90.99
2018-09-13T07:49:20.196Z,91.19
2018-09-13T07:50:20.167Z,90.99
2018-09-13T07:51:20.126Z,90.38
2018-09-13T07:52:20.123Z,90.58
2018-09-13T07:53:20.114Z,90.99
2018-09-13T07:54:20.101Z,91.39
2018-09-13T07:55:20.085Z,90.38
2018-09-13T07:56:20.177Z,90.58
2018-09-13T07:57:20.062Z,90.48
2018-09-13T07:58:20.059Z,90.48
2018-09-13T07:59:20.043Z,89.57
2018-09-13T08:00:20.050Z,89.57
2018-09-13T08:01:20.032Z,90.18
2018-09-13T08:02:20.048Z,90.69
2018-09-13T08:03:19.998Z,90.48
2018-09-13T08:04:19.988Z,90.58
2018-09-13T08:05:19.977Z,89.77
2018-09-13T08:06:19.970Z,90.38
2018-09-13T08:07:19.971Z,90.44
2018-09-13T08:08:19.996Z,90.03
2018-09-13T08:09:19.931Z,88.92
2018-09-13T08:10:19.921Z,89.02
2018-09-13T08:11:19.903Z,87.91
2018-09-13T08:12:19.897Z,88.21
2018-09-13T08:13:19.889Z,88.37
2018-09-13T08:14:19.920Z,88.27
2018-09-13T08:15:19.867Z,88.37
2018-09-13T08:16:19.871Z,87.56
2018-09-13T08:17:19.843Z,88.27
2018-09-13T08:18:19.833Z,86.85
2018-09-13T08:19:19.823Z,88.07
2018-09-13T08:20:19.843Z,86.55
2018-09-13T08:21:19.932Z,87.05
2018-09-13T08:22:19.796Z,87.77
2018-09-13T08:23:19.780Z,87.87
2018-09-13T08:24:19.772Z,87.16
2018-09-13T08:25:19.761Z,88.07
2018-09-13T08:26:19.772Z,88.37
2018-09-13T08:27:19.813Z,88.07
2018-09-13T08:28:19.733Z,88.07
2018-09-13T08:29:19.711Z,88.57
2018-09-13T08:30:19.714Z,88.27
2018-09-13T08:31:19.716Z,87.05
2018-09-13T08:32:19.714Z,86.41
2018-09-13T08:33:19.772Z,85.80
2018-09-13T08:34:19.676Z,85.25
2018-09-13T08:35:19.662Z,85.16
2018-09-13T08:36:19.654Z,85.05
2018-09-13T08:37:19.633Z,85.46
2018-09-13T08:38:19.660Z,84.95
2018-09-13T08:39:19.607Z,84.75
2018-09-13T08:40:19.705Z,84.85
2018-09-13T08:41:19.589Z,85.86
2018-09-13T08:42:19.572Z,84.85
2018-09-13T08:43:19.580Z,85.36
2018-09-13T08:44:19.592Z,86.47
2018-09-13T08:45:19.548Z,86.02
2018-09-13T08:46:19.538Z,84.00
2018-09-13T08:47:19.528Z,83.90
2018-09-13T08:48:19.507Z,84.37
2018-09-13T08:49:19.526Z,84.17
2018-09-13T08:50:19.545Z,82.75
2018-09-13T08:51:19.471Z,82.75
2018-09-13T08:52:19.491Z,82.75
2018-09-13T08:53:19.447Z,83.05
2018-09-13T08:54:19.438Z,83.15
2018-09-13T08:55:19.432Z,84.06
2018-09-13T08:56:19.501Z,83.80
2018-09-13T08:57:19.418Z,83.80
2018-09-13T08:58:19.405Z,82.95
2018-09-13T08:59:19.381Z,83.66
2018-09-13T09:00:19.377Z,83.19
2018-09-13T09:01:19.442Z,83.15
2018-09-13T09:02:19.403Z,83.36
2018-09-13T09:03:19.353Z,83.96
2018-09-13T09:04:19.338Z,84.17
2018-09-13T09:05:19.314Z,83.26
2018-09-13T09:06:19.329Z,82.85
2018-09-13T09:07:19.360Z,83.15
2018-09-13T09:08:19.325Z,84.06
2018-09-13T09:09:19.274Z,83.96
2018-09-13T09:10:19.265Z,83.76
2018-09-13T09:11:19.297Z,84.57
2018-09-13T09:12:19.238Z,84.31
2018-09-13T09:13:19.232Z,84.81
2018-09-13T09:14:19.252Z,84.20
2018-09-13T09:15:19.215Z,84.11
2018-09-13T09:16:19.203Z,84.47
2018-09-13T09:17:19.186Z,84.71
2018-09-13T09:18:19.172Z,84.20
2018-09-13T09:19:19.162Z,84.20
2018-09-13T09:20:19.189Z,84.14
2018-09-13T09:21:19.139Z,84.25
2018-09-13T09:22:19.146Z,84.85
2018-09-13T09:23:19.128Z,85.05
2018-09-13T09:24:19.127Z,85.25
2018-09-13T09:25:19.101Z,85.30
2018-09-13T09:26:19.121Z,85.25
2018-09-13T09:27:19.073Z,85.39
2018-09-13T09:28:19.062Z,86.91
2018-09-13T09:29:19.118Z,85.80
2018-09-13T09:30:19.068Z,85.10
2018-09-13T09:31:19.029Z,85.10
2018-09-13T09:32:19.050Z,85.90
2018-09-13T09:33:19.010Z,85.80
2018-09-13T09:34:19.002Z,85.60
2018-09-13T09:35:18.986Z,85.19
2018-09-13T09:36:18.983Z,85.39
2018-09-13T09:37:18.982Z,86.61
2018-09-13T09:38:19.012Z,86.55
2018-09-13T09:39:18.969Z,87.46
2018-09-13T09:40:18.937Z,86.55
2018-09-13T09:41:18.941Z,86.51
2018-09-13T09:42:18.922Z,86.55
2018-09-13T09:43:18.907Z,85.74
2018-09-13T09:44:19.031Z,86.65
2018-09-13T09:45:18.878Z,87.16
2018-09-13T09:46:18.867Z,87.26
2018-09-13T09:47:18.868Z,86.96
2018-09-13T09:48:18.848Z,86.65
2018-09-13T09:49:18.855Z,86.65
2018-09-13T09:50:18.921Z,86.45
2018-09-13T09:51:18.841Z,87.16
2018-09-13T09:52:18.863Z,86.76
2018-09-13T09:53:18.799Z,86.25
2018-09-13T09:54:18.780Z,87.26
2018-09-13T09:55:18.787Z,87.16
2018-09-13T09:56:18.824Z,86.65
2018-09-13T09:57:18.761Z,85.80
2018-09-13T09:58:18.738Z,85.90
2018-09-13T09:59:18.730Z,85.13
2018-09-13T10:00:18.722Z,85.80
2018-09-13T10:01:18.709Z,85.30
2018-09-13T10:02:18.756Z,84.79
2018-09-13T10:03:18.695Z,85.30
2018-09-13T10:04:18.740Z,85.19
2018-09-13T10:05:18.664Z,85.10
2018-09-13T10:06:18.649Z,85.19
2018-09-13T10:07:18.645Z,85.50
2018-09-13T10:08:18.665Z,84.89
2018-09-13T10:09:18.631Z,85.30
2018-09-13T10:10:18.611Z,84.48
2018-09-13T10:11:18.600Z,85.33
2018-09-13T10:12:18.588Z,85.33
2018-09-13T10:13:18.574Z,85.88
2018-09-13T10:14:18.597Z,85.74
2018-09-13T10:15:18.592Z,85.27
2018-09-13T10:16:18.636Z,85.58
2018-09-13T10:17:18.543Z,85.94
2018-09-13T10:18:18.521Z,86.79
2018-09-13T10:19:18.536Z,86.59
2018-09-13T10:20:19.258Z,86.59
2018-09-13T10:21:18.492Z,87.00
2018-09-13T10:22:18.494Z,87.10
2018-09-13T10:23:18.479Z,85.99
2018-09-13T10:24:18.462Z,86.39
2018-09-13T10:25:18.476Z,86.49
2018-09-13T10:26:18.475Z,86.45
2018-09-13T10:27:18.422Z,85.38
2018-09-13T10:28:18.414Z,85.17
2018-09-13T10:29:18.512Z,85.33
2018-09-13T10:30:18.395Z,85.44
2018-09-13T10:31:18.383Z,85.58
2018-09-13T10:32:18.424Z,85.94
2018-09-13T10:33:18.357Z,85.13
2018-09-13T10:34:18.345Z,85.64
2018-09-13T10:35:18.338Z,84.22
2018-09-13T10:36:18.327Z,84.39
2018-09-13T10:37:18.313Z,83.78
2018-09-13T10:38:18.446Z,84.59
2018-09-13T10:39:18.291Z,82.97
2018-09-13T10:40:18.293Z,83.84
2018-09-13T10:41:18.269Z,84.14
2018-09-13T10:42:18.260Z,83.33
2018-09-13T10:43:18.247Z,82.87
2018-09-13T10:44:18.285Z,83.17
2018-09-13T10:45:18.228Z,83.47
2018-09-13T10:46:18.215Z,83.88
2018-09-13T10:47:18.208Z,84.19
2018-09-13T10:48:18.198Z,84.59
2018-09-13T10:49:18.181Z,84.19
2018-09-13T10:50:18.238Z,83.78
2018-09-13T10:51:18.197Z,83.94
2018-09-13T10:52:18.290Z,83.84
2018-09-13T10:53:18.148Z,82.93
2018-09-13T10:54:18.182Z,83.23
2018-09-13T10:55:18.186Z,83.17
2018-09-13T10:56:18.146Z,83.74
2018-09-13T10:57:18.114Z,83.64
2018-09-13T10:58:18.097Z,84.79
2018-09-13T10:59:18.143Z,84.59
2018-09-13T11:00:18.061Z,84.55
2018-09-13T11:01:18.055Z,84.65
2018-09-13T11:02:18.082Z,84.14
2018-09-13T11:03:18.044Z,83.84
2018-09-13T11:04:18.081Z,83.84
2018-09-13T11:05:18.010Z,84.25
2018-09-13T11:06:17.997Z,83.88
2018-09-13T11:07:17.992Z,83.94
2018-09-13T11:08:18.007Z,83.44
2018-09-13T11:09:17.966Z,84.28
2018-09-13T11:10:17.984Z,84.19
2018-09-13T11:11:17.959Z,84.69
2018-09-13T11:12:17.934Z,84.89
2018-09-13T11:13:17.921Z,85.39
2018-09-13T11:14:17.948Z,85.39
2018-09-13T11:15:17.906Z,84.28
2018-09-13T11:16:17.898Z,83.98
2018-09-13T11:17:17.876Z,84.08
2018-09-13T11:18:17.867Z,84.48
2018-09-13T11:19:17.856Z,84.59
2018-09-13T11:20:17.878Z,85.39
2018-09-13T11:21:17.851Z,85.39
2018-09-13T11:22:17.838Z,84.08
2018-09-13T11:23:17.818Z,83.68
2018-09-13T11:24:17.801Z,84.53
2018-09-13T11:25:17.792Z,84.42
2018-09-13T11:26:17.819Z,84.99
2018-09-13T11:27:17.773Z,85.10
2018-09-13T11:28:17.766Z,84.28
2018-09-13T11:29:17.752Z,84.53
2018-09-13T11:30:17.740Z,84.89
2018-09-13T11:31:17.734Z,84.39
2018-09-13T11:32:17.753Z,83.98
2018-09-13T11:33:17.716Z,84.19
2018-09-13T11:34:17.694Z,84.19
2018-09-13T11:35:17.687Z,83.84
2018-09-13T11:36:17.677Z,83.44
2018-09-13T11:37:17.662Z,83.19
2018-09-13T11:38:17.680Z,83.23
2018-09-13T11:39:17.636Z,83.50
2018-09-13T11:40:17.788Z,83.60
2018-09-13T11:41:17.620Z,83.33
2018-09-13T11:42:17.605Z,84.55
2018-09-13T11:43:17.622Z,85.19
2018-09-13T11:44:17.613Z,85.16
2018-09-13T11:45:17.579Z,84.65
2018-09-13T11:46:17.575Z,83.84
2018-09-13T11:47:17.578Z,83.74
2018-09-13T11:48:17.542Z,84.14
2018-09-13T11:49:17.534Z,83.23
2018-09-13T11:50:17.563Z,83.33
2018-09-13T11:51:17.519Z,83.84
2018-09-13T11:52:17.496Z,84.25
2018-09-13T11:53:17.500Z,84.04
2018-09-13T11:54:17.477Z,83.84
2018-09-13T11:55:17.468Z,83.84
2018-09-13T11:56:17.491Z,83.23
2018-09-13T11:57:17.446Z,84.34
2018-09-13T11:58:17.444Z,84.04
2018-09-13T11:59:17.440Z,84.20
2018-09-13T12:00:17.418Z,83.74
2018-09-13T12:01:17.500Z,83.44
2018-09-13T12:02:17.425Z,84.45
2018-09-13T12:03:17.381Z,84.48
2018-09-13T12:04:17.365Z,84.95
2018-09-13T12:05:17.359Z,85.05
2018-09-13T12:06:17.350Z,84.95
2018-09-13T12:07:17.334Z,85.10
2018-09-13T12:08:17.378Z,84.34
2018-09-13T12:09:17.322Z,84.14
2018-09-13T12:10:17.303Z,83.74
2018-09-13T12:11:17.291Z,83.23
2018-09-13T12:12:17.323Z,82.53
2018-09-13T12:13:17.273Z,81.88
2018-09-13T12:14:17.304Z,81.68
2018-09-13T12:15:17.258Z,81.98
2018-09-13T12:16:17.241Z,82.04
2018-09-13T12:17:17.226Z,81.34
2018-09-13T12:18:17.279Z,81.23
2018-09-13T12:19:17.252Z,81.54
2018-09-13T12:20:17.228Z,81.23
2018-09-13T12:21:17.190Z,81.74
2018-09-13T12:22:17.193Z,81.74
2018-09-13T12:23:17.169Z,82.04
2018-09-13T12:24:17.149Z,81.60
2018-09-13T12:25:17.209Z,80.05
2018-09-13T12:26:17.299Z,79.44
2018-09-13T12:27:17.124Z,79.74
2018-09-13T12:28:17.108Z,79.74
2018-09-13T12:29:17.098Z,79.71
2018-09-13T12:30:17.089Z,78.39
2018-09-13T12:31:17.112Z,77.89
2018-09-13T12:32:17.092Z,77.75
2018-09-13T12:33:17.058Z,77.25
2018-09-13T12:34:17.040Z,78.39
2018-09-13T12:35:17.031Z,78.09
2018-09-13T12:36:17.016Z,79.10
2018-09-13T12:37:17.017Z,78.30
2018-09-13T12:38:17.028Z,80.15
2018-09-13T12:39:16.982Z,79.94
2018-09-13T12:40:16.980Z,81.20
2018-09-13T12:41:16.964Z,81.74
2018-09-13T12:42:16.948Z,81.64
2018-09-13T12:43:16.953Z,82.08
2018-09-13T12:44:16.970Z,83.09
2018-09-13T12:45:16.916Z,82.99
2018-09-13T12:46:16.905Z,83.70
2018-09-13T12:47:16.900Z,83.90
2018-09-13T12:48:16.886Z,83.54
2018-09-13T12:49:16.882Z,82.93
2018-09-13T12:50:16.914Z,83.09
2018-09-13T12:51:16.852Z,83.29
2018-09-13T12:52:16.931Z,82.39