createdAt,value
2022-12-03T00:00:35.340Z,24.05
2022-12-03T00:01:38.410Z,26.65
2022-12-03T00:02:40.601Z,22.38
2022-12-03T00:03:43.966Z,25.75
2022-12-03T00:04:47.373Z,26.10
2022-12-03T00:05:50.372Z,23.40
2022-12-03T00:06:52.542Z,27.30
2022-12-03T00:07:55.564Z,23.52
2022-12-03T00:08:57.752Z,23.00
2022-12-03T00:10:00.716Z,23.25
2022-12-03T00:11:03.644Z,25.50
2022-12-03T00:12:05.935Z,26.38
2022-12-03T00:13:08.852Z,28.80
2022-12-03T00:14:11.049Z,26.30
2022-12-03T00:15:14.020Z,26.35
2022-12-03T00:16:16.051Z,24.58
2022-12-03T00:17:19.004Z,25.10
2022-12-03T00:18:21.008Z,25.67
2022-12-03T00:19:23.987Z,29.20
2022-12-03T00:20:27.333Z,25.50
2022-12-03T00:21:30.296Z,21.88
2022-12-03T00:22:32.301Z,24.35
2022-12-03T00:23:40.278Z,25.05
2022-12-03T00:24:43.845Z,26.00
2022-12-03T00:25:46.747Z,25.85
2022-12-03T00:26:48.740Z,25.00
2022-12-03T00:27:51.673Z,27.90
2022-12-03T00:28:54.740Z,23.83
2022-12-03T00:29:57.699Z,21.55
2022-12-03T00:30:59.790Z,22.50
2022-12-03T00:32:02.723Z,25.83
2022-12-03T00:33:04.880Z,20.95
2022-12-03T00:34:07.856Z,26.20
2022-12-03T00:35:10.499Z,26.67
2022-12-03T00:36:14.823Z,24.33
2022-12-03T00:37:16.767Z,26.67
2022-12-03T00:38:19.784Z,26.17
2022-12-03T00:39:21.721Z,31.13
2022-12-03T00:40:24.924Z,21.63
2022-12-03T00:41:26.925Z,27.13
2022-12-03T00:42:29.891Z,25.15
2022-12-03T00:43:31.892Z,25.13
2022-12-03T00:44:35.081Z,25.85
2022-12-03T00:45:37.099Z,25.45
2022-12-03T00:46:40.141Z,24.25
2022-12-03T00:47:42.160Z,25.92
2022-12-03T00:48:45.139Z,26.15
2022-12-03T00:49:47.111Z,27.35
2022-12-03T00:50:50.122Z,27.88
2022-12-03T00:51:53.513Z,22.58
2022-12-03T00:52:56.487Z,26.73
2022-12-03T00:53:58.535Z,27.13
2022-12-03T00:55:01.464Z,23.52
2022-12-03T00:56:03.391Z,26.27
2022-12-03T00:57:06.417Z,25.98
2022-12-03T00:58:09.483Z,24.38
2022-12-03T00:59:12.426Z,26.13
2022-12-03T01:00:15.303Z,23.90
2022-12-03T01:01:18.308Z,25.20
2022-12-03T01:02:20.431Z,23.50
2022-12-03T01:03:23.477Z,26.15
2022-12-03T01:04:25.553Z,22.52
2022-12-03T01:05:28.596Z,25.55
2022-12-03T01:06:30.506Z,25.08
2022-12-03T01:07:34.870Z,25.63
2022-12-03T01:08:36.848Z,27.10
2022-12-03T01:09:39.852Z,26.55
2022-12-03T01:10:41.833Z,28.80
2022-12-03T01:11:44.915Z,26.63
2022-12-03T01:12:46.921Z,27.80
2022-12-03T01:13:49.892Z,26.15
2022-12-03T01:14:52.271Z,26.80
2022-12-03T01:15:55.515Z,24.42
2022-12-03T01:16:57.491Z,28.13
2022-12-03T01:18:00.388Z,24.52
2022-12-03T01:19:03.029Z,23.25
2022-12-03T01:20:07.650Z,24.60
2022-12-03T01:21:09.587Z,24.05
2022-12-03T01:22:12.601Z,24.23
2022-12-03T01:23:15.941Z,24.95
2022-12-03T01:24:20.120Z,25.95
2022-12-03T01:25:22.117Z,28.95
2022-12-03T01:26:25.398Z,23.75
2022-12-03T01:27:27.407Z,24.70
2022-12-03T01:28:31.518Z,27.35
2022-12-03T01:29:33.472Z,27.55
2022-12-03T01:30:56.669Z,24.02
2022-12-03T01:32:16.689Z,26.02
2022-12-03T01:33:18.602Z,22.92
2022-12-03T01:34:20.572Z,21.42
2022-12-03T01:35:23.455Z,23.92
2022-12-03T01:36:25.483Z,24.65
2022-12-03T01:37:29.049Z,28.00
2022-12-03T01:38:32.409Z,30.23
2022-12-03T01:39:35.366Z,26.30
2022-12-03T01:40:37.336Z,23.45
2022-12-03T01:41:41.015Z,23.35
2022-12-03T01:42:43.835Z,23.48
2022-12-03T01:43:47.509Z,26.27
2022-12-03T01:44:51.880Z,28.92
2022-12-03T01:45:55.143Z,25.80
2022-12-03T01:46:59.905Z,24.70
2022-12-03T01:48:03.012Z,26.92
2022-12-03T01:49:05.208Z,23.08
2022-12-03T01:50:15.323Z,26.30
2022-12-03T01:51:17.597Z,22.58
2022-12-03T01:52:25.569Z,27.33
2022-12-03T01:53:27.532Z,22.27
2022-12-03T01:54:37.960Z,30.48
2022-12-03T01:55:40.296Z,25.50
2022-12-03T01:56:43.347Z,28.10
2022-12-03T01:57:47.942Z,24.42
2022-12-03T01:58:51.333Z,30.35
2022-12-03T01:59:55.549Z,36.45
2022-12-03T02:01:00.120Z,28.13
2022-12-03T02:02:11.550Z,28.77
2022-12-03T02:03:20.260Z,29.42
2022-12-03T02:04:23.320Z,24.25
2022-12-03T02:05:28.222Z,25.88
2022-12-03T02:06:30.599Z,26.40
2022-12-03T02:07:34.963Z,29.13
2022-12-03T02:08:39.115Z,29.55
2022-12-03T02:09:43.475Z,30.65
2022-12-03T02:10:45.449Z,25.33
2022-12-03T02:11:51.119Z,25.15
2022-12-03T02:12:57.196Z,31.40
2022-12-03T02:14:03.538Z,26.75
2022-12-03T02:15:07.094Z,27.70
2022-12-03T02:16:10.351Z,28.40
2022-12-03T02:17:13.029Z,30.75
2022-12-03T02:18:16.013Z,31.83
2022-12-03T02:19:25.495Z,33.42
2022-12-03T02:20:28.763Z,35.28
2022-12-03T02:21:36.855Z,29.10
2022-12-03T02:22:45.588Z,32.78
2022-12-03T02:23:58.671Z,28.15
2022-12-03T02:25:15.311Z,25.13
2022-12-03T02:26:17.330Z,25.40
2022-12-03T02:27:20.489Z,29.25
2022-12-03T02:28:22.606Z,30.35
2022-12-03T02:29:25.762Z,29.45
2022-12-03T02:30:29.665Z,26.30
2022-12-03T02:31:33.148Z,29.10
2022-12-03T02:32:35.202Z,30.90
2022-12-03T02:33:38.304Z,30.05
2022-12-03T02:34:42.711Z,29.08
2022-12-03T02:35:46.249Z,31.77
2022-12-03T02:36:48.250Z,29.17
2022-12-03T02:37:53.911Z,34.13
2022-12-03T02:38:56.018Z,30.10
2022-12-03T02:40:03.064Z,27.92
2022-12-03T02:41:09.628Z,29.65
2022-12-03T02:42:30.550Z,30.33
2022-12-03T02:43:33.725Z,28.10
2022-12-03T02:44:35.917Z,30.08
2022-12-03T02:45:42.663Z,33.65
2022-12-03T02:46:44.770Z,30.52
2022-12-03T02:47:50.750Z,29.17
2022-12-03T02:48:52.903Z,27.98
2022-12-03T02:49:56.181Z,28.63
2022-12-03T02:51:00.384Z,27.85
2022-12-03T02:52:03.843Z,31.35
2022-12-03T02:53:10.489Z,25.38
2022-12-03T02:54:12.448Z,27.77
2022-12-03T02:55:17.125Z,30.52
2022-12-03T02:56:23.434Z,29.80
2022-12-03T02:57:26.449Z,34.10
2022-12-03T02:58:30.834Z,30.73
2022-12-03T02:59:33.993Z,29.73
2022-12-03T03:00:36.585Z,31.60
2022-12-03T03:01:39.877Z,29.33
2022-12-03T03:02:42.467Z,32.28
2022-12-03T03:03:46.516Z,35.33
2022-12-03T03:04:49.372Z,30.30
2022-12-03T03:05:52.772Z,32.55
2022-12-03T03:06:54.840Z,27.33
2022-12-03T03:08:00.380Z,31.20
2022-12-03T03:09:03.187Z,25.42
2022-12-03T03:10:08.827Z,28.13
2022-12-03T03:11:11.255Z,35.75
2022-12-03T03:12:15.631Z,29.30
2022-12-03T03:13:21.223Z,24.92
2022-12-03T03:14:24.242Z,29.70
2022-12-03T03:15:26.250Z,31.25
2022-12-03T03:16:29.304Z,32.78
2022-12-03T03:17:31.377Z,31.38
2022-12-03T03:18:34.584Z,33.25
2022-12-03T03:19:36.603Z,35.13
2022-12-03T03:20:40.433Z,29.80
2022-12-03T03:21:42.405Z,34.83
2022-12-03T03:22:45.335Z,28.90
2022-12-03T03:23:47.245Z,27.67
2022-12-03T03:24:50.311Z,31.55
2022-12-03T03:25:57.629Z,32.03
2022-12-03T03:27:00.582Z,33.13
2022-12-03T03:28:04.065Z,34.13
2022-12-03T03:29:07.004Z,30.33
2022-12-03T03:30:11.237Z,26.40
2022-12-03T03:31:17.678Z,29.13
2022-12-03T03:32:20.347Z,31.35
2022-12-03T03:33:23.464Z,29.92
2022-12-03T03:34:25.996Z,28.10
2022-12-03T03:35:29.534Z,36.13
2022-12-03T03:36:32.351Z,34.83
2022-12-03T03:37:36.145Z,25.80
2022-12-03T03:38:39.232Z,29.27
2022-12-03T03:39:42.325Z,29.85
2022-12-03T03:40:44.707Z,29.48
2022-12-03T03:41:48.064Z,33.25
2022-12-03T03:42:50.236Z,29.02
2022-12-03T03:43:54.874Z,30.15
2022-12-03T03:44:56.919Z,28.17
2022-12-03T03:46:00.137Z,29.27
2022-12-03T03:47:03.065Z,30.52
2022-12-03T03:48:06.637Z,30.92
2022-12-03T03:49:10.553Z,28.88
2022-12-03T03:50:15.228Z,28.20
2022-12-03T03:51:18.859Z,30.40
2022-12-03T03:52:22.152Z,30.20
2022-12-03T03:53:24.661Z,33.58
2022-12-03T03:54:27.828Z,30.17
2022-12-03T03:55:30.459Z,32.13
2022-12-03T03:56:34.532Z,28.88
2022-12-03T03:57:37.532Z,29.38
2022-12-03T03:58:40.583Z,31.88
2022-12-03T03:59:43.971Z,33.47
2022-12-03T04:00:48.473Z,26.85
2022-12-03T04:01:50.592Z,28.42
2022-12-03T04:02:53.861Z,28.67
2022-12-03T04:03:57.134Z,30.63
2022-12-03T04:05:00.213Z,29.85
2022-12-03T04:06:02.261Z,31.55
2022-12-03T04:07:05.213Z,31.67
2022-12-03T04:08:07.246Z,36.15
2022-12-03T04:09:10.233Z,28.90
2022-12-03T04:10:31.656Z,25.58
2022-12-03T04:11:52.149Z,31.52
2022-12-03T04:12:57.087Z,31.05
2022-12-03T04:13:59.987Z,30.40
2022-12-03T04:15:03.797Z,30.60
2022-12-03T04:16:07.063Z,31.33
2022-12-03T04:17:09.043Z,29.58
2022-12-03T04:18:29.204Z,28.63
2022-12-03T04:19:32.162Z,34.88
2022-12-03T04:20:34.192Z,31.95
2022-12-03T04:21:54.680Z,30.77
2022-12-03T04:22:56.575Z,30.25
2022-12-03T04:23:59.487Z,34.63
2022-12-03T04:25:16.357Z,31.70
2022-12-03T04:26:36.643Z,33.85
2022-12-03T04:27:59.596Z,29.35
2022-12-03T04:29:02.596Z,32.10
2022-12-03T04:30:06.965Z,27.83
2022-12-03T04:31:23.907Z,33.40
2022-12-03T04:32:44.186Z,32.30
2022-12-03T04:34:04.729Z,26.63
2022-12-03T04:35:25.541Z,31.80
2022-12-03T04:36:28.481Z,29.88
2022-12-03T04:37:31.472Z,30.27
2022-12-03T04:38:33.557Z,31.10
2022-12-03T04:39:36.532Z,30.15
2022-12-03T04:40:56.775Z,27.42
2022-12-03T04:41:59.667Z,30.35
2022-12-03T04:43:01.572Z,33.08
2022-12-03T04:44:22.304Z,31.67
2022-12-03T04:45:26.564Z,26.15
2022-12-03T04:46:28.624Z,32.40
2022-12-03T04:47:34.289Z,29.83
2022-12-03T04:48:40.381Z,29.73
2022-12-03T04:49:44.975Z,27.73
2022-12-03T04:50:46.969Z,29.58
2022-12-03T04:51:50.037Z,25.67
2022-12-03T04:52:52.061Z,31.70
2022-12-03T04:53:55.116Z,31.25
2022-12-03T04:54:58.088Z,25.70
2022-12-03T04:56:00.049Z,29.40
2022-12-03T04:57:03.460Z,31.90
2022-12-03T04:58:05.453Z,32.58
2022-12-03T04:59:14.178Z,29.30
2022-12-03T05:00:19.308Z,28.98
2022-12-03T05:01:22.873Z,28.65
2022-12-03T05:02:26.011Z,33.90
2022-12-03T05:03:28.010Z,29.73
2022-12-03T05:04:30.962Z,32.15
2022-12-03T05:05:32.894Z,29.10
2022-12-03T05:06:35.934Z,31.55
2022-12-03T05:07:38.065Z,28.25
2022-12-03T05:08:41.084Z,34.22
2022-12-03T05:09:44.112Z,28.17
2022-12-03T05:10:46.117Z,28.23
2022-12-03T05:11:49.108Z,30.50
2022-12-03T05:12:51.048Z,28.05
2022-12-03T05:13:54.067Z,31.98
2022-12-03T05:14:57.072Z,29.33
2022-12-03T05:15:59.045Z,30.90
2022-12-03T05:17:03.350Z,31.75
2022-12-03T05:18:05.460Z,25.00
2022-12-03T05:19:09.038Z,32.03
2022-12-03T05:20:30.629Z,28.67
2022-12-03T05:21:33.642Z,32.10
2022-12-03T05:22:35.658Z,30.00
2022-12-03T05:23:38.613Z,26.85
2022-12-03T05:24:40.585Z,24.33
2022-12-03T05:25:43.487Z,26.88
2022-12-03T05:26:45.476Z,29.13
2022-12-03T05:27:48.424Z,29.67
2022-12-03T05:28:50.555Z,29.88
2022-12-03T05:29:53.705Z,31.30
2022-12-03T05:30:55.734Z,30.90
2022-12-03T05:31:58.828Z,29.75
2022-12-03T05:33:02.175Z,27.48
2022-12-03T05:34:05.144Z,31.67
2022-12-03T05:35:07.564Z,28.13
2022-12-03T05:36:11.260Z,27.58
2022-12-03T05:37:13.260Z,26.90
2022-12-03T05:38:16.263Z,25.52
2022-12-03T05:39:18.184Z,28.35
2022-12-03T05:40:21.542Z,27.67
2022-12-03T05:41:42.125Z,24.65
2022-12-03T05:43:01.789Z,25.48
2022-12-03T05:44:04.821Z,26.17
2022-12-03T05:45:07.817Z,28.17
2022-12-03T05:46:10.774Z,26.05
2022-12-03T05:47:12.824Z,23.08
2022-12-03T05:48:18.630Z,30.92
2022-12-03T05:49:20.555Z,24.27
2022-12-03T05:50:27.266Z,26.58
2022-12-03T05:51:29.252Z,26.15
2022-12-03T05:52:32.193Z,26.58
2022-12-03T05:53:34.189Z,25.52
2022-12-03T05:54:37.111Z,25.38
2022-12-03T05:55:39.418Z,28.25
2022-12-03T05:56:42.343Z,28.63
2022-12-03T05:57:44.349Z,25.08
2022-12-03T05:58:47.271Z,25.67
2022-12-03T05:59:49.320Z,28.15
2022-12-03T06:00:52.243Z,27.27
2022-12-03T06:01:54.252Z,25.42
2022-12-03T06:02:57.938Z,26.88
2022-12-03T06:04:01.482Z,22.60
2022-12-03T06:05:04.697Z,28.88
2022-12-03T06:06:06.708Z,25.60
2022-12-03T06:07:13.750Z,22.00
2022-12-03T06:08:17.665Z,24.70
2022-12-03T06:09:19.743Z,30.65
2022-12-03T06:10:24.937Z,22.98
2022-12-03T06:11:26.949Z,23.15
2022-12-03T06:12:29.940Z,27.20
2022-12-03T06:13:32.931Z,29.98
2022-12-03T06:14:35.631Z,21.35
2022-12-03T06:15:43.490Z,26.17
2022-12-03T06:16:46.086Z,22.38
2022-12-03T06:17:49.338Z,24.10
2022-12-03T06:18:52.189Z,23.02
2022-12-03T06:19:56.488Z,24.58
2022-12-03T06:20:58.476Z,27.23
2022-12-03T06:22:01.450Z,26.23
2022-12-03T06:23:03.382Z,28.20
2022-12-03T06:24:06.828Z,22.13
2022-12-03T06:25:09.747Z,24.05
2022-12-03T06:26:13.172Z,21.70
2022-12-03T06:27:15.187Z,26.65
2022-12-03T06:28:18.143Z,26.25
2022-12-03T06:29:20.091Z,25.75
2022-12-03T06:30:23.022Z,20.88
2022-12-03T06:31:25.053Z,24.50
2022-12-03T06:32:28.060Z,25.42
2022-12-03T06:33:30.293Z,21.88
2022-12-03T06:34:33.361Z,21.85
2022-12-03T06:35:36.898Z,23.92
2022-12-03T06:36:39.933Z,25.92
2022-12-03T06:37:42.853Z,26.50
2022-12-03T06:38:44.825Z,26.65
2022-12-03T06:39:47.750Z,22.98
2022-12-03T06:40:49.693Z,29.95
2022-12-03T06:41:52.801Z,21.65
2022-12-03T06:42:55.708Z,25.73
2022-12-03T06:43:57.678Z,21.20
2022-12-03T06:45:00.632Z,21.52
2022-12-03T06:46:02.896Z,21.65
2022-12-03T06:47:05.920Z,22.42
2022-12-03T06:48:07.894Z,31.10
2022-12-03T06:49:10.865Z,23.50
2022-12-03T06:50:14.304Z,23.52
2022-12-03T06:51:17.704Z,23.23
2022-12-03T06:52:20.617Z,28.30
2022-12-03T06:53:22.627Z,24.83
2022-12-03T06:54:25.584Z,23.02
2022-12-03T06:55:27.492Z,26.05
2022-12-03T06:56:35.891Z,28.50
2022-12-03T06:57:40.917Z,26.60
2022-12-03T06:58:42.973Z,21.95
2022-12-03T06:59:45.924Z,25.77
2022-12-03T07:00:48.458Z,27.60
2022-12-03T07:01:51.447Z,34.47
2022-12-03T07:02:53.425Z,34.25
2022-12-03T07:03:56.425Z,30.92
2022-12-03T07:04:58.758Z,26.90
2022-12-03T07:06:01.936Z,25.02
2022-12-03T07:07:06.215Z,23.33
2022-12-03T07:08:08.173Z,27.10
2022-12-03T07:09:11.300Z,24.45
2022-12-03T07:10:14.779Z,30.48
2022-12-03T07:11:32.942Z,26.55
2022-12-03T07:12:35.899Z,25.80
2022-12-03T07:13:37.877Z,28.85
2022-12-03T07:14:41.048Z,21.98
2022-12-03T07:15:43.131Z,25.00
2022-12-03T07:16:46.153Z,24.15
2022-12-03T07:17:48.146Z,29.85
2022-12-03T07:18:51.377Z,27.98
2022-12-03T07:19:54.292Z,28.48
2022-12-03T07:20:56.257Z,27.30
2022-12-03T07:21:59.156Z,36.03
2022-12-03T07:23:02.416Z,23.45
2022-12-03T07:24:05.724Z,27.23
2022-12-03T07:25:09.933Z,22.15
2022-12-03T07:26:11.929Z,34.67
2022-12-03T07:27:14.876Z,31.70
2022-12-03T07:28:16.830Z,30.67
2022-12-03T07:29:19.824Z,30.10
2022-12-03T07:30:23.569Z,26.42
2022-12-03T07:31:26.563Z,28.48
2022-12-03T07:32:28.617Z,22.40
2022-12-03T07:33:31.628Z,19.77
2022-12-03T07:34:34.668Z,21.70
2022-12-03T07:35:36.646Z,20.95
2022-12-03T07:36:39.569Z,17.98
2022-12-03T07:37:41.546Z,20.58
2022-12-03T07:38:45.966Z,20.75
2022-12-03T07:39:47.872Z,21.23
2022-12-03T07:40:50.892Z,17.75
2022-12-03T07:41:52.863Z,19.10
2022-12-03T07:42:55.800Z,21.45
2022-12-03T07:43:57.855Z,20.85
2022-12-03T07:45:00.823Z,22.85
2022-12-03T07:46:02.850Z,21.85
2022-12-03T07:47:05.938Z,18.92
2022-12-03T07:48:08.099Z,18.67
2022-12-03T07:49:12.064Z,18.65
2022-12-03T07:50:14.212Z,23.25
2022-12-03T07:51:17.260Z,21.33
2022-12-03T07:52:19.209Z,19.30
2022-12-03T07:53:22.240Z,22.65
2022-12-03T07:54:26.116Z,24.85
2022-12-03T07:55:29.082Z,18.52
2022-12-03T07:56:32.147Z,18.83
2022-12-03T07:57:34.131Z,22.38
2022-12-03T07:58:37.069Z,20.25
2022-12-03T07:59:39.000Z,23.73
2022-12-03T08:00:42.022Z,20.50
2022-12-03T08:01:44.445Z,20.48
2022-12-03T08:02:47.564Z,16.85
2022-12-03T08:03:49.565Z,22.10
2022-12-03T08:04:52.838Z,23.65
2022-12-03T08:05:54.948Z,23.13
2022-12-03T08:06:57.837Z,20.50
2022-12-03T08:07:59.885Z,21.92
2022-12-03T08:09:02.842Z,20.98
2022-12-03T08:10:07.838Z,22.17
2022-12-03T08:11:14.837Z,22.98
2022-12-03T08:12:21.307Z,25.95
2022-12-03T08:13:24.281Z,21.33
2022-12-03T08:14:28.998Z,20.17
2022-12-03T08:15:36.883Z,24.63
2022-12-03T08:16:43.142Z,21.17
2022-12-03T08:17:46.955Z,23.13
2022-12-03T08:18:51.206Z,22.77
2022-12-03T08:19:53.658Z,22.13
2022-12-03T08:20:56.562Z,24.98
2022-12-03T08:22:01.550Z,22.92
2022-12-03T08:23:12.874Z,24.02
2022-12-03T08:24:17.677Z,20.73
2022-12-03T08:25:23.474Z,21.55
2022-12-03T08:26:29.193Z,22.85
2022-12-03T08:27:31.150Z,23.13
2022-12-03T08:28:34.105Z,26.00
2022-12-03T08:29:36.069Z,20.42
2022-12-03T08:30:39.089Z,22.55
2022-12-03T08:31:41.818Z,21.63
2022-12-03T08:32:45.373Z,24.35
2022-12-03T08:33:49.148Z,21.95
2022-12-03T08:34:52.421Z,24.10
2022-12-03T08:35:55.980Z,22.40
2022-12-03T08:37:01.769Z,25.60
2022-12-03T08:38:12.700Z,24.38
2022-12-03T08:39:30.750Z,27.95
2022-12-03T08:40:36.939Z,26.20
2022-12-03T08:41:57.460Z,19.48
2022-12-03T08:43:00.367Z,34.20
2022-12-03T08:44:14.753Z,25.70
2022-12-03T08:45:39.472Z,25.17
2022-12-03T08:46:42.713Z,24.15
2022-12-03T08:47:44.715Z,19.65
2022-12-03T08:48:49.408Z,25.70
2022-12-03T08:49:55.756Z,21.20
2022-12-03T08:51:00.413Z,22.90
2022-12-03T08:52:12.800Z,23.48
2022-12-03T08:53:28.498Z,22.70
2022-12-03T08:54:32.158Z,23.85
2022-12-03T08:55:37.650Z,22.55
2022-12-03T08:56:41.950Z,22.88
2022-12-03T08:57:43.980Z,23.70
2022-12-03T08:58:49.336Z,22.63
2022-12-03T08:59:55.313Z,21.08
2022-12-03T09:00:59.957Z,21.63
2022-12-03T09:02:03.343Z,24.63
2022-12-03T09:03:09.227Z,23.90
2022-12-03T09:04:25.231Z,21.17
2022-12-03T09:05:32.462Z,22.48
2022-12-03T09:06:34.431Z,24.13
2022-12-03T09:07:37.461Z,24.45
2022-12-03T09:08:39.460Z,25.63
2022-12-03T09:09:42.423Z,21.88
2022-12-03T09:10:45.781Z,18.90
2022-12-03T09:11:48.998Z,19.05
2022-12-03T09:12:51.084Z,21.20
2022-12-03T09:13:54.012Z,22.77
2022-12-03T09:14:56.988Z,23.08
2022-12-03T09:15:58.936Z,21.23
2022-12-03T09:17:01.978Z,23.27
2022-12-03T09:18:04.198Z,21.65
2022-12-03T09:19:07.287Z,22.10
2022-12-03T09:20:10.973Z,24.85
2022-12-03T09:21:12.925Z,22.40
2022-12-03T09:22:17.246Z,23.70
2022-12-03T09:23:19.224Z,20.13
2022-12-03T09:24:22.366Z,21.42
2022-12-03T09:25:24.356Z,17.77
2022-12-03T09:26:29.644Z,22.55
2022-12-03T09:27:32.617Z,18.20
2022-12-03T09:28:34.604Z,21.02
2022-12-03T09:29:37.531Z,22.92
2022-12-03T09:30:39.553Z,19.55
2022-12-03T09:31:42.642Z,17.27
2022-12-03T09:32:44.628Z,20.98
2022-12-03T09:33:47.569Z,16.63
2022-12-03T09:34:50.488Z,22.02
2022-12-03T09:35:52.718Z,22.73
2022-12-03T09:36:55.656Z,21.15
2022-12-03T09:37:57.559Z,21.00
2022-12-03T09:39:00.447Z,24.88
2022-12-03T09:40:02.433Z,21.42
2022-12-03T09:41:05.694Z,27.50
2022-12-03T09:42:11.354Z,21.75
2022-12-03T09:43:13.452Z,24.48
2022-12-03T09:44:18.208Z,25.52
2022-12-03T09:45:21.497Z,24.20
2022-12-03T09:46:23.626Z,20.70
2022-12-03T09:47:26.760Z,21.10
2022-12-03T09:48:28.823Z,19.15
2022-12-03T09:49:32.855Z,18.70
2022-12-03T09:50:39.513Z,21.17
2022-12-03T09:51:42.746Z,23.52
2022-12-03T09:52:45.445Z,22.20
2022-12-03T09:53:49.036Z,21.65
2022-12-03T09:54:50.960Z,26.58
2022-12-03T09:55:53.904Z,21.05
2022-12-03T09:57:01.245Z,24.67
2022-12-03T09:58:11.405Z,20.90
2022-12-03T09:59:15.308Z,21.23
2022-12-03T10:00:21.721Z,20.85
2022-12-03T10:01:29.916Z,23.10
2022-12-03T10:02:34.242Z,22.02
2022-12-03T10:03:38.672Z,21.08
2022-12-03T10:04:41.628Z,22.90
2022-12-03T10:05:48.078Z,22.15
2022-12-03T10:06:51.908Z,23.30
2022-12-03T10:07:55.252Z,20.80
2022-12-03T10:08:59.956Z,21.85
2022-12-03T10:10:03.060Z,19.08
2022-12-03T10:11:06.245Z,21.63
2022-12-03T10:12:12.742Z,25.73
2022-12-03T10:13:25.604Z,20.98
2022-12-03T10:14:29.381Z,20.98
2022-12-03T10:15:32.469Z,21.65
2022-12-03T10:16:37.076Z,20.52
2022-12-03T10:17:39.011Z,18.85
2022-12-03T10:18:44.885Z,20.33
2022-12-03T10:19:48.109Z,17.83
2022-12-03T10:20:52.181Z,19.00
2022-12-03T10:21:55.662Z,22.80
2022-12-03T10:22:58.625Z,20.27
2022-12-03T10:24:23.636Z,20.65
2022-12-03T10:25:26.592Z,20.02
2022-12-03T10:26:39.677Z,20.13
2022-12-03T10:27:43.187Z,15.30
2022-12-03T10:28:47.627Z,20.20
2022-12-03T10:29:58.588Z,22.88
2022-12-03T10:31:02.027Z,17.67
2022-12-03T10:32:07.832Z,21.30
2022-12-03T10:33:18.456Z,28.75
2022-12-03T10:34:26.144Z,18.35
2022-12-03T10:35:39.098Z,21.80
2022-12-03T10:36:42.057Z,18.02
2022-12-03T10:38:00.050Z,17.85
2022-12-03T10:39:14.386Z,20.08
2022-12-03T10:40:25.572Z,18.00
2022-12-03T10:41:28.945Z,20.67
2022-12-03T10:42:34.333Z,19.67
2022-12-03T10:43:36.281Z,18.13
2022-12-03T10:44:40.613Z,23.30
2022-12-03T10:45:44.448Z,26.23
2022-12-03T10:47:06.265Z,22.15
2022-12-03T10:48:13.969Z,21.05
2022-12-03T10:49:19.553Z,20.80
2022-12-03T10:50:21.530Z,18.90
2022-12-03T10:51:24.497Z,14.30
2022-12-03T10:52:26.563Z,17.08
2022-12-03T10:53:31.660Z,20.67
2022-12-03T10:54:35.816Z,17.40
2022-12-03T10:55:41.881Z,18.38
2022-12-03T10:56:44.785Z,21.30
2022-12-03T10:57:48.107Z,17.65
2022-12-03T10:58:51.283Z,16.17
2022-12-03T10:59:54.722Z,13.30
2022-12-03T11:00:59.593Z,16.15
2022-12-03T11:02:03.729Z,20.40
2022-12-03T11:03:18.018Z,19.17
2022-12-03T11:04:34.164Z,21.80
2022-12-03T11:05:36.108Z,17.67
2022-12-03T11:06:39.044Z,16.30
2022-12-03T11:07:42.414Z,15.60
2022-12-03T11:08:53.029Z,16.98
2022-12-03T11:10:01.017Z,18.60
2022-12-03T11:11:05.879Z,15.75
2022-12-03T11:12:17.096Z,15.38
2022-12-03T11:13:46.566Z,17.80
2022-12-03T11:15:16.254Z,15.60
2022-12-03T11:17:08.764Z,14.63
2022-12-03T11:18:10.697Z,14.77
2022-12-03T11:19:18.399Z,15.52
2022-12-03T11:21:10.058Z,14.25
2022-12-03T11:22:41.865Z,16.27
2022-12-03T11:24:18.619Z,13.95
2022-12-03T11:25:50.234Z,13.48
2022-12-03T11:27:23.123Z,11.63
2022-12-03T11:28:54.760Z,16.77
2022-12-03T11:30:01.910Z,12.68
2022-12-03T11:31:11.635Z,11.75
2022-12-03T11:33:04.967Z,12.25
2022-12-03T11:34:49.955Z,14.32
2022-12-03T11:36:16.059Z,11.93
2022-12-03T11:37:26.081Z,15.05
2022-12-03T11:38:47.382Z,17.77
2022-12-03T11:40:32.444Z,11.57
2022-12-03T11:41:39.311Z,13.55
2022-12-03T11:42:41.365Z,14.98
2022-12-03T11:44:22.152Z,13.13
2022-12-03T11:45:33.224Z,13.20
2022-12-03T11:46:43.696Z,14.02
2022-12-03T11:48:01.138Z,12.18
2022-12-03T11:49:18.819Z,14.52
2022-12-03T11:50:24.524Z,12.77
2022-12-03T11:51:29.734Z,11.55
2022-12-03T11:52:40.561Z,13.25
2022-12-03T11:53:43.752Z,11.23
2022-12-03T11:54:49.474Z,14.18
2022-12-03T11:56:06.122Z,16.13
2022-12-03T11:57:25.977Z,17.52
2022-12-03T11:58:31.136Z,13.40
2022-12-03T11:59:34.068Z,12.00
2022-12-03T12:00:36.964Z,11.65
2022-12-03T12:01:40.673Z,13.07
2022-12-03T12:02:43.727Z,13.07
2022-12-03T12:03:49.346Z,14.27
2022-12-03T12:04:51.477Z,15.68
2022-12-03T12:06:03.249Z,15.50
2022-12-03T12:07:07.584Z,16.38
2022-12-03T12:08:20.109Z,16.88
2022-12-03T12:09:52.436Z,17.10
2022-12-03T12:10:55.701Z,18.60
2022-12-03T12:12:19.315Z,15.80
2022-12-03T12:13:54.391Z,13.30
2022-12-03T12:14:57.046Z,16.63
2022-12-03T12:16:00.903Z,14.95
2022-12-03T12:17:03.617Z,15.93
2022-12-03T12:18:34.689Z,15.40
2022-12-03T12:19:54.572Z,15.15
2022-12-03T12:21:16.777Z,18.75
2022-12-03T12:22:30.803Z,16.95
2022-12-03T12:23:33.744Z,14.27
2022-12-03T12:24:46.848Z,16.10
2022-12-03T12:25:54.134Z,12.43
2022-12-03T12:26:57.436Z,14.25
2022-12-03T12:28:00.356Z,14.63
2022-12-03T12:29:02.331Z,13.70
2022-12-03T12:30:08.586Z,20.67
2022-12-03T12:31:11.472Z,19.35
2022-12-03T12:32:16.785Z,16.63
2022-12-03T12:33:23.837Z,18.75
2022-12-03T12:34:26.026Z,14.27
2022-12-03T12:35:32.687Z,11.52
2022-12-03T12:36:35.735Z,12.32
2022-12-03T12:37:53.504Z,13.93
2022-12-03T12:39:01.429Z,17.75
2022-12-03T12:40:12.854Z,13.82
2022-12-03T12:41:14.789Z,14.88
2022-12-03T12:42:33.556Z,13.60
2022-12-03T12:43:38.766Z,12.55
2022-12-03T12:44:41.222Z,17.33
2022-12-03T12:45:45.492Z,11.52
2022-12-03T12:46:48.746Z,15.63
2022-12-03T12:48:03.439Z,14.50
2022-12-03T12:49:11.791Z,12.27
2022-12-03T12:50:15.519Z,18.63
2022-12-03T12:51:19.698Z,16.20
2022-12-03T12:52:22.835Z,14.45
2022-12-03T12:53:28.805Z,17.75
2022-12-03T12:54:30.757Z,13.20
2022-12-03T12:55:33.655Z,14.82
2022-12-03T12:56:37.536Z,15.52
2022-12-03T12:57:39.503Z,15.18
2022-12-03T12:58:43.296Z,15.52
2022-12-03T12:59:45.299Z,14.25
2022-12-03T13:00:51.545Z,16.48
2022-12-03T13:01:54.623Z,12.93
2022-12-03T13:02:59.994Z,17.13
2022-12-03T13:04:07.917Z,15.50
2022-12-03T13:05:12.610Z,15.32
2022-12-03T13:06:17.099Z,11.43
2022-12-03T13:07:19.389Z,12.02
2022-12-03T13:08:27.599Z,15.48
2022-12-03T13:09:30.329Z,12.02
2022-12-03T13:10:37.695Z,12.23
2022-12-03T13:11:45.518Z,16.00
2022-12-03T13:12:47.431Z,12.95
2022-12-03T13:13:50.326Z,16.75
2022-12-03T13:14:55.075Z,13.88
2022-12-03T13:16:07.370Z,12.82
2022-12-03T13:17:16.874Z,13.23
2022-12-03T13:18:40.859Z,12.30
2022-12-03T13:19:49.388Z,12.80
2022-12-03T13:20:54.593Z,14.02
2022-12-03T13:22:01.108Z,14.23
2022-12-03T13:23:05.725Z,12.45
2022-12-03T13:24:29.722Z,11.93
2022-12-03T13:25:59.377Z,12.50
2022-12-03T13:27:03.432Z,15.20
2022-12-03T13:28:07.276Z,10.95
2022-12-03T13:29:15.040Z,12.45
2022-12-03T13:30:19.782Z,14.02
2022-12-03T13:31:26.084Z,13.75
2022-12-03T13:32:31.608Z,13.32
2022-12-03T13:33:34.664Z,14.30
2022-12-03T13:34:37.568Z,13.25
2022-12-03T13:35:41.889Z,13.57
2022-12-03T13:36:49.465Z,14.88
2022-12-03T13:37:56.432Z,12.57
2022-12-03T13:38:59.043Z,14.95
2022-12-03T13:40:18.018Z,11.88
2022-12-03T13:41:39.775Z,12.70
2022-12-03T13:42:42.762Z,13.48
2022-12-03T13:43:44.798Z,12.00
2022-12-03T13:44:50.380Z,13.13
2022-12-03T13:45:55.203Z,15.60
2022-12-03T13:46:57.321Z,12.20
2022-12-03T13:48:02.428Z,12.75
2022-12-03T13:49:13.753Z,11.65
2022-12-03T13:50:21.700Z,11.10
2022-12-03T13:51:27.168Z,14.90
2022-12-03T13:52:33.739Z,12.95
2022-12-03T13:53:38.543Z,10.50
2022-12-03T13:54:41.568Z,12.00
2022-12-03T13:55:47.490Z,13.95
2022-12-03T13:56:51.047Z,12.77
2022-12-03T13:57:53.089Z,11.60
2022-12-03T13:58:56.141Z,13.63
2022-12-03T13:59:58.137Z,11.63
2022-12-03T14:01:01.221Z,13.20
2022-12-03T14:02:03.366Z,11.27
2022-12-03T14:03:06.767Z,12.40
2022-12-03T14:04:08.688Z,12.48