createdAt,value
2023-03-06T00:00:45.908Z,4.30
2023-03-06T00:03:18.906Z,4.30
2023-03-06T00:05:47.238Z,4.24
2023-03-06T00:08:15.457Z,4.38
2023-03-06T00:10:43.576Z,4.38
2023-03-06T00:13:13.258Z,4.32
2023-03-06T00:15:41.398Z,4.40
2023-03-06T00:18:09.475Z,4.40
2023-03-06T00:20:39.655Z,4.50
2023-03-06T00:23:08.833Z,4.40
2023-03-06T00:25:38.800Z,4.30
2023-03-06T00:28:06.887Z,4.30
2023-03-06T00:30:35.176Z,4.30
2023-03-06T00:33:03.269Z,4.30
2023-03-06T00:35:31.760Z,4.28
2023-03-06T00:37:59.901Z,4.30
2023-03-06T00:40:28.002Z,4.20
2023-03-06T00:42:56.112Z,4.20
2023-03-06T00:45:24.219Z,4.20
2023-03-06T00:47:52.285Z,4.20
2023-03-06T00:50:20.308Z,4.24
2023-03-06T00:52:48.445Z,4.20
2023-03-06T00:55:16.523Z,4.20
2023-03-06T00:57:44.728Z,4.10
2023-03-06T01:00:13.770Z,4.10
2023-03-06T01:02:41.768Z,4.00
2023-03-06T01:05:10.115Z,4.10
2023-03-06T01:07:38.929Z,4.00
2023-03-06T01:10:08.266Z,3.90
2023-03-06T01:12:36.493Z,3.90
2023-03-06T01:15:05.117Z,3.90
2023-03-06T01:17:33.261Z,3.80
2023-03-06T01:20:01.494Z,3.80
2023-03-06T01:22:29.647Z,3.70
2023-03-06T01:24:57.694Z,3.58
2023-03-06T01:27:25.779Z,3.50
2023-03-06T01:29:53.818Z,3.42
2023-03-06T01:32:22.113Z,3.40
2023-03-06T01:34:50.501Z,3.40
2023-03-06T01:37:18.675Z,3.30
2023-03-06T01:39:46.709Z,3.20
2023-03-06T01:42:14.892Z,3.20
2023-03-06T01:45:08.542Z,3.20
2023-03-06T01:47:36.657Z,3.20
2023-03-06T01:50:07.789Z,3.20
2023-03-06T01:52:40.396Z,3.20
2023-03-06T01:55:09.228Z,3.10
2023-03-06T01:57:57.764Z,3.20
2023-03-06T02:00:27.763Z,3.10
2023-03-06T02:03:08.175Z,3.10
2023-03-06T02:05:38.517Z,3.10
2023-03-06T02:08:06.618Z,3.00
2023-03-06T02:10:34.621Z,3.00
2023-03-06T02:13:02.676Z,3.00
2023-03-06T02:15:30.779Z,3.00
2023-03-06T02:17:58.784Z,3.00
2023-03-06T02:20:30.044Z,2.96
2023-03-06T02:23:11.425Z,2.90
2023-03-06T02:25:43.769Z,2.90
2023-03-06T02:28:15.036Z,2.90
2023-03-06T02:30:45.755Z,2.90
2023-03-06T02:33:14.474Z,2.80
2023-03-06T02:35:56.216Z,2.80
2023-03-06T02:38:27.796Z,2.76
2023-03-06T02:40:58.044Z,2.80
2023-03-06T02:43:33.147Z,2.80
2023-03-06T02:46:01.228Z,2.80
2023-03-06T02:48:29.289Z,2.60
2023-03-06T02:50:57.480Z,2.50
2023-03-06T02:53:27.050Z,2.50
2023-03-06T02:55:55.139Z,2.50
2023-03-06T02:58:23.361Z,2.36
2023-03-06T03:00:51.525Z,2.26
2023-03-06T03:03:20.391Z,2.20
2023-03-06T03:05:48.514Z,2.20
2023-03-06T03:08:22.821Z,2.10
2023-03-06T03:10:52.730Z,1.90
2023-03-06T03:13:21.808Z,1.70
2023-03-06T03:16:00.137Z,1.52
2023-03-06T03:18:28.435Z,1.40
2023-03-06T03:20:56.743Z,1.30
2023-03-06T03:23:24.880Z,1.22
2023-03-06T03:25:53.012Z,1.16
2023-03-06T03:28:20.925Z,1.30
2023-03-06T03:30:49.094Z,1.24
2023-03-06T03:33:17.224Z,1.20
2023-03-06T03:35:45.611Z,1.00
2023-03-06T03:38:13.798Z,0.90
2023-03-06T03:40:41.841Z,0.90
2023-03-06T03:43:09.928Z,0.86
2023-03-06T03:45:38.221Z,0.78
2023-03-06T03:48:06.591Z,0.60
2023-03-06T03:50:34.556Z,0.50
2023-03-06T03:53:02.709Z,0.44
2023-03-06T03:55:31.030Z,0.32
2023-03-06T03:57:59.237Z,0.30
2023-03-06T04:00:29.772Z,0.30
2023-03-06T04:03:04.411Z,0.30
2023-03-06T04:05:36.764Z,0.30
2023-03-06T04:08:05.651Z,0.30
2023-03-06T04:10:34.470Z,0.34
2023-03-06T04:13:02.947Z,0.38
2023-03-06T04:15:31.356Z,0.30
2023-03-06T04:18:00.826Z,0.40
2023-03-06T04:20:29.325Z,0.26
2023-03-06T04:22:57.928Z,0.20
2023-03-06T04:25:25.996Z,0.30
2023-03-06T04:27:54.086Z,0.30
2023-03-06T04:30:22.362Z,0.40
2023-03-06T04:32:50.600Z,0.40
2023-03-06T04:35:18.854Z,0.50
2023-03-06T04:37:53.952Z,0.60
2023-03-06T04:40:28.289Z,0.60
2023-03-06T04:42:57.262Z,0.60
2023-03-06T04:45:26.040Z,0.50
2023-03-06T04:47:54.617Z,0.50
2023-03-06T04:50:22.915Z,0.40
2023-03-06T04:52:51.364Z,0.30
2023-03-06T04:55:19.862Z,0.18
2023-03-06T04:57:48.084Z,0.14
2023-03-06T05:00:31.613Z,0.08
2023-03-06T05:03:00.340Z,0.00
2023-03-06T05:05:28.547Z,0.00
2023-03-06T05:07:56.698Z,0.00
2023-03-06T05:10:24.699Z,0.00
2023-03-06T05:12:52.703Z,0.00
2023-03-06T05:15:20.649Z,-0.10
2023-03-06T05:17:48.698Z,-0.04
2023-03-06T05:20:17.244Z,-0.10
2023-03-06T05:22:45.355Z,-0.10
2023-03-06T05:25:13.699Z,-0.10
2023-03-06T05:27:41.696Z,0.00
2023-03-06T05:30:14.900Z,0.06
2023-03-06T05:32:43.280Z,0.12
2023-03-06T05:35:19.116Z,0.30
2023-03-06T05:37:47.735Z,0.40
2023-03-06T05:40:16.711Z,0.50
2023-03-06T05:42:44.966Z,0.60
2023-03-06T05:45:13.084Z,0.70
2023-03-06T05:47:43.882Z,0.70
2023-03-06T05:50:15.285Z,0.70
2023-03-06T05:52:43.249Z,0.80
2023-03-06T05:55:12.008Z,0.80
2023-03-06T05:57:40.184Z,0.80
2023-03-06T06:00:14.089Z,0.84
2023-03-06T06:02:42.936Z,0.90
2023-03-06T06:05:12.952Z,0.90
2023-03-06T06:07:41.357Z,0.80
2023-03-06T06:10:10.326Z,0.74
2023-03-06T06:12:56.540Z,0.80
2023-03-06T06:15:26.023Z,0.80
2023-03-06T06:17:54.324Z,0.90
2023-03-06T06:20:22.418Z,0.90
2023-03-06T06:22:50.571Z,0.90
2023-03-06T06:25:18.638Z,0.90
2023-03-06T06:27:46.877Z,1.02
2023-03-06T06:30:15.212Z,1.00
2023-03-06T06:32:43.231Z,1.10
2023-03-06T06:35:11.469Z,1.10
2023-03-06T06:37:39.464Z,1.20
2023-03-06T06:40:08.363Z,1.22
2023-03-06T06:42:39.929Z,1.30
2023-03-06T06:45:10.104Z,1.38
2023-03-06T06:47:41.374Z,1.40
2023-03-06T06:50:13.405Z,1.60
2023-03-06T06:52:44.620Z,1.60
2023-03-06T06:55:12.883Z,1.70
2023-03-06T06:57:41.853Z,1.70
2023-03-06T07:00:13.139Z,1.70
2023-03-06T07:02:41.401Z,1.80
2023-03-06T07:05:09.864Z,1.90
2023-03-06T07:07:38.280Z,2.00
2023-03-06T07:10:08.479Z,2.10
2023-03-06T07:12:37.093Z,2.20
2023-03-06T07:15:06.057Z,2.30
2023-03-06T07:17:34.265Z,2.30
2023-03-06T07:20:02.896Z,2.32
2023-03-06T07:22:38.724Z,2.40
2023-03-06T07:25:16.531Z,2.50
2023-03-06T07:27:51.039Z,2.60
2023-03-06T07:30:22.618Z,2.70
2023-03-06T07:32:57.421Z,2.84
2023-03-06T07:35:25.762Z,2.90
2023-03-06T07:37:53.940Z,2.94
2023-03-06T07:40:23.027Z,3.10
2023-03-06T07:42:54.172Z,3.20
2023-03-06T07:45:25.432Z,3.30
2023-03-06T07:47:53.783Z,3.32
2023-03-06T07:50:21.943Z,3.40
2023-03-06T07:52:50.074Z,3.60
2023-03-06T07:55:18.278Z,3.74
2023-03-06T07:57:46.327Z,3.90
2023-03-06T08:00:15.204Z,3.90
2023-03-06T08:02:43.510Z,4.00
2023-03-06T08:05:14.024Z,4.10
2023-03-06T08:07:43.221Z,4.20
2023-03-06T08:10:16.554Z,4.30
2023-03-06T08:12:44.684Z,4.40
2023-03-06T08:15:13.001Z,4.40
2023-03-06T08:17:41.070Z,4.50
2023-03-06T08:20:10.509Z,4.60
2023-03-06T08:22:39.267Z,4.60
2023-03-06T08:25:07.767Z,4.62
2023-03-06T08:27:35.985Z,4.80
2023-03-06T08:30:04.250Z,4.90
2023-03-06T08:32:34.399Z,5.10
2023-03-06T08:35:04.028Z,5.10
2023-03-06T08:37:32.127Z,5.10
2023-03-06T08:40:00.317Z,5.24
2023-03-06T08:42:28.564Z,5.30
2023-03-06T08:44:56.596Z,5.30
2023-03-06T08:47:24.807Z,5.30
2023-03-06T08:49:52.928Z,5.40
2023-03-06T08:52:21.041Z,5.30
2023-03-06T08:54:49.153Z,5.40
2023-03-06T08:57:17.242Z,5.34
2023-03-06T08:59:45.390Z,5.30
2023-03-06T09:02:15.303Z,5.50
2023-03-06T09:04:43.464Z,5.60
2023-03-06T09:07:11.532Z,5.68
2023-03-06T09:09:39.999Z,5.78
2023-03-06T09:12:08.114Z,5.62
2023-03-06T09:14:36.206Z,5.84
2023-03-06T09:17:04.429Z,5.80
2023-03-06T09:19:32.720Z,5.90
2023-03-06T09:22:01.147Z,6.12
2023-03-06T09:24:29.230Z,6.30
2023-03-06T09:26:57.338Z,6.42
2023-03-06T09:29:25.949Z,6.50
2023-03-06T09:31:54.476Z,6.56
2023-03-06T09:34:22.855Z,6.50
2023-03-06T09:36:56.699Z,6.70
2023-03-06T09:39:26.247Z,6.62
2023-03-06T09:41:58.467Z,6.76
2023-03-06T09:44:31.585Z,6.74
2023-03-06T09:47:07.128Z,6.70
2023-03-06T09:49:49.748Z,6.70
2023-03-06T09:53:02.193Z,6.60
2023-03-06T09:55:33.686Z,6.62
2023-03-06T09:58:24.864Z,6.66
2023-03-06T10:01:17.818Z,6.68
2023-03-06T10:04:32.968Z,6.76
2023-03-06T10:07:12.375Z,6.70
2023-03-06T10:09:45.849Z,6.84
2023-03-06T10:12:24.945Z,6.96
2023-03-06T10:15:05.630Z,7.00
2023-03-06T10:17:41.695Z,7.10
2023-03-06T10:20:17.345Z,7.30
2023-03-06T10:23:05.629Z,7.50
2023-03-06T10:25:40.599Z,7.28
2023-03-06T10:28:47.047Z,7.22
2023-03-06T10:31:25.592Z,7.40
2023-03-06T10:34:05.962Z,7.40
2023-03-06T10:36:34.136Z,7.40
2023-03-06T10:39:02.373Z,7.42
2023-03-06T10:41:32.058Z,7.58
2023-03-06T10:44:00.220Z,7.60
2023-03-06T10:46:42.598Z,7.70
2023-03-06T10:49:28.463Z,7.80
2023-03-06T10:52:14.718Z,7.88
2023-03-06T10:54:43.754Z,7.90
2023-03-06T10:57:24.679Z,8.20
2023-03-06T10:59:56.381Z,8.20
2023-03-06T11:02:29.842Z,8.00
2023-03-06T11:04:59.293Z,7.90
2023-03-06T11:07:28.970Z,7.88
2023-03-06T11:09:56.998Z,8.06
2023-03-06T11:12:26.358Z,7.74
2023-03-06T11:15:24.355Z,7.70
2023-03-06T11:18:01.123Z,7.60
2023-03-06T11:20:53.422Z,7.70
2023-03-06T11:23:37.203Z,7.70
2023-03-06T11:26:17.017Z,7.90
2023-03-06T11:29:18.877Z,7.90
2023-03-06T11:31:55.091Z,8.06
2023-03-06T11:34:30.553Z,8.10
2023-03-06T11:37:34.156Z,8.30
2023-03-06T11:40:11.397Z,8.30
2023-03-06T11:42:39.480Z,8.40
2023-03-06T11:45:34.838Z,8.50
2023-03-06T11:48:15.041Z,8.50
2023-03-06T11:50:43.093Z,8.32
2023-03-06T11:53:30.570Z,8.40
2023-03-06T11:56:14.521Z,8.46
2023-03-06T11:59:20.784Z,8.56
2023-03-06T12:02:46.129Z,8.40
2023-03-06T12:05:43.374Z,8.40
2023-03-06T12:08:18.653Z,8.50
2023-03-06T12:10:52.348Z,8.44
2023-03-06T12:13:27.807Z,8.30
2023-03-06T12:15:59.009Z,8.20
2023-03-06T12:18:29.933Z,8.02
2023-03-06T12:21:07.888Z,8.10
2023-03-06T12:23:36.019Z,8.06
2023-03-06T12:26:28.893Z,8.30
2023-03-06T12:29:03.090Z,8.70
2023-03-06T12:31:37.001Z,8.98
2023-03-06T12:34:21.583Z,9.08
2023-03-06T12:36:49.582Z,8.96
2023-03-06T12:39:20.881Z,8.80
2023-03-06T12:42:11.511Z,8.70
2023-03-06T12:44:51.400Z,8.70
2023-03-06T12:47:21.475Z,8.80
2023-03-06T12:49:57.773Z,8.86
2023-03-06T12:52:30.198Z,8.60
2023-03-06T12:54:59.929Z,8.64
2023-03-06T12:57:29.438Z,8.70
2023-03-06T12:59:57.440Z,8.80
2023-03-06T13:02:47.393Z,8.92
2023-03-06T13:05:27.629Z,8.90
2023-03-06T13:08:07.585Z,9.02
2023-03-06T13:10:36.519Z,9.10
2023-03-06T13:13:29.462Z,9.12
2023-03-06T13:16:39.258Z,9.14
2023-03-06T13:19:20.716Z,8.90
2023-03-06T13:21:57.960Z,8.90
2023-03-06T13:24:27.585Z,9.00
2023-03-06T13:26:57.805Z,9.18
2023-03-06T13:29:37.819Z,9.10
2023-03-06T13:32:15.480Z,9.10
2023-03-06T13:34:46.956Z,8.94
2023-03-06T13:37:23.116Z,9.06
2023-03-06T13:39:54.192Z,9.00
2023-03-06T13:42:36.190Z,9.00
2023-03-06T13:45:27.693Z,8.90
2023-03-06T13:48:22.643Z,8.98
2023-03-06T13:50:48.161Z,8.80
2023-03-06T13:53:28.680Z,8.80
2023-03-06T13:56:03.554Z,8.76
2023-03-06T13:59:03.545Z,8.68
2023-03-06T14:02:10.082Z,8.60
2023-03-06T14:04:58.214Z,8.70
2023-03-06T14:07:27.270Z,8.74
2023-03-06T14:10:09.746Z,8.70
2023-03-06T14:12:40.758Z,8.72
2023-03-06T14:15:35.690Z,8.72
2023-03-06T14:18:20.414Z,8.60
2023-03-06T14:21:03.840Z,8.60
2023-03-06T14:23:44.976Z,8.60
2023-03-06T14:26:19.283Z,8.60
2023-03-06T14:28:53.380Z,8.62
2023-03-06T14:31:25.940Z,8.64
2023-03-06T14:33:56.492Z,8.80
2023-03-06T14:36:28.483Z,8.76
2023-03-06T14:38:58.396Z,8.80
2023-03-06T14:41:31.042Z,8.74
2023-03-06T14:44:19.552Z,8.70
2023-03-06T14:46:50.538Z,8.70
2023-03-06T14:49:19.653Z,8.70
2023-03-06T14:51:52.453Z,8.70
2023-03-06T14:54:22.869Z,8.60
2023-03-06T14:56:53.119Z,8.50
2023-03-06T14:59:25.891Z,8.50
2023-03-06T15:01:59.603Z,8.50
2023-03-06T15:04:36.889Z,8.50
2023-03-06T15:07:07.510Z,8.40
2023-03-06T15:09:36.220Z,8.42
2023-03-06T15:12:29.787Z,8.40
2023-03-06T15:15:04.213Z,8.40
2023-03-06T15:17:43.057Z,8.30
2023-03-06T15:20:43.349Z,8.30
2023-03-06T15:23:41.573Z,8.20
2023-03-06T15:26:18.617Z,8.10
2023-03-06T15:28:59.850Z,7.90
2023-03-06T15:31:36.767Z,7.90
2023-03-06T15:34:15.281Z,7.90
2023-03-06T15:36:48.241Z,7.80
2023-03-06T15:39:31.178Z,7.80
2023-03-06T15:42:20.611Z,7.70
2023-03-06T15:44:56.069Z,7.60
2023-03-06T15:47:24.348Z,7.60
2023-03-06T15:49:53.369Z,7.50
2023-03-06T15:52:21.926Z,7.50
2023-03-06T15:54:50.228Z,7.40
2023-03-06T15:57:26.433Z,7.40
2023-03-06T15:59:56.119Z,7.34
2023-03-06T16:02:24.435Z,7.40
2023-03-06T16:04:52.746Z,7.36
2023-03-06T16:07:21.040Z,7.26
2023-03-06T16:09:49.146Z,7.28
2023-03-06T16:12:21.128Z,7.20
2023-03-06T16:14:49.326Z,7.10
2023-03-06T16:17:17.860Z,7.10
2023-03-06T16:19:46.008Z,7.00
2023-03-06T16:22:23.155Z,6.86
2023-03-06T16:24:51.904Z,6.82
2023-03-06T16:27:20.374Z,6.74
2023-03-06T16:29:51.144Z,6.70
2023-03-06T16:32:19.263Z,6.70
2023-03-06T16:34:47.329Z,6.62
2023-03-06T16:37:15.439Z,6.60
2023-03-06T16:39:43.639Z,6.60
2023-03-06T16:42:11.789Z,6.54
2023-03-06T16:44:39.968Z,6.44
2023-03-06T16:47:10.501Z,6.42
2023-03-06T16:49:38.641Z,6.30
2023-03-06T16:52:08.535Z,6.28
2023-03-06T16:54:36.668Z,6.10
2023-03-06T16:57:04.731Z,5.90
2023-03-06T16:59:32.900Z,5.88
2023-03-06T17:02:01.435Z,5.80
2023-03-06T17:04:32.431Z,5.80
2023-03-06T17:07:00.492Z,5.80
2023-03-06T17:09:28.655Z,5.70
2023-03-06T17:11:56.828Z,5.70
2023-03-06T17:14:24.973Z,5.70
2023-03-06T17:16:55.588Z,5.68
2023-03-06T17:19:23.680Z,5.68
2023-03-06T17:21:51.732Z,5.50
2023-03-06T17:24:19.887Z,5.56
2023-03-06T17:26:48.549Z,5.50
2023-03-06T17:29:16.765Z,5.50
2023-03-06T17:31:46.102Z,5.40
2023-03-06T17:34:14.126Z,5.40
2023-03-06T17:36:42.379Z,5.38
2023-03-06T17:39:10.351Z,5.30
2023-03-06T17:41:38.441Z,5.30
2023-03-06T17:44:06.933Z,5.40
2023-03-06T17:46:35.058Z,5.34
2023-03-06T17:49:03.247Z,5.20
2023-03-06T17:51:31.235Z,5.24
2023-03-06T17:53:59.414Z,5.38
2023-03-06T17:56:27.585Z,5.40
2023-03-06T17:58:56.499Z,5.30
2023-03-06T18:01:27.611Z,5.40
2023-03-06T18:03:55.832Z,5.40
2023-03-06T18:06:25.129Z,5.40
2023-03-06T18:08:54.405Z,5.40
2023-03-06T18:11:22.425Z,5.30
2023-03-06T18:13:50.587Z,5.40
2023-03-06T18:16:21.075Z,5.30
2023-03-06T18:18:55.172Z,5.30
2023-03-06T18:21:25.306Z,5.30
2023-03-06T18:23:53.657Z,5.40
2023-03-06T18:26:32.265Z,5.40
2023-03-06T18:29:01.602Z,5.40
2023-03-06T18:31:37.258Z,5.30
2023-03-06T18:34:12.777Z,5.30
2023-03-06T18:36:51.693Z,5.30
2023-03-06T18:39:21.496Z,5.20
2023-03-06T18:41:52.898Z,5.10
2023-03-06T18:44:21.015Z,5.20
2023-03-06T18:46:49.178Z,5.20
2023-03-06T18:49:17.254Z,5.20
2023-03-06T18:51:49.329Z,5.10
2023-03-06T18:54:17.316Z,5.10
2023-03-06T18:56:45.307Z,5.10
2023-03-06T18:59:17.597Z,5.10
2023-03-06T19:01:47.432Z,5.20
2023-03-06T19:04:15.707Z,5.20
2023-03-06T19:06:53.713Z,5.20
2023-03-06T19:09:25.276Z,5.30
2023-03-06T19:11:54.901Z,5.28
2023-03-06T19:15:33.889Z,5.30
2023-03-06T19:18:29.745Z,5.08
2023-03-06T19:21:13.376Z,5.18
2023-03-06T19:23:41.630Z,5.08
2023-03-06T19:26:09.841Z,5.00
2023-03-06T19:28:42.105Z,4.90
2023-03-06T19:31:15.875Z,4.90
2023-03-06T19:33:44.329Z,5.00
2023-03-06T19:36:13.035Z,4.92
2023-03-06T19:38:44.802Z,4.90
2023-03-06T19:41:22.921Z,5.00
2023-03-06T19:43:53.089Z,5.00
2023-03-06T19:46:21.841Z,4.90
2023-03-06T19:49:22.258Z,4.90
2023-03-06T19:51:50.471Z,4.90
2023-03-06T19:54:23.425Z,4.90
2023-03-06T19:56:51.657Z,4.90
2023-03-06T19:59:22.582Z,4.98
2023-03-06T20:01:50.571Z,4.94
2023-03-06T20:04:19.164Z,4.82
2023-03-06T20:06:49.086Z,4.80
2023-03-06T20:09:17.299Z,4.62
2023-03-06T20:11:45.416Z,4.68
2023-03-06T20:14:13.549Z,4.60
2023-03-06T20:16:53.461Z,4.70
2023-03-06T20:19:24.858Z,4.70
2023-03-06T20:21:56.197Z,4.70
2023-03-06T20:24:26.032Z,4.70
2023-03-06T20:26:58.731Z,4.70
2023-03-06T20:29:28.382Z,4.70
2023-03-06T20:31:57.014Z,4.70
2023-03-06T20:34:29.763Z,4.60
2023-03-06T20:37:31.321Z,4.60
2023-03-06T20:40:42.932Z,4.50
2023-03-06T20:43:12.392Z,4.32
2023-03-06T20:45:40.984Z,4.40
2023-03-06T20:48:09.052Z,4.40
2023-03-06T20:50:44.436Z,4.28
2023-03-06T20:53:40.243Z,4.10
2023-03-06T20:57:04.544Z,4.10
2023-03-06T20:59:32.958Z,4.10
2023-03-06T21:02:21.424Z,4.20
2023-03-06T21:04:54.823Z,4.10
2023-03-06T21:07:22.973Z,4.10
2023-03-06T21:09:52.332Z,4.20
2023-03-06T21:12:20.595Z,4.22
2023-03-06T21:14:48.633Z,4.28
2023-03-06T21:17:16.599Z,4.40
2023-03-06T21:19:46.051Z,4.40
2023-03-06T21:22:14.128Z,4.50
2023-03-06T21:24:43.001Z,4.48
2023-03-06T21:27:11.092Z,4.50
2023-03-06T21:29:39.144Z,4.50
2023-03-06T21:32:10.675Z,4.60
2023-03-06T21:34:38.764Z,4.60
2023-03-06T21:37:09.992Z,4.62
2023-03-06T21:39:38.621Z,4.70
2023-03-06T21:42:09.366Z,4.76
2023-03-06T21:44:37.339Z,4.86
2023-03-06T21:47:05.488Z,4.90
2023-03-06T21:49:33.694Z,4.90
2023-03-06T21:52:03.018Z,4.90
2023-03-06T21:54:31.107Z,4.90
2023-03-06T21:56:59.104Z,4.90
2023-03-06T21:59:27.196Z,4.92
2023-03-06T22:01:55.243Z,4.96
2023-03-06T22:04:23.434Z,5.00
2023-03-06T22:06:51.400Z,4.84
2023-03-06T22:09:20.054Z,4.80
2023-03-06T22:11:48.073Z,4.90
2023-03-06T22:14:16.014Z,4.84
2023-03-06T22:16:44.028Z,4.80
2023-03-06T22:19:12.197Z,4.78
2023-03-06T22:21:40.324Z,4.80
2023-03-06T22:24:08.445Z,4.90
2023-03-06T22:26:36.628Z,4.90
2023-03-06T22:29:04.641Z,4.90
2023-03-06T22:31:32.711Z,4.80
2023-03-06T22:34:01.020Z,4.90
2023-03-06T22:36:30.598Z,4.94
2023-03-06T22:39:00.438Z,4.94
2023-03-06T22:41:28.754Z,4.90
2023-03-06T22:43:57.580Z,4.90
2023-03-06T22:46:25.765Z,5.00
2023-03-06T22:48:56.292Z,5.00
2023-03-06T22:51:24.410Z,5.00
2023-03-06T22:53:52.547Z,5.10
2023-03-06T22:56:21.281Z,5.20
2023-03-06T22:58:49.345Z,5.30
2023-03-06T23:01:19.351Z,5.30
2023-03-06T23:03:48.934Z,5.30
2023-03-06T23:06:21.613Z,5.34
2023-03-06T23:08:54.485Z,5.30
2023-03-06T23:11:22.761Z,5.24
2023-03-06T23:14:12.122Z,5.30
2023-03-06T23:16:59.064Z,5.30
2023-03-06T23:19:49.060Z,5.30
2023-03-06T23:22:36.251Z,5.30
2023-03-06T23:25:23.106Z,5.30
2023-03-06T23:27:51.162Z,5.30
2023-03-06T23:30:19.441Z,5.40
2023-03-06T23:32:47.348Z,5.30
2023-03-06T23:35:15.375Z,5.40
2023-03-06T23:37:43.411Z,5.50
2023-03-06T23:40:12.219Z,5.40
2023-03-06T23:42:40.471Z,5.36
2023-03-06T23:45:09.268Z,5.40
2023-03-06T23:47:37.274Z,5.26
2023-03-06T23:50:05.744Z,5.20
2023-03-06T23:52:33.768Z,5.12
2023-03-06T23:55:01.881Z,5.00
2023-03-06T23:57:30.736Z,5.00
2023-03-06T23:59:58.767Z,5.00
