createdAt,value
2019-06-01T00:02:04.208Z,10.40
2019-06-01T00:04:53.500Z,10.40
2019-06-01T00:07:42.980Z,10.40
2019-06-01T00:10:32.638Z,10.30
2019-06-01T00:13:21.374Z,10.30
2019-06-01T00:16:10.147Z,10.30
2019-06-01T00:18:58.890Z,10.20
2019-06-01T00:21:47.661Z,10.20
2019-06-01T00:24:36.725Z,10.20
2019-06-01T00:27:25.472Z,10.20
2019-06-01T00:30:26.602Z,10.20
2019-06-01T00:33:05.186Z,10.20
2019-06-01T00:35:53.966Z,10.10
2019-06-01T00:38:43.910Z,10.10
2019-06-01T00:41:34.393Z,10.00
2019-06-01T00:44:23.079Z,10.00
2019-06-01T00:47:11.870Z,10.00
2019-06-01T00:50:00.627Z,10.00
2019-06-01T00:52:49.423Z,9.90
2019-06-01T00:55:38.164Z,9.90
2019-06-01T00:58:19.483Z,9.90
2019-06-01T01:01:01.309Z,9.90
2019-06-01T01:03:43.932Z,9.90
2019-06-01T01:06:25.383Z,9.90
2019-06-01T01:09:07.006Z,9.90
2019-06-01T01:11:49.156Z,9.90
2019-06-01T01:14:30.899Z,9.90
2019-06-01T01:17:12.419Z,9.90
2019-06-01T01:19:54.065Z,9.80
2019-06-01T01:22:35.466Z,9.80
2019-06-01T01:25:17.536Z,9.70
2019-06-01T01:27:58.867Z,9.70
2019-06-01T01:30:39.722Z,9.70
2019-06-01T01:33:21.456Z,9.80
2019-06-01T01:36:03.103Z,9.80
2019-06-01T01:38:44.479Z,9.70
2019-06-01T01:41:14.698Z,9.70
2019-06-01T01:44:03.509Z,9.70
2019-06-01T01:46:52.774Z,9.60
2019-06-01T01:49:43.099Z,9.60
2019-06-01T01:52:31.846Z,9.60
2019-06-01T01:55:20.606Z,9.60
2019-06-01T01:58:02.061Z,9.50
2019-06-01T02:00:43.786Z,9.50
2019-06-01T02:03:25.185Z,9.50
2019-06-01T02:06:06.402Z,9.50
2019-06-01T02:08:47.981Z,9.50
2019-06-01T02:11:29.277Z,9.50
2019-06-01T02:14:10.564Z,9.50
2019-06-01T02:16:40.866Z,9.50
2019-06-01T02:19:29.574Z,9.40
2019-06-01T02:22:18.462Z,9.40
2019-06-01T02:25:07.307Z,9.40
2019-06-01T02:27:57.334Z,9.40
2019-06-01T02:30:47.049Z,9.40
2019-06-01T02:33:35.823Z,9.40
2019-06-01T02:36:24.563Z,9.30
2019-06-01T02:45:05.797Z,9.20
2019-06-01T02:47:36.358Z,9.20
2019-06-01T02:50:25.555Z,9.20
2019-06-01T02:53:14.715Z,9.10
2019-06-01T02:56:04.285Z,9.10
2019-06-01T02:58:46.373Z,9.10
2019-06-01T03:01:27.679Z,9.10
2019-06-01T03:04:09.704Z,9.10
2019-06-01T03:06:50.937Z,9.20
2019-06-01T03:09:32.727Z,9.20
2019-06-01T03:12:41.729Z,9.10
2019-06-01T03:15:50.761Z,9.00
2019-06-01T03:18:59.785Z,9.00
2019-06-01T03:21:49.962Z,8.90
2019-06-01T03:24:39.047Z,9.00
2019-06-01T03:27:48.052Z,9.00
2019-06-01T03:33:55.459Z,8.90
2019-06-01T03:36:44.271Z,9.00
2019-06-01T03:39:14.134Z,9.00
2019-06-01T03:42:03.348Z,9.00
2019-06-01T03:44:53.562Z,9.00
2019-06-01T03:47:49.590Z,9.00
2019-06-01T03:50:38.773Z,9.00
2019-06-01T03:53:27.514Z,9.00
2019-06-01T03:56:16.630Z,9.00
2019-06-01T03:58:57.994Z,9.00
2019-06-01T04:01:39.814Z,9.10
2019-06-01T04:04:20.890Z,9.20
2019-06-01T04:07:03.328Z,9.20
2019-06-01T04:09:44.770Z,9.30
2019-06-01T04:12:26.814Z,9.30
2019-06-01T04:15:12.810Z,9.40
2019-06-01T04:17:51.135Z,9.50
2019-06-01T04:20:33.232Z,9.50
2019-06-01T04:23:14.118Z,9.60
2019-06-01T04:28:37.771Z,9.70
2019-06-01T04:31:19.377Z,9.90
2019-06-01T04:34:01.094Z,10.00
2019-06-01T04:36:41.890Z,10.10
2019-06-01T04:39:23.252Z,10.20
2019-06-01T04:42:05.566Z,10.30
2019-06-01T04:44:47.441Z,10.50
2019-06-01T04:47:28.849Z,10.60
2019-06-01T04:50:11.050Z,10.70
2019-06-01T04:52:53.306Z,10.90
2019-06-01T04:55:34.693Z,11.00
2019-06-01T04:58:16.299Z,11.20
2019-06-01T05:00:57.278Z,11.30
2019-06-01T05:03:38.996Z,11.40
2019-06-01T05:06:20.574Z,11.60
2019-06-01T05:09:02.064Z,11.80
2019-06-01T05:11:42.900Z,11.90
2019-06-01T05:14:23.655Z,12.10
2019-06-01T05:17:05.937Z,12.20
2019-06-01T05:19:47.282Z,12.50
2019-06-01T05:22:28.254Z,12.70
2019-06-01T05:25:11.553Z,13.20
2019-06-01T05:27:52.422Z,13.70
2019-06-01T05:30:33.692Z,14.20
2019-06-01T05:33:29.296Z,14.60
2019-06-01T05:35:57.595Z,15.10
2019-06-01T05:38:38.954Z,15.40
2019-06-01T05:41:10.362Z,15.60
2019-06-01T05:43:59.643Z,15.70
2019-06-01T05:46:48.387Z,15.80
2019-06-01T05:49:37.242Z,16.00
2019-06-01T05:52:26.822Z,16.20
2019-06-01T05:55:16.666Z,16.50
2019-06-01T05:58:06.065Z,16.80
2019-06-01T06:00:47.290Z,17.00
2019-06-01T06:03:40.042Z,17.10
2019-06-01T06:06:13.756Z,17.20
2019-06-01T06:08:54.746Z,17.50
2019-06-01T06:11:36.083Z,17.80
2019-06-01T06:14:17.660Z,18.00
2019-06-01T06:16:58.664Z,18.10
2019-06-01T06:19:40.083Z,18.40
2019-06-01T06:22:22.434Z,18.60
2019-06-01T06:25:02.299Z,18.70
2019-06-01T06:27:51.445Z,18.80
2019-06-01T06:30:40.522Z,18.90
2019-06-01T06:33:29.230Z,19.20
2019-06-01T06:36:17.982Z,19.70
2019-06-01T06:45:30.189Z,19.70
2019-06-01T06:48:19.302Z,19.80
2019-06-01T06:51:09.349Z,19.80
2019-06-01T06:53:58.064Z,19.90
2019-06-01T06:56:46.991Z,20.20
2019-06-01T06:59:35.738Z,20.40
2019-06-01T07:02:24.995Z,20.50
2019-06-01T07:05:33.975Z,20.80
2019-06-01T07:08:23.802Z,20.70
2019-06-01T07:11:13.141Z,20.60
2019-06-01T07:14:02.218Z,20.60
2019-06-01T07:16:50.938Z,21.10
2019-06-01T07:19:39.677Z,21.30
2019-06-01T07:22:29.291Z,21.30
2019-06-01T07:25:17.986Z,21.70
2019-06-01T07:28:07.076Z,21.90
2019-06-01T07:30:55.778Z,22.00
2019-06-01T07:33:44.887Z,21.90
2019-06-01T07:36:33.590Z,22.00
2019-06-01T07:39:22.658Z,22.30
2019-06-01T07:42:13.172Z,22.40
2019-06-01T07:45:03.071Z,22.30
2019-06-01T07:47:52.191Z,22.40
2019-06-01T07:50:41.816Z,22.40
2019-06-01T07:53:31.507Z,22.30
2019-06-01T07:56:22.617Z,22.50
2019-06-01T07:59:32.093Z,22.30
2019-06-01T08:02:13.417Z,22.50
2019-06-01T08:04:54.973Z,22.60
2019-06-01T08:07:36.410Z,22.70
2019-06-01T08:10:17.908Z,22.70
2019-06-01T08:12:58.952Z,22.90
2019-06-01T08:15:40.808Z,22.80
2019-06-01T08:18:21.980Z,22.80
2019-06-01T08:21:03.634Z,22.90
2019-06-01T08:23:45.342Z,23.10
2019-06-01T08:26:26.815Z,23.30
2019-06-01T08:29:08.134Z,23.10
2019-06-01T08:31:49.604Z,23.20
2019-06-01T08:34:31.212Z,23.30
2019-06-01T08:37:12.819Z,23.10
2019-06-01T08:39:54.154Z,22.90
2019-06-01T08:42:35.590Z,22.70
2019-06-01T08:45:17.318Z,22.90
2019-06-01T08:47:59.010Z,23.30
2019-06-01T08:50:40.571Z,23.40
2019-06-01T08:53:21.579Z,23.50
2019-06-01T08:56:03.517Z,23.70
2019-06-01T08:58:45.526Z,23.90
2019-06-01T09:01:28.534Z,24.20
2019-06-01T09:04:10.179Z,24.30
2019-06-01T09:06:52.105Z,24.40
2019-06-01T09:09:33.229Z,24.60
2019-06-01T09:12:15.231Z,24.60
2019-06-01T09:14:56.919Z,24.60
2019-06-01T09:17:38.117Z,24.50
2019-06-01T09:20:19.237Z,24.70
2019-06-01T09:23:00.865Z,24.90
2019-06-01T09:25:42.087Z,24.90
2019-06-01T09:28:23.667Z,24.60
2019-06-01T09:31:05.420Z,24.90
2019-06-01T09:33:47.068Z,25.30
2019-06-01T09:36:28.974Z,25.30
2019-06-01T09:39:10.545Z,24.70
2019-06-01T09:41:51.698Z,24.60
2019-06-01T09:44:31.953Z,24.30
2019-06-01T09:47:21.026Z,24.20
2019-06-01T09:50:09.751Z,24.00
2019-06-01T09:52:58.510Z,24.00
2019-06-01T09:55:47.218Z,23.80
2019-06-01T09:58:36.874Z,23.40
2019-06-01T10:01:19.471Z,23.20
2019-06-01T10:04:00.299Z,23.10
2019-06-01T10:06:41.575Z,23.20
2019-06-01T10:09:23.026Z,23.30
2019-06-01T10:12:04.889Z,23.50
2019-06-01T10:14:46.102Z,24.00
2019-06-01T10:17:27.967Z,24.10
2019-06-01T10:20:09.318Z,24.20
2019-06-01T10:22:51.122Z,24.10
2019-06-01T10:25:32.497Z,23.90
2019-06-01T10:28:13.875Z,23.80
2019-06-01T10:30:55.306Z,23.80
2019-06-01T10:33:37.369Z,23.90
2019-06-01T10:36:21.104Z,23.90
2019-06-01T10:39:08.163Z,23.70
2019-06-01T10:41:57.286Z,23.60
2019-06-01T10:44:46.494Z,23.60
2019-06-01T10:47:35.991Z,23.50
2019-06-01T10:50:26.142Z,23.40
2019-06-01T10:53:14.906Z,23.40
2019-06-01T11:02:26.942Z,23.50
2019-06-01T11:05:09.050Z,23.50
2019-06-01T11:07:50.047Z,23.50
2019-06-01T11:10:32.725Z,23.30
2019-06-01T11:13:14.761Z,23.30
2019-06-01T11:15:56.134Z,23.50
2019-06-01T11:18:37.597Z,23.60
2019-06-01T11:21:18.625Z,23.70
2019-06-01T11:24:00.201Z,23.70
2019-06-01T11:26:41.851Z,23.70
2019-06-01T11:29:23.222Z,23.80
2019-06-01T11:32:12.154Z,23.80
2019-06-01T11:35:01.440Z,24.00
2019-06-01T11:37:50.540Z,24.10
2019-06-01T11:43:54.723Z,23.70
2019-06-01T11:46:43.545Z,23.60
2019-06-01T11:49:33.001Z,23.50
2019-06-01T11:55:21.443Z,23.50
2019-06-01T11:58:11.011Z,23.70
2019-06-01T12:00:52.670Z,23.80
2019-06-01T12:03:35.449Z,23.80
2019-06-01T12:06:17.112Z,23.70
2019-06-01T12:08:58.507Z,23.70
2019-06-01T12:11:40.343Z,23.60
2019-06-01T12:14:22.059Z,23.70
2019-06-01T12:17:04.403Z,23.80
2019-06-01T12:19:46.923Z,23.90
2019-06-01T12:22:28.991Z,24.00
2019-06-01T12:25:11.024Z,24.00
2019-06-01T12:27:53.288Z,23.90
2019-06-01T12:30:35.326Z,23.80
2019-06-01T12:33:17.305Z,23.70
2019-06-01T12:35:59.470Z,23.80
2019-06-01T12:38:59.288Z,24.00
2019-06-01T12:41:43.446Z,24.10
2019-06-01T12:44:25.042Z,24.20
2019-06-01T12:47:07.438Z,24.00
2019-06-01T12:49:49.842Z,24.00
2019-06-01T12:52:31.794Z,23.90
2019-06-01T12:55:12.882Z,24.00
2019-06-01T12:57:54.233Z,23.90
2019-06-01T13:00:36.105Z,23.90
2019-06-01T13:03:17.309Z,23.90
2019-06-01T13:05:58.832Z,23.90
2019-06-01T13:08:40.649Z,24.00
2019-06-01T13:11:21.826Z,23.90
2019-06-01T13:14:04.364Z,23.90
2019-06-01T13:16:55.791Z,24.00
2019-06-01T13:19:29.137Z,24.00
2019-06-01T13:22:10.722Z,24.00
2019-06-01T13:24:52.103Z,24.00
2019-06-01T13:27:33.755Z,23.90
2019-06-01T13:30:14.633Z,23.90
2019-06-01T13:32:55.446Z,23.90
2019-06-01T13:35:34.674Z,24.00
2019-06-01T13:38:23.797Z,24.10
2019-06-01T13:41:12.926Z,24.10
2019-06-01T13:44:01.722Z,23.90
2019-06-01T13:46:51.469Z,23.80
2019-06-01T13:49:41.302Z,23.80
2019-06-01T13:52:30.059Z,23.80
2019-06-01T13:55:18.845Z,23.90
2019-06-01T13:58:07.584Z,24.00
2019-06-01T14:00:48.948Z,23.90
2019-06-01T14:03:18.815Z,23.90
2019-06-01T14:06:07.962Z,24.00
2019-06-01T14:08:56.735Z,24.10
2019-06-01T14:11:45.451Z,24.10
2019-06-01T14:17:28.491Z,23.90
2019-06-01T14:20:17.277Z,23.90
2019-06-01T14:23:06.527Z,23.80
2019-06-01T14:25:56.373Z,23.90
2019-06-01T14:28:46.170Z,23.90
2019-06-01T14:31:35.238Z,24.00
2019-06-01T14:37:23.550Z,24.00
2019-06-01T14:40:12.433Z,23.90
2019-06-01T14:42:42.733Z,24.00
2019-06-01T14:45:31.518Z,23.90
2019-06-01T14:48:20.277Z,23.90
2019-06-01T14:51:09.443Z,23.90
2019-06-01T14:53:58.254Z,23.90
2019-06-01T14:56:47.601Z,23.80
2019-06-01T14:59:37.392Z,23.70
2019-06-01T15:02:18.318Z,23.60
2019-06-01T15:04:58.662Z,23.60
2019-06-01T15:07:48.172Z,23.50
2019-06-01T15:10:38.685Z,23.40
2019-06-01T15:13:27.376Z,23.50
2019-06-01T15:16:16.118Z,23.50
2019-06-01T15:22:14.871Z,23.50
2019-06-01T15:25:03.779Z,23.40
2019-06-01T15:31:01.656Z,23.30
2019-06-01T15:33:51.209Z,23.30
2019-06-01T15:36:40.751Z,23.40
2019-06-01T15:39:29.494Z,23.50
2019-06-01T15:42:18.274Z,23.50
2019-06-01T15:45:07.606Z,23.60
2019-06-01T15:47:57.697Z,23.50
2019-06-01T15:50:46.755Z,23.50
2019-06-01T15:53:35.524Z,23.40
2019-06-01T15:56:24.314Z,23.40
2019-06-01T15:59:13.063Z,23.40
2019-06-01T16:01:43.352Z,23.40
2019-06-01T16:04:32.105Z,23.50
2019-06-01T16:07:13.641Z,23.50
2019-06-01T16:09:55.432Z,23.40
2019-06-01T16:12:36.166Z,23.30
2019-06-01T16:15:17.659Z,23.20
2019-06-01T16:18:00.082Z,23.10
2019-06-01T16:20:41.646Z,23.20
2019-06-01T16:23:23.114Z,23.20
2019-06-01T16:26:13.253Z,23.20
2019-06-01T16:28:54.419Z,23.20
2019-06-01T16:31:43.569Z,23.20
2019-06-01T16:34:32.305Z,23.30
2019-06-01T16:37:21.107Z,23.30
2019-06-01T16:40:10.882Z,23.30
2019-06-01T16:43:01.504Z,23.30
2019-06-01T16:45:51.200Z,23.30
2019-06-01T16:48:40.375Z,23.30
2019-06-01T16:51:48.146Z,23.30
2019-06-01T16:54:36.864Z,23.30
2019-06-01T16:57:26.123Z,23.20
2019-06-01T17:03:22.875Z,23.10
2019-06-01T17:06:04.800Z,23.00
2019-06-01T17:08:46.829Z,23.00
2019-06-01T17:11:28.195Z,23.00
2019-06-01T17:14:08.993Z,22.90
2019-06-01T17:16:50.546Z,22.90
2019-06-01T17:19:31.875Z,22.90
2019-06-01T17:22:13.577Z,22.90
2019-06-01T17:24:55.039Z,22.80
2019-06-01T17:27:36.381Z,22.80
2019-06-01T17:30:18.045Z,22.80
2019-06-01T17:33:00.206Z,22.80
2019-06-01T17:35:41.377Z,22.70
2019-06-01T17:38:22.891Z,22.70
2019-06-01T17:41:04.318Z,22.70
2019-06-01T17:43:46.023Z,22.70
2019-06-01T17:46:27.561Z,22.70
2019-06-01T17:49:09.273Z,22.70
2019-06-01T17:51:50.848Z,22.60
2019-06-01T17:54:31.029Z,22.50
2019-06-01T17:57:20.212Z,22.40
2019-06-01T18:00:11.771Z,22.30
2019-06-01T18:06:10.436Z,22.20
2019-06-01T18:08:52.551Z,22.10
2019-06-01T18:11:35.123Z,22.00
2019-06-01T18:14:16.352Z,21.90
2019-06-01T18:16:58.543Z,21.90
2019-06-01T18:19:28.851Z,21.90
2019-06-01T18:22:17.815Z,21.80
2019-06-01T18:28:21.863Z,21.50
2019-06-01T18:31:12.863Z,21.20
2019-06-01T18:36:58.829Z,20.90
2019-06-01T18:46:00.898Z,20.40
2019-06-01T18:48:50.291Z,20.20
2019-06-01T18:51:39.687Z,20.10
2019-06-01T18:54:29.110Z,19.90
2019-06-01T18:57:21.324Z,19.80
2019-06-01T19:04:25.242Z,19.50
2019-06-01T19:07:15.462Z,19.30
2019-06-01T19:10:24.823Z,19.10
2019-06-01T19:22:12.894Z,18.40
2019-06-01T19:24:54.414Z,18.20
2019-06-01T19:27:36.552Z,18.10
2019-06-01T19:30:19.818Z,17.90
2019-06-01T19:33:01.527Z,17.80
2019-06-01T19:35:43.402Z,17.70
2019-06-01T19:38:25.587Z,17.60
2019-06-01T19:41:09.095Z,17.50
2019-06-01T19:43:51.505Z,17.40
2019-06-01T19:49:23.180Z,17.10
2019-06-01T19:52:05.217Z,17.00
2019-06-01T19:57:21.962Z,16.70
2019-06-01T20:00:16.359Z,16.60
2019-06-01T20:03:10.217Z,16.50
2019-06-01T20:06:16.991Z,16.40
2019-06-01T20:12:11.340Z,16.20
2019-06-01T20:14:48.671Z,16.10
2019-06-01T20:17:30.161Z,16.00
2019-06-01T20:20:12.641Z,15.90
2019-06-01T20:22:53.936Z,15.80
2019-06-01T20:25:37.160Z,15.80
2019-06-01T20:28:19.559Z,15.70
2019-06-01T20:31:01.463Z,15.60
2019-06-01T20:33:42.900Z,15.60
2019-06-01T20:36:24.238Z,15.50
2019-06-01T20:39:05.829Z,15.40
2019-06-01T20:41:47.028Z,15.30
2019-06-01T20:44:28.353Z,15.30
2019-06-01T20:47:09.693Z,15.20
2019-06-01T20:49:51.350Z,15.20
2019-06-01T20:52:32.714Z,15.20
2019-06-01T20:55:15.165Z,15.10
2019-06-01T20:57:56.587Z,15.10
2019-06-01T21:00:38.079Z,15.00
2019-06-01T21:06:01.904Z,14.90
2019-06-01T21:08:43.323Z,14.90
2019-06-01T21:11:25.153Z,14.80
2019-06-01T21:14:06.389Z,14.80
2019-06-01T21:16:47.965Z,14.70
2019-06-01T21:19:29.152Z,14.70
2019-06-01T21:22:11.657Z,14.70
2019-06-01T21:24:53.647Z,14.60
2019-06-01T21:27:35.542Z,14.50
2019-06-01T21:30:20.499Z,14.50
2019-06-01T21:33:02.247Z,14.50
2019-06-01T21:35:43.767Z,14.40
2019-06-01T21:38:25.800Z,14.40
2019-06-01T21:41:07.581Z,14.30
2019-06-01T21:43:48.941Z,14.30
2019-06-01T21:46:30.588Z,14.30
2019-06-01T21:49:12.507Z,14.20
2019-06-01T21:51:54.775Z,14.20
2019-06-01T21:54:36.451Z,14.10
2019-06-01T21:57:18.616Z,14.10
2019-06-01T22:00:00.550Z,14.10
2019-06-01T22:02:42.166Z,14.10
2019-06-01T22:05:23.587Z,14.00
2019-06-01T22:08:04.850Z,14.00
2019-06-01T22:10:46.509Z,13.90
2019-06-01T22:13:28.943Z,13.90
2019-06-01T22:16:10.903Z,13.80
2019-06-01T22:18:41.734Z,13.80
2019-06-01T22:21:30.452Z,13.70
2019-06-01T22:24:19.716Z,13.70
2019-06-01T22:27:09.603Z,13.70
2019-06-01T22:29:58.383Z,13.70
2019-06-01T22:32:31.295Z,13.60
2019-06-01T22:35:18.799Z,13.60
2019-06-01T22:38:08.989Z,13.50
2019-06-01T22:40:38.813Z,13.50
2019-06-01T22:43:42.449Z,13.50
2019-06-01T22:46:18.739Z,13.50
2019-06-01T22:49:08.199Z,13.50
2019-06-01T22:51:56.951Z,13.40
2019-06-01T22:54:45.722Z,13.40
2019-06-01T22:57:34.468Z,13.40
2019-06-01T23:00:23.671Z,13.30
2019-06-01T23:03:13.686Z,13.30
2019-06-01T23:06:02.782Z,13.30
2019-06-01T23:08:51.517Z,13.20
2019-06-01T23:11:32.703Z,13.20
2019-06-01T23:14:14.179Z,13.30
2019-06-01T23:16:55.560Z,13.20
2019-06-01T23:19:36.912Z,13.20
2019-06-01T23:22:17.999Z,13.20
2019-06-01T23:24:59.954Z,13.10
2019-06-01T23:27:41.468Z,13.10
2019-06-01T23:30:24.143Z,13.10
2019-06-01T23:33:05.103Z,13.10
2019-06-01T23:38:29.162Z,13.10
2019-06-01T23:41:10.863Z,13.00
2019-06-01T23:44:07.842Z,13.00
2019-06-01T23:46:35.466Z,13.00
2019-06-01T23:49:17.122Z,12.90
2019-06-01T23:51:58.568Z,12.90
2019-06-01T23:54:39.979Z,12.90
2019-06-01T23:57:21.544Z,12.80
