createdAt,value
2023-03-25T00:02:05.077Z,99751.84
2023-03-25T00:04:35.257Z,99745.13
2023-03-25T00:07:04.908Z,99746.25
2023-03-25T00:09:34.259Z,99735.72
2023-03-25T00:12:03.305Z,99732.34
2023-03-25T00:14:33.074Z,99744.91
2023-03-25T00:17:03.475Z,99734.06
2023-03-25T00:19:33.708Z,99737.50
2023-03-25T00:22:03.047Z,99740.78
2023-03-25T00:24:32.133Z,99741.47
2023-03-25T00:27:01.177Z,99736.47
2023-03-25T00:29:30.324Z,99739.16
2023-03-25T00:31:59.381Z,99746.63
2023-03-25T00:34:29.779Z,99725.34
2023-03-25T00:36:58.996Z,99736.09
2023-03-25T00:39:28.245Z,99725.63
2023-03-25T00:41:58.931Z,99729.66
2023-03-25T00:44:27.916Z,99729.34
2023-03-25T00:46:57.058Z,99720.84
2023-03-25T00:49:28.527Z,99719.19
2023-03-25T00:51:58.942Z,99731.31
2023-03-25T00:54:28.013Z,99713.56
2023-03-25T00:56:57.125Z,99709.31
2023-03-25T00:59:26.297Z,99719.50
2023-03-25T01:01:57.688Z,99707.72
2023-03-25T01:04:26.839Z,99709.72
2023-03-25T01:06:56.116Z,99706.63
2023-03-25T01:09:26.555Z,99705.28
2023-03-25T01:11:55.590Z,99715.47
2023-03-25T01:14:27.322Z,99706.41
2023-03-25T01:16:56.483Z,99708.97
2023-03-25T01:19:25.825Z,99706.13
2023-03-25T01:21:55.938Z,99702.75
2023-03-25T01:24:26.535Z,99705.31
2023-03-25T01:26:55.716Z,99706.34
2023-03-25T01:29:24.735Z,99698.25
2023-03-25T01:31:54.677Z,99696.91
2023-03-25T01:34:23.860Z,99704.94
2023-03-25T01:36:55.113Z,99699.06
2023-03-25T01:39:26.271Z,99697.28
2023-03-25T01:41:56.104Z,99693.72
2023-03-25T01:45:02.757Z,99692.72
2023-03-25T01:47:32.831Z,99687.63
2023-03-25T01:50:01.888Z,99679.16
2023-03-25T01:52:31.710Z,99666.31
2023-03-25T01:55:02.307Z,99674.44
2023-03-25T01:57:32.309Z,99669.06
2023-03-25T02:00:01.473Z,99673.78
2023-03-25T02:02:36.684Z,99655.00
2023-03-25T02:05:10.933Z,99663.38
2023-03-25T02:07:46.739Z,99664.97
2023-03-25T02:10:18.520Z,99659.63
2023-03-25T02:12:47.682Z,99656.88
2023-03-25T02:15:20.522Z,99648.84
2023-03-25T02:18:08.548Z,99652.22
2023-03-25T02:21:18.187Z,99653.81
2023-03-25T02:24:22.030Z,99655.84
2023-03-25T02:27:14.897Z,99652.84
2023-03-25T02:30:22.070Z,99652.41
2023-03-25T02:33:20.303Z,99645.00
2023-03-25T02:36:16.644Z,99645.00
2023-03-25T02:38:49.629Z,99643.97
2023-03-25T02:41:25.734Z,99642.63
2023-03-25T02:44:03.461Z,99640.84
2023-03-25T02:46:34.920Z,99638.28
2023-03-25T02:49:09.526Z,99632.41
2023-03-25T02:51:42.602Z,99634.97
2023-03-25T02:54:17.065Z,99637.78
2023-03-25T02:56:49.877Z,99632.84
2023-03-25T02:59:22.081Z,99627.97
2023-03-25T03:01:52.145Z,99629.03
2023-03-25T03:04:22.269Z,99622.84
2023-03-25T03:06:51.699Z,99632.34
2023-03-25T03:09:37.130Z,99632.47
2023-03-25T03:12:22.052Z,99628.91
2023-03-25T03:15:01.562Z,99629.72
2023-03-25T03:17:39.863Z,99638.84
2023-03-25T03:20:19.541Z,99626.78
2023-03-25T03:22:54.481Z,99621.25
2023-03-25T03:25:32.550Z,99624.69
2023-03-25T03:28:07.800Z,99634.66
2023-03-25T03:30:46.340Z,99631.97
2023-03-25T03:33:21.919Z,99629.41
2023-03-25T03:35:57.252Z,99637.25
2023-03-25T03:38:29.414Z,99636.75
2023-03-25T03:41:05.711Z,99628.53
2023-03-25T03:43:41.762Z,99628.00
2023-03-25T03:46:17.092Z,99628.00
2023-03-25T03:48:49.122Z,99630.75
2023-03-25T03:51:21.400Z,99626.34
2023-03-25T03:53:58.261Z,99617.34
2023-03-25T03:56:37.240Z,99623.50
2023-03-25T03:59:13.151Z,99628.06
2023-03-25T04:01:46.096Z,99628.22
2023-03-25T04:04:21.140Z,99631.28
2023-03-25T04:06:57.286Z,99616.13
2023-03-25T04:09:33.843Z,99614.91
2023-03-25T04:12:09.875Z,99610.25
2023-03-25T04:14:40.065Z,99612.63
2023-03-25T04:17:09.272Z,99618.81
2023-03-25T04:19:38.348Z,99617.78
2023-03-25T04:22:07.941Z,99620.53
2023-03-25T04:24:41.568Z,99629.06
2023-03-25T04:27:13.666Z,99623.31
2023-03-25T04:29:43.971Z,99621.34
2023-03-25T04:32:13.426Z,99628.91
2023-03-25T04:34:42.675Z,99618.00
2023-03-25T04:37:11.735Z,99631.69
2023-03-25T04:39:40.785Z,99626.88
2023-03-25T04:42:13.720Z,99641.75
2023-03-25T04:44:42.759Z,99638.69
2023-03-25T04:47:15.482Z,99633.63
2023-03-25T04:49:45.180Z,99639.69
2023-03-25T04:52:14.553Z,99653.50
2023-03-25T04:54:44.630Z,99661.81
2023-03-25T04:57:15.237Z,99659.47
2023-03-25T04:59:44.350Z,99649.06
2023-03-25T05:02:14.404Z,99650.16
2023-03-25T05:04:47.861Z,99643.63
2023-03-25T05:07:18.913Z,99653.97
2023-03-25T05:09:47.992Z,99656.78
2023-03-25T05:12:18.354Z,99651.84
2023-03-25T05:14:47.423Z,99653.91
2023-03-25T05:17:16.514Z,99657.78
2023-03-25T05:19:45.596Z,99650.59
2023-03-25T05:22:14.615Z,99653.09
2023-03-25T05:24:45.127Z,99666.56
2023-03-25T05:27:14.160Z,99667.63
2023-03-25T05:29:44.565Z,99658.72
2023-03-25T05:32:17.717Z,99663.94
2023-03-25T05:34:47.549Z,99652.25
2023-03-25T05:37:16.752Z,99633.50
2023-03-25T05:39:46.037Z,99642.34
2023-03-25T05:42:15.203Z,99644.53
2023-03-25T05:44:51.100Z,99640.38
2023-03-25T05:47:21.974Z,99643.28
2023-03-25T05:49:51.969Z,99646.16
2023-03-25T05:52:24.349Z,99647.66
2023-03-25T05:54:53.431Z,99648.63
2023-03-25T05:57:22.500Z,99646.41
2023-03-25T05:59:52.959Z,99640.19
2023-03-25T06:02:22.117Z,99642.56
2023-03-25T06:04:51.418Z,99651.88
2023-03-25T06:07:20.800Z,99649.69
2023-03-25T06:09:54.070Z,99653.47
2023-03-25T06:12:27.342Z,99650.63
2023-03-25T06:14:58.148Z,99653.63
2023-03-25T06:17:27.563Z,99651.16
2023-03-25T06:19:56.576Z,99644.38
2023-03-25T06:22:27.304Z,99653.41
2023-03-25T06:24:56.546Z,99659.41
2023-03-25T06:27:27.016Z,99659.25
2023-03-25T06:29:58.244Z,99660.09
2023-03-25T06:32:27.340Z,99663.69
2023-03-25T06:34:56.464Z,99669.44
2023-03-25T06:37:26.140Z,99676.28
2023-03-25T06:39:56.594Z,99676.16
2023-03-25T06:42:27.812Z,99676.28
2023-03-25T06:45:21.155Z,99668.97
2023-03-25T06:48:09.569Z,99675.94
2023-03-25T06:50:38.886Z,99669.69
2023-03-25T06:53:07.964Z,99678.44
2023-03-25T06:55:37.239Z,99668.41
2023-03-25T06:58:06.548Z,99683.22
2023-03-25T07:00:37.133Z,99671.06
2023-03-25T07:03:06.310Z,99668.97
2023-03-25T07:05:35.585Z,99667.41
2023-03-25T07:08:04.859Z,99667.09
2023-03-25T07:10:34.932Z,99669.63
2023-03-25T07:13:04.040Z,99672.94
2023-03-25T07:15:33.170Z,99671.56
2023-03-25T07:18:03.615Z,99671.34
2023-03-25T07:20:32.784Z,99671.16
2023-03-25T07:23:01.816Z,99677.75
2023-03-25T07:25:31.187Z,99677.56
2023-03-25T07:28:00.324Z,99673.22
2023-03-25T07:30:30.295Z,99691.00
2023-03-25T07:32:59.420Z,99690.63
2023-03-25T07:35:29.812Z,99684.72
2023-03-25T07:37:58.996Z,99685.63
2023-03-25T07:40:28.032Z,99682.09
2023-03-25T07:42:57.062Z,99697.59
2023-03-25T07:45:44.397Z,99695.34
2023-03-25T07:48:16.134Z,99682.94
2023-03-25T07:50:49.285Z,99688.56
2023-03-25T07:53:18.453Z,99688.03
2023-03-25T07:55:48.417Z,99694.59
2023-03-25T07:58:17.826Z,99688.75
2023-03-25T08:00:47.415Z,99690.50
2023-03-25T08:03:17.267Z,99689.81
2023-03-25T08:05:49.334Z,99688.41
2023-03-25T08:08:18.686Z,99683.81
2023-03-25T08:10:48.150Z,99687.84
2023-03-25T08:13:17.383Z,99687.63
2023-03-25T08:15:46.491Z,99692.34
2023-03-25T08:18:15.699Z,99688.91
2023-03-25T08:20:44.795Z,99695.81
2023-03-25T08:23:19.619Z,99694.00
2023-03-25T08:25:51.701Z,99693.63
2023-03-25T08:28:23.194Z,99713.34
2023-03-25T08:30:54.664Z,99699.00
2023-03-25T08:33:26.937Z,99701.69
2023-03-25T08:35:58.834Z,99694.91
2023-03-25T08:38:34.407Z,99696.59
2023-03-25T08:41:04.462Z,99688.84
2023-03-25T08:43:33.504Z,99692.38
2023-03-25T08:46:02.630Z,99690.03
2023-03-25T08:48:31.668Z,99686.44
2023-03-25T08:51:00.894Z,99698.50
2023-03-25T08:53:32.473Z,99684.97
2023-03-25T08:56:01.680Z,99685.78
2023-03-25T08:58:30.748Z,99686.31
2023-03-25T09:00:59.772Z,99685.53
2023-03-25T09:03:28.974Z,99687.78
2023-03-25T09:05:57.981Z,99691.72
2023-03-25T09:08:26.999Z,99697.28
2023-03-25T09:10:57.979Z,99700.19
2023-03-25T09:13:27.617Z,99703.13
2023-03-25T09:15:58.321Z,99709.41
2023-03-25T09:18:27.497Z,99714.22
2023-03-25T09:21:00.826Z,99719.53
2023-03-25T09:23:29.990Z,99718.03
2023-03-25T09:26:05.020Z,99714.88
2023-03-25T09:28:34.094Z,99717.66
2023-03-25T09:31:03.179Z,99719.56
2023-03-25T09:33:32.274Z,99722.34
2023-03-25T09:36:02.267Z,99728.66
2023-03-25T09:38:31.659Z,99718.28
2023-03-25T09:41:04.496Z,99719.34
2023-03-25T09:43:41.166Z,99715.13
2023-03-25T09:46:10.763Z,99718.28
2023-03-25T09:48:42.931Z,99718.28
2023-03-25T09:51:16.838Z,99712.34
2023-03-25T09:53:51.678Z,99726.56
2023-03-25T09:56:28.628Z,99717.84
2023-03-25T09:59:02.638Z,99712.13
2023-03-25T10:01:41.466Z,99714.34
2023-03-25T10:04:40.472Z,99714.16
2023-03-25T10:07:23.137Z,99706.38
2023-03-25T10:09:59.334Z,99707.06
2023-03-25T10:12:38.758Z,99714.59
2023-03-25T10:15:22.631Z,99715.31
2023-03-25T10:18:05.873Z,99709.03
2023-03-25T10:20:48.493Z,99709.03
2023-03-25T10:23:27.398Z,99702.72
2023-03-25T10:26:01.947Z,99706.16
2023-03-25T10:28:37.074Z,99697.53
2023-03-25T10:31:11.599Z,99713.47
2023-03-25T10:33:44.790Z,99716.38
2023-03-25T10:36:19.175Z,99710.34
2023-03-25T10:38:54.247Z,99719.69
2023-03-25T10:41:28.072Z,99706.56
2023-03-25T10:43:58.445Z,99727.31
2023-03-25T10:46:32.284Z,99706.75
2023-03-25T10:49:01.781Z,99688.88
2023-03-25T10:51:33.248Z,99721.88
2023-03-25T10:54:02.711Z,99720.25
2023-03-25T10:56:35.415Z,99710.59
2023-03-25T10:59:13.978Z,99713.25
2023-03-25T11:01:44.561Z,99707.63
2023-03-25T11:04:18.002Z,99698.78
2023-03-25T11:06:52.426Z,99713.06
2023-03-25T11:09:28.179Z,99693.44
2023-03-25T11:12:00.598Z,99694.53
2023-03-25T11:14:32.181Z,99699.44
2023-03-25T11:17:03.971Z,99697.75
2023-03-25T11:19:38.827Z,99703.47
2023-03-25T11:22:13.825Z,99728.69
2023-03-25T11:24:45.477Z,99723.47
2023-03-25T11:27:20.425Z,99738.97
2023-03-25T11:29:55.852Z,99749.34
2023-03-25T11:32:32.203Z,99763.19
2023-03-25T11:35:03.655Z,99770.78
2023-03-25T11:37:37.762Z,99768.50
2023-03-25T11:40:14.800Z,99755.44
2023-03-25T11:42:49.648Z,99768.66
2023-03-25T11:45:25.415Z,99757.50
2023-03-25T11:47:58.770Z,99755.03
2023-03-25T11:50:30.016Z,99744.63
2023-03-25T11:53:03.534Z,99736.72
2023-03-25T11:55:38.414Z,99737.00
2023-03-25T11:58:08.756Z,99732.44
2023-03-25T12:00:42.140Z,99722.72
2023-03-25T12:03:22.768Z,99715.69
2023-03-25T12:06:00.720Z,99714.69
2023-03-25T12:08:44.014Z,99707.50
2023-03-25T12:11:19.759Z,99702.41
2023-03-25T12:14:09.193Z,99704.69
2023-03-25T12:16:46.111Z,99693.41
2023-03-25T12:19:24.779Z,99684.06
2023-03-25T12:22:11.251Z,99690.41
2023-03-25T12:25:01.050Z,99690.91
2023-03-25T12:27:45.000Z,99682.63
2023-03-25T12:30:34.018Z,99679.53
2023-03-25T12:33:13.641Z,99686.66
2023-03-25T12:35:48.812Z,99695.69
2023-03-25T12:38:30.669Z,99688.25
2023-03-25T12:41:18.541Z,99682.75
2023-03-25T12:43:59.689Z,99686.59
2023-03-25T12:46:49.830Z,99691.88
2023-03-25T12:49:44.500Z,99681.66
2023-03-25T12:52:24.306Z,99666.81
2023-03-25T12:55:07.777Z,99668.81
2023-03-25T12:57:48.624Z,99661.28
2023-03-25T13:00:30.310Z,99675.19
2023-03-25T13:03:27.151Z,99676.47
2023-03-25T13:06:01.253Z,99679.72
2023-03-25T13:08:34.736Z,99679.59
2023-03-25T13:11:09.780Z,99682.91
2023-03-25T13:13:42.707Z,99675.97
2023-03-25T13:16:16.103Z,99682.47
2023-03-25T13:18:48.915Z,99680.31
2023-03-25T13:21:23.890Z,99685.13
2023-03-25T13:23:59.301Z,99688.03
2023-03-25T13:26:31.868Z,99693.16
2023-03-25T13:29:05.411Z,99704.03
2023-03-25T13:31:37.842Z,99710.25
2023-03-25T13:34:20.254Z,99702.78
2023-03-25T13:37:00.717Z,99698.47
2023-03-25T13:39:40.352Z,99691.44
2023-03-25T13:42:15.605Z,99693.59
2023-03-25T13:44:51.330Z,99719.91
2023-03-25T13:47:25.886Z,99720.44
2023-03-25T13:49:58.440Z,99712.50
2023-03-25T13:52:35.254Z,99705.44
2023-03-25T13:55:11.505Z,99706.56
2023-03-25T13:58:05.754Z,99709.56
2023-03-25T14:00:54.766Z,99705.84
2023-03-25T14:03:53.514Z,99709.81
2023-03-25T14:07:12.219Z,99705.59
2023-03-25T14:10:15.532Z,99691.19
2023-03-25T14:12:48.730Z,99684.13
2023-03-25T14:15:23.620Z,99698.00
2023-03-25T14:17:54.272Z,99696.00
2023-03-25T14:20:27.931Z,99702.97
2023-03-25T14:22:59.590Z,99704.41
2023-03-25T14:25:38.944Z,99695.47
2023-03-25T14:28:13.496Z,99699.56
2023-03-25T14:30:43.029Z,99714.97
2023-03-25T14:33:13.094Z,99708.78
2023-03-25T14:36:00.141Z,99713.06
2023-03-25T14:38:51.367Z,99717.91
2023-03-25T14:41:55.784Z,99702.94
2023-03-25T14:44:29.229Z,99698.00
2023-03-25T14:47:03.265Z,99696.56
2023-03-25T14:49:54.316Z,99691.50
2023-03-25T14:52:31.157Z,99687.63
2023-03-25T14:55:02.805Z,99681.34
2023-03-25T14:57:40.709Z,99684.94
2023-03-25T15:00:21.503Z,99677.69
2023-03-25T15:02:59.684Z,99681.22
2023-03-25T15:05:30.591Z,99681.28
2023-03-25T15:08:11.225Z,99681.13
2023-03-25T15:10:42.987Z,99690.16
2023-03-25T15:13:17.643Z,99681.25
2023-03-25T15:16:01.233Z,99683.59
2023-03-25T15:19:02.183Z,99677.81
2023-03-25T15:21:50.522Z,99682.63
2023-03-25T15:24:26.708Z,99677.06
2023-03-25T15:26:57.708Z,99678.53
2023-03-25T15:29:46.996Z,99682.84
2023-03-25T15:32:33.868Z,99669.94
2023-03-25T15:35:33.734Z,99652.22
2023-03-25T15:38:19.769Z,99656.84
2023-03-25T15:41:02.505Z,99651.38
2023-03-25T15:44:06.395Z,99655.72
2023-03-25T15:47:02.972Z,99648.56
2023-03-25T15:50:07.642Z,99634.97
2023-03-25T15:53:08.216Z,99639.03
2023-03-25T15:55:40.996Z,99632.13
2023-03-25T15:58:20.141Z,99639.50
2023-03-25T16:00:53.612Z,99651.38
2023-03-25T16:03:27.054Z,99652.84
2023-03-25T16:06:01.628Z,99646.53
2023-03-25T16:08:35.789Z,99646.44
2023-03-25T16:11:26.737Z,99648.00
2023-03-25T16:14:09.375Z,99647.81
2023-03-25T16:16:41.033Z,99640.06
2023-03-25T16:19:17.447Z,99645.03
2023-03-25T16:21:52.678Z,99654.50
2023-03-25T16:24:29.762Z,99654.19
2023-03-25T16:26:58.923Z,99658.78
2023-03-25T16:29:28.237Z,99659.31
2023-03-25T16:31:59.805Z,99665.50
2023-03-25T16:34:34.308Z,99679.44
2023-03-25T16:37:05.952Z,99680.63
2023-03-25T16:39:37.707Z,99692.25
2023-03-25T16:42:14.385Z,99696.97
2023-03-25T16:44:43.404Z,99686.13
2023-03-25T16:47:15.854Z,99680.59
2023-03-25T16:49:49.006Z,99675.25
2023-03-25T16:52:23.954Z,99675.97
2023-03-25T16:55:12.742Z,99685.28
2023-03-25T16:57:41.932Z,99675.53
2023-03-25T17:00:19.353Z,99660.19
2023-03-25T17:02:49.838Z,99662.66
2023-03-25T17:05:22.023Z,99678.84
2023-03-25T17:07:59.323Z,99677.75
2023-03-25T17:10:30.957Z,99666.38
2023-03-25T17:13:05.367Z,99659.50
2023-03-25T17:15:36.008Z,99658.00
2023-03-25T17:18:13.382Z,99648.50
2023-03-25T17:20:44.940Z,99648.09
2023-03-25T17:23:28.356Z,99648.09
2023-03-25T17:26:00.226Z,99644.13
2023-03-25T17:28:35.064Z,99634.66
2023-03-25T17:31:20.105Z,99634.53
2023-03-25T17:33:50.664Z,99630.94
2023-03-25T17:36:21.299Z,99640.28
2023-03-25T17:38:53.960Z,99639.19
2023-03-25T17:41:23.298Z,99640.97
2023-03-25T17:43:56.040Z,99639.44
2023-03-25T17:46:26.744Z,99640.16
2023-03-25T17:48:58.049Z,99640.97
2023-03-25T17:51:28.694Z,99644.81
2023-03-25T17:53:59.245Z,99645.50
2023-03-25T17:56:29.645Z,99638.50
2023-03-25T17:59:01.712Z,99647.69
2023-03-25T18:01:32.497Z,99647.28
2023-03-25T18:04:01.590Z,99642.19
2023-03-25T18:06:30.723Z,99637.94
2023-03-25T18:09:01.335Z,99634.66
2023-03-25T18:11:30.404Z,99636.56
2023-03-25T18:13:59.505Z,99640.97
2023-03-25T18:16:28.621Z,99640.16
2023-03-25T18:18:57.691Z,99641.38
2023-03-25T18:21:26.868Z,99637.38
2023-03-25T18:23:56.890Z,99640.69
2023-03-25T18:26:28.370Z,99641.13
2023-03-25T18:28:57.418Z,99658.97
2023-03-25T18:31:26.522Z,99654.53
2023-03-25T18:33:56.486Z,99632.31
2023-03-25T18:36:25.712Z,99651.09
2023-03-25T18:38:54.952Z,99650.69
2023-03-25T18:41:24.360Z,99647.00
2023-03-25T18:43:54.759Z,99647.00
2023-03-25T18:46:23.817Z,99642.63
2023-03-25T18:48:52.975Z,99647.97
2023-03-25T18:51:22.401Z,99657.44
2023-03-25T18:53:51.599Z,99659.22
2023-03-25T18:56:20.844Z,99650.00
2023-03-25T18:58:49.932Z,99656.16
2023-03-25T19:01:21.649Z,99661.94
2023-03-25T19:03:51.480Z,99665.78
2023-03-25T19:06:21.019Z,99669.91
2023-03-25T19:08:50.138Z,99659.75
2023-03-25T19:11:22.218Z,99661.13
2023-03-25T19:13:52.448Z,99670.03
2023-03-25T19:16:22.996Z,99672.25
2023-03-25T19:18:52.008Z,99679.94
2023-03-25T19:21:21.410Z,99677.84
2023-03-25T19:23:51.998Z,99676.63
2023-03-25T19:26:21.045Z,99684.88
2023-03-25T19:28:50.129Z,99686.13
2023-03-25T19:31:19.268Z,99683.38
2023-03-25T19:33:49.711Z,99687.59
2023-03-25T19:36:19.766Z,99683.91
2023-03-25T19:38:48.809Z,99687.22
2023-03-25T19:41:17.901Z,99695.19
2023-03-25T19:43:47.042Z,99692.16
2023-03-25T19:46:16.791Z,99687.91
2023-03-25T19:48:46.486Z,99693.13
2023-03-25T19:51:16.989Z,99686.41
2023-03-25T19:53:45.991Z,99703.97
2023-03-25T19:56:15.030Z,99696.56
2023-03-25T19:58:44.029Z,99696.69
2023-03-25T20:01:13.107Z,99707.53
2023-03-25T20:03:43.081Z,99704.25
2023-03-25T20:06:12.172Z,99706.84
2023-03-25T20:08:42.574Z,99704.09
2023-03-25T20:11:12.407Z,99714.00
2023-03-25T20:13:41.436Z,99711.09
2023-03-25T20:16:10.902Z,99726.34
2023-03-25T20:18:41.261Z,99720.03
2023-03-25T20:21:11.738Z,99727.44
2023-03-25T20:23:42.205Z,99729.63
2023-03-25T20:26:11.308Z,99726.78
2023-03-25T20:28:40.586Z,99733.63
2023-03-25T20:31:21.217Z,99724.28
2023-03-25T20:33:51.343Z,99718.53
2023-03-25T20:36:21.526Z,99725.00
2023-03-25T20:38:57.766Z,99732.66
2023-03-25T20:41:27.743Z,99740.63
2023-03-25T20:43:56.913Z,99737.34
2023-03-25T20:46:28.531Z,99744.34
2023-03-25T20:48:58.215Z,99743.94
2023-03-25T20:51:27.657Z,99740.63
2023-03-25T20:53:58.105Z,99752.03
2023-03-25T20:56:27.386Z,99755.06
2023-03-25T20:58:56.448Z,99753.13
2023-03-25T21:01:25.851Z,99755.47
2023-03-25T21:03:55.092Z,99762.63
2023-03-25T21:06:27.973Z,99747.91
2023-03-25T21:09:05.104Z,99766.88
2023-03-25T21:11:36.232Z,99768.66
2023-03-25T21:14:05.590Z,99763.56
2023-03-25T21:16:34.744Z,99771.41
2023-03-25T21:19:03.775Z,99775.13
2023-03-25T21:21:33.466Z,99764.25
2023-03-25T21:24:04.655Z,99780.59
2023-03-25T21:26:34.626Z,99776.88
2023-03-25T21:29:03.662Z,99789.94
2023-03-25T21:31:32.962Z,99787.19
2023-03-25T21:34:02.671Z,99782.66
2023-03-25T21:36:32.276Z,99796.81
2023-03-25T21:39:06.772Z,99791.31
2023-03-25T21:41:36.468Z,99802.16
2023-03-25T21:44:06.110Z,99801.34
2023-03-25T21:46:36.881Z,99810.97
2023-03-25T21:49:06.237Z,99801.22
2023-03-25T21:51:35.988Z,99809.44
2023-03-25T21:54:06.525Z,99811.63
2023-03-25T21:56:40.108Z,99815.47
2023-03-25T21:59:09.475Z,99812.47
2023-03-25T22:01:41.720Z,99813.69
2023-03-25T22:04:11.059Z,99812.34
2023-03-25T22:06:40.138Z,99813.41
2023-03-25T22:09:10.605Z,99813.44
2023-03-25T22:11:39.879Z,99819.88
2023-03-25T22:14:09.629Z,99823.19
2023-03-25T22:16:39.221Z,99824.41
2023-03-25T22:19:08.383Z,99829.47
2023-03-25T22:21:38.029Z,99834.47
2023-03-25T22:24:10.065Z,99833.06
2023-03-25T22:26:40.766Z,99833.19
2023-03-25T22:29:11.408Z,99831.00
2023-03-25T22:31:42.664Z,99840.06
2023-03-25T22:34:15.218Z,99843.66
2023-03-25T22:36:49.910Z,99849.13
2023-03-25T22:39:23.029Z,99847.19
2023-03-25T22:41:52.143Z,99841.19
2023-03-25T22:44:21.528Z,99854.06
2023-03-25T22:46:52.379Z,99851.63
2023-03-25T22:49:21.695Z,99859.03
2023-03-25T22:51:50.984Z,99865.22
2023-03-25T22:54:21.397Z,99863.44
2023-03-25T22:56:50.674Z,99866.59
2023-03-25T22:59:20.641Z,99862.19
2023-03-25T23:01:49.760Z,99868.91
2023-03-25T23:04:18.794Z,99867.56
2023-03-25T23:07:00.545Z,99871.53
2023-03-25T23:09:44.112Z,99875.94
2023-03-25T23:12:14.734Z,99881.59
2023-03-25T23:14:49.529Z,99877.16
2023-03-25T23:17:18.765Z,99879.66
2023-03-25T23:19:47.956Z,99881.84
2023-03-25T23:22:17.759Z,99877.59
2023-03-25T23:24:48.106Z,99881.94
2023-03-25T23:27:17.145Z,99900.53
2023-03-25T23:29:46.347Z,99899.81
2023-03-25T23:32:16.412Z,99910.28
2023-03-25T23:34:45.429Z,99904.22
2023-03-25T23:37:15.161Z,99897.66
2023-03-25T23:39:46.202Z,99910.81
2023-03-25T23:42:16.622Z,99920.75
2023-03-25T23:44:45.684Z,99915.34
2023-03-25T23:47:14.684Z,99918.81
2023-03-25T23:49:44.184Z,99925.13
2023-03-25T23:52:13.567Z,99935.97
2023-03-25T23:54:42.949Z,99927.03
2023-03-25T23:57:14.205Z,99934.91
2023-03-25T23:59:45.647Z,99940.50
